gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2086,0.36263632774353,24.8313369750977,84.9868392944336,3670176,1763,1651,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.34060889401674,3.0442929316485516,2.695165313702983,5.4976330183502945e-05,10.0,3.02,1.0,2.33,0.7483,1.0159,1.3588,1.0,0.3626,0.3626,7
102964,npp,2573,205,1.70535457134247,24.83469581604,84.9844512939453,3670176,2571,102,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57641511715441,66.93186516036499,54.54674785949921,7.286009446783626e-22,1.0,-66.93,3.1865100272627664,-67.12,1.5034,2.1284,2.7539,0.4773,0.8831,0.814,7
103211,npp,140,2293,0.559303283691406,24.8329792022705,84.9902038574219,3670176,140,1846,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.92856707205652,14.93988686881192,13.19494437509462,8.35015046133447e-23,11.0,14.89,1.0442604737599883,14.28,0.7533,1.1699,1.5295,0.8683,0.4311,0.4857,7
103330,npp,2492,1668,0.404475629329681,24.8322334289551,84.9866256713867,3670176,2492,1260,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32578147759013,20.70067881543607,18.238812008669644,7.502082873973136e-27,8.0,-20.74,1.0837787002826917,-21.345,0.7371,1.0273,1.4515,0.9889,0.4412,0.4,7
103448,npp,1750,1038,0.430930018424988,24.8331470489502,84.9889068603516,3670176,1751,762,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.70056889461615,47.22416390113578,40.53430496911089,3.2802119900301766e-28,5.0,-47.25,1.646109783506203,-47.655,0.9685,1.4698,1.9287,0.6912,0.3848,0.2979,7
103694,npp,2291,3122,0.770750463008881,24.8349094390869,84.9856643676758,3670176,2293,2500,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.94487196692974,49.98302468628838,42.69786901652832,3.2392963960081583e-25,15.0,49.97,1.7549928774784245,49.55,1.0762,1.5132,2.1314,0.6714,0.5929,0.5175,7
103811,npp,1583,2498,0.70935732126236,24.8368835449219,84.9854202270508,3670176,1583,2023,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12974983236954,25.746492167681957,22.6205532927225,3.3073709985551303e-24,12.0,25.71,1.1367971201176101,25.17,0.9515,1.1648,1.696,0.8722,0.6153,0.6187,7
104405,npp,3036,2705,1.15623104572296,24.8346729278564,84.9863891601562,3670176,3036,2174,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.35665452539592,35.211259007088756,30.69975959458762,2.1723332359893212e-11,13.0,35.2,1.2937979144666532,34.69,0.9276,1.3726,1.6788,0.7402,0.8487,0.8558,7
104522,npp,2329,2084,0.95909982919693,24.8322277069092,84.9878692626953,3670176,2329,1649,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.34143546944999,2.9886002017702964,2.645939347616512,2.4319488738581038e-05,10.0,2.91,1.0,2.33,0.7483,1.0159,1.3588,1.0,0.9591,0.9591,7
107560,npp,2986,615,1.60221540927887,24.8313179016113,84.9876556396484,3670176,2985,400,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.01529739736229,58.77861127697746,49.215155723457194,8.31111596597514e-05,3.0,-58.78,2.253202848596432,-58.98,1.3641,1.72,2.4043,0.5906,0.9636,0.9463,7
107560,npp,2986,617,1.398805975914,24.8300457000732,85.0028533935547,3670176,2985,400,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.02136145555626,58.73210899349085,49.18247279531285,8.379648873099443e-05,3.0,-58.74,2.253202848596432,-58.98,1.3641,1.72,2.4043,0.5906,0.8734,0.8262,7
107923,npp,482,2702,0.668486952781677,24.8318347930908,84.9894027709961,3670176,483,2171,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.80975560549147,35.07513038199774,30.58483233930206,1.100986398889964e-05,13.0,35.07,1.2937979144666532,34.69,0.9276,1.3726,1.6788,0.7402,0.4717,0.4948,7
108268,npp,2113,1454,0.517374604940414,24.834831237793,84.9868011474609,3670176,2114,1091,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.2894312834543,31.238550198396076,27.333572970083726,7.968937601903836e-17,7.0,-31.27,1.2365102219381485,-31.515,0.9383,1.1782,1.7737,0.8622,0.4815,0.4461,7
108974,npp,1217,2286,0.75327342748642,24.8320484161377,84.9880981445312,3670176,1217,1840,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.52081624125574,14.52646718724475,12.8315957578144,1.676700502152078e-25,11.0,14.51,1.015504800579495,14.28,0.7533,1.1699,1.5295,0.8683,0.6056,0.6541,7
109147,npp,476,1661,0.836634457111359,24.8332195281982,84.9908905029297,3670176,476,1254,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.1999486737953,21.090719174322377,18.578633764799694,1.7431025068952816e-25,8.0,-21.11,1.0837787002826917,-21.345,0.7371,1.0273,1.4515,0.9889,0.84,0.8273,7
109495,npp,2034,407,0.662065207958221,24.8346176147461,85.0028610229492,3670176,2037,230,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6901882541707,63.21683434789166,52.22081139880024,7.128945761378975e-22,2.0,-63.22,2.7445598364131496,-63.35,1.1667,1.7066,2.5766,0.5953,0.6353,0.3941,7
109495,npp,2034,405,0.588863044977188,24.8357391357422,84.9881973266602,3670176,2037,230,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68415268656219,63.25502281116447,52.24567143963031,7.185855827248403e-22,2.0,-63.25,2.7445598364131496,-63.35,1.1667,1.7066,2.5766,0.5953,0.6086,0.3505,7
109680,npp,264,3113,0.582144111394882,24.8317642211914,84.9838256835938,3670176,264,2494,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.48602288736822,49.705574892084314,42.48043167845898,6.30696155565543e-24,15.0,49.7,1.7549928774784245,49.55,1.0762,1.5132,2.1314,0.6714,0.4854,0.3908,7
110560,npp,1674,3317,0.807679355144501,24.8327655792236,84.9904632568359,3670176,1673,2664,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.62818817210962,55.31666216245292,46.72540397276542,1.159894984720432e-09,16.0,55.32,2.0682789409984763,55.26,1.0634,1.4769,2.2029,0.6879,0.6923,0.5556,7
115818,npp,2879,1852,0.767483711242676,24.8319492340088,84.99072265625,3670176,2879,1426,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.72032103271266,10.514845156204702,9.297207176342397,7.294023259771225e-09,9.0,-10.56,1.0,-10.03,0.8252,1.2277,1.6043,0.8275,0.5557,0.6351,7
139754,npp,2924,807,0.6214065849781041,24.833179473877,84.9843826293945,3670176,2923,595,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.69515270614573,53.987296673793345,45.73783339434106,1.1610355019105463e-09,4.0,-53.99,1.9513309067639726,-53.77,1.1346,1.681,2.4125,0.6043,0.4729,0.3755,7
140154,npp,418,2895,0.768270134925842,24.8299522399902,84.9876708984375,3670176,419,2334,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.40136514063273,42.562321141991575,36.78907861510306,0.0004814075590283047,14.0,42.56,1.4867838833500562,42.8,1.1269,1.7003,2.1495,0.5975,0.389,0.459,7
143248,npp,980,2890,0.607305586338043,24.832540512085,84.9877853393555,3670176,981,2330,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.32286767047854,42.3941008303434,36.650669563567064,8.9769689323197e-08,14.0,42.38,1.4867838833500562,42.8,1.1269,1.7003,2.1495,0.5975,0.2807,0.3629,7
143444,npp,292,2269,0.579398632049561,24.8343963623047,84.987434387207,3670176,292,1824,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.4038348240503,13.576556886278706,11.995081556403676,5.491495703063802e-16,11.0,13.55,1.015504800579495,14.28,0.7533,1.1699,1.5295,0.8683,0.4344,0.5031,7
143639,npp,2638,1645,0.727012395858765,24.8347034454346,84.988655090332,3670176,2638,1240,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.33185218647778,21.99916910302212,19.367886494276654,1.2564138461850579e-23,8.0,-21.95,1.0837787002826917,-21.345,0.7371,1.0273,1.4515,0.9889,0.7388,0.7189,7
143835,npp,1907,1016,0.726287364959717,24.8343181610107,84.9855880737305,3670176,1909,747,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.87632699505825,47.96605277365662,41.114590023436925,4.321249772929988e-30,5.0,-47.96,1.646109783506203,-47.655,0.9685,1.4698,1.9287,0.6912,0.5642,0.502,7
144028,npp,1154,392,1.53019046783447,24.8350887298584,84.9910659790039,3670176,1157,221,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.73527207021095,63.5103592584547,52.405104509377935,2.579873055043132e-34,2.0,-63.5,2.7445598364131496,-63.35,1.1667,1.7066,2.5766,0.5953,0.9516,0.9109,7
144233,npp,2473,3099,1.1224303841590881,24.8333930969238,84.987190246582,3670176,2473,2484,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.6960529712183,49.28939962673859,42.15232913430658,3.3024758449099225e-32,15.0,49.28,1.7549928774784245,49.55,1.0762,1.5132,2.1314,0.6714,0.7933,0.7536,7
144431,npp,1792,2476,0.665756344795227,24.8349533081055,84.9848175048828,3670176,1791,2005,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18358307869416,24.65066467380757,21.669683716276655,1.0985224190127284e-32,12.0,24.63,1.1367971201176101,25.17,0.9515,1.1648,1.696,0.8722,0.5769,0.5807,7
144634,npp,1089,1855,0.556961089372635,24.8347702026367,84.9881744384766,3670176,1089,1430,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.2819950463534,10.375804008282044,9.174769496459852,4.762468670435679e-31,9.0,-10.38,1.0,-10.03,0.8252,1.2277,1.6043,0.8275,0.3452,0.4609,7
144831,npp,364,1228,0.46472841501236,24.8341808319092,84.9881820678711,3670176,363,912,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.56630737639732,40.631449059093306,35.2046298985191,3.291756639030471e-27,6.0,-40.62,1.4276677814245327,-40.36,1.0329,1.4678,1.8381,0.6921,0.3133,0.3217,7
145027,npp,2690,601,0.613023281097412,24.8344650268555,84.983757019043,3670176,2693,387,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37325211361892,59.12298056295425,49.447577246423656,2.520007661742831e-21,3.0,-59.11,2.253202848596432,-58.98,1.3641,1.72,2.4043,0.5906,0.5246,0.3621,7
145027,npp,2690,603,1.039822518825531,24.833122253418,84.9992370605469,3670176,2693,387,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37967726694457,59.07619416442493,49.41487123366381,2.4900016876956076e-21,3.0,-59.06,2.253202848596432,-58.98,1.3641,1.72,2.4043,0.5906,0.714,0.6142,7
145435,npp,214,2686,1.2931569814682,24.8304824829102,84.9882278442383,3670176,214,2161,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.6866897578363,34.39122634438404,30.00431972678279,5.099994396274493e-16,13.0,34.39,1.2937979144666532,34.69,0.9276,1.3726,1.6788,0.7402,0.9545,0.9571,7
145624,npp,2589,2065,0.69366580247879,24.8309555053711,84.9860305786133,3670176,2589,1631,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.31378263160991,1.9186434924707034,1.6985028418245076,2.6576868068163247e-08,10.0,1.82,1.0,2.33,0.7483,1.0159,1.3588,1.0,0.6937,0.6937,7
148756,npp,237,2069,0.912722110748291,24.8307361602783,84.9885787963867,3670176,237,1634,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.479389775069826,2.1746012181469916,1.9250358031396555,0.0004282144873933634,10.0,2.04,1.0,2.33,0.7483,1.0159,1.3588,1.0,0.9127,0.9127,7
148951,npp,2572,1444,1.29638993740082,24.8325023651123,84.9877700805664,3670176,2572,1084,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.33720730479018,31.695891824053817,27.71883476530061,3.803152505150641e-10,7.0,-31.71,1.2365102219381485,-31.515,0.9383,1.1782,1.7737,0.8622,1.1115,1.1178,7
149155,npp,1830,813,1.42448496818542,24.8304862976074,84.9901351928711,3670176,1831,601,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.9944149122872,53.82282306924593,45.60877550183417,2.6399150500025306e-18,4.0,-53.83,1.9513309067639726,-53.77,1.1346,1.681,2.4125,0.6043,0.8845,0.8609,7
149345,npp,1066,192,3.7894811630249,24.8304176330566,84.9853439331055,3670176,1065,95,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.82519383004832,67.16237198026876,54.6721959760209,1.7187359459343718e-25,1.0,-67.15,3.1865100272627664,-67.12,1.5034,2.1284,2.7539,0.4773,1.5372,1.8087,7
149548,npp,2410,2898,2.33758330345154,24.8369827270508,84.9866561889648,3670176,2410,2337,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.81056618028752,42.68127589798072,36.88190350760669,3.802177591981803e-25,14.0,42.67,1.4867838833500562,42.8,1.1269,1.7003,2.1495,0.5975,1.4445,1.3966,7
149734,npp,1718,2277,1.61875128746033,24.8371601104736,84.9851379394531,3670176,1719,1832,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.40745816379422,14.007600957484843,12.373675826204849,1.7729834285053877e-33,11.0,14.0,1.015504800579495,14.28,0.7533,1.1699,1.5295,0.8683,1.4579,1.4056,7
149921,npp,1004,1653,1.71466588973999,24.8342399597168,84.9852066040039,3670176,1004,1248,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.8487649918757,21.5336318363796,18.96221551239851,1.4152790551206367e-33,8.0,-21.53,1.0837787002826917,-21.345,0.7371,1.0273,1.4515,0.9889,1.6501,1.6956,7
150107,npp,268,1024,1.94072782993317,24.8332576751709,84.9906005859375,3670176,267,752,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.01910976920655,47.71424744607204,40.91492257438572,7.351718127801538e-33,5.0,-47.7,1.646109783506203,-47.655,0.9685,1.4698,1.9287,0.6912,1.302,1.3414,7
150294,npp,2583,399,2.8853280544281,24.831392288208,84.984489440918,3670176,2584,226,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.41416181829659,63.394186600613644,52.330247047154295,3.808968024152167e-30,2.0,-63.37,2.7445598364131496,-63.35,1.1667,1.7066,2.5766,0.5953,1.4454,1.7175,7
150494,npp,823,3106,2.09970664978027,24.8328800201416,84.9865036010742,3670176,823,2489,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.5436132712772,49.49443262675579,42.31191503263904,2.2661556030833452e-30,15.0,49.49,1.7549928774784245,49.55,1.0762,1.5132,2.1314,0.6714,1.3501,1.4097,7
150678,npp,137,2484,2.56564784049988,24.83518409729,84.9909820556641,3670176,137,2011,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47551493202735,25.025257498418448,21.99411086842385,3.087053585763216e-26,12.0,25.02,1.1367971201176101,25.17,0.9515,1.1648,1.696,0.8722,2.2482,2.2377,7
150858,npp,2485,1861,1.65398299694061,24.835075378418,84.9872131347656,3670176,2485,1436,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74235230084706,10.026751973435779,8.866902442927561,2.4242198090600782e-20,9.0,-10.03,1.0,-10.03,0.8252,1.2277,1.6043,0.8275,1.4422,1.3687,7
151043,npp,1756,1234,3.3923020362854,24.8301010131836,84.9868850708008,3670176,1755,917,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.73805631152814,40.39416755563691,35.00945014201155,4.379399822085455e-13,6.0,-40.4,1.4276677814245327,-40.36,1.0329,1.4678,1.8381,0.6921,2.3639,2.348,7
151221,npp,1004,606,1.53150320053101,24.8320446014404,84.9858093261719,3670176,1003,392,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9570607423276,59.004459345894105,49.36536406219686,3.0293515842237333e-05,3.0,-58.99,2.253202848596432,-58.98,1.3641,1.72,2.4043,0.5906,0.9323,0.9046,7
154022,npp,1638,603,2.94487309455872,24.8299617767334,84.9888381958008,3670176,1639,390,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.12171034464019,59.03316173445486,49.38852111863632,9.302413380752559e-05,3.0,-59.06,2.253202848596432,-58.98,1.3641,1.72,2.4043,0.5906,1.5595,1.7394,7
154226,npp,2916,3309,1.19083571434021,24.8313789367676,84.9843597412109,3670176,2917,2658,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.89185617596597,55.14255678417125,46.59635751073606,0.0002242040555855332,16.0,55.11,2.0682789409984763,55.26,1.0634,1.4769,2.2029,0.6879,0.8776,0.8191,7
154419,npp,2235,2688,0.796596705913544,24.8366413116455,84.986457824707,3670176,2235,2163,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.70964282984603,34.518114930536,30.113560097227847,3.4024989781518815e-11,13.0,34.48,1.2937979144666532,34.69,0.9276,1.3726,1.6788,0.7402,0.5707,0.5896,7
154621,npp,1532,2067,0.849855303764343,24.835916519165,84.986442565918,3670176,1533,1633,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.20474664222087,2.0724919804585875,1.8348583986882956,1.314579832306198e-19,10.0,1.93,1.0,2.33,0.7483,1.0159,1.3588,1.0,0.8499,0.8499,7
154819,npp,808,1442,0.864212989807129,24.8323669433594,84.9904022216797,3670176,808,1082,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.61983416668772,31.76098184579256,27.77731570633132,6.979905084460942e-27,7.0,-31.8,1.2365102219381485,-31.515,0.9383,1.1782,1.7737,0.8622,0.762,0.7452,7
155189,npp,2366,186,1.37338531017303,24.8313541412354,84.9900054931641,3670176,2363,91,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.64526906959273,67.21973035887112,54.71572885278996,8.703149961707814e-35,1.0,-67.25,3.1865100272627664,-67.12,1.5034,2.1284,2.7539,0.4773,0.779,0.6555,7
155751,npp,2277,1650,0.51457017660141,24.8349876403809,84.9903411865234,3670176,2277,1244,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.96476641879896,21.654339235357412,19.069459745898694,2.773198658984412e-29,8.0,-21.68,1.0837787002826917,-21.345,0.7371,1.0273,1.4515,0.9889,0.5428,0.5089,7
156306,npp,2086,3102,1.069538652896881,24.831449508667,84.9882354736328,3670176,2087,2486,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.60785808739031,49.405321430880015,42.24711974009717,7.968084455981773e-20,15.0,49.37,1.7549928774784245,49.55,1.0762,1.5132,2.1314,0.6714,0.7631,0.7181,7
169083,npp,1260,1850,0.763455927371979,24.8356952667236,84.9877777099609,3670176,1260,1425,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.26337357161113,10.656849637935393,9.423796856606376,4.398458206236478e-06,9.0,-10.67,1.0,-10.03,0.8252,1.2277,1.6043,0.8275,0.5517,0.6318,7
169438,npp,2841,592,1.26081466674805,24.8310394287109,84.985595703125,3670176,2841,379,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.10712135361959,59.26644070999341,49.55530455756104,3.3933922120316256e-22,3.0,-59.31,2.3545700244418297,-58.98,1.3641,1.72,2.4043,0.5906,0.8209,0.7447,7
169633,npp,1044,3300,0.639572203159332,24.8356323242188,84.9853515625,3670176,1046,2647,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.06225029630616,54.91971352342606,46.43618346676638,2.5443687838810813e-21,16.0,54.88,2.0682789409984763,55.26,1.0634,1.4769,2.2029,0.6879,0.6111,0.4399,7
169813,npp,361,2679,1.75733745098114,24.8296127319336,84.9897994995117,3670176,361,2156,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.36529334915404,34.13496695386258,29.792346096374725,2.9969509815002043e-28,13.0,34.1,1.2937979144666532,34.69,0.9276,1.3726,1.6788,0.7402,1.3133,1.3007,7
169991,npp,2726,2057,0.659291803836823,24.8323764801025,84.9852294921875,3670176,2726,1623,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2013-01-11 20:00:11.175030,-77.99121061221754,1.3919071031962444,1.2324084864053968,1.4671244816132664e-33,10.0,1.36,1.0,2.33,0.7483,1.0159,1.3588,1.0,0.6593,0.6593,7
170167,npp,1981,1430,0.569934487342834,24.83522605896,84.9846649169922,3670176,1981,1074,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.24946501567976,32.3015436069454,28.238589308474214,2.0845632476765785e-33,7.0,-32.34,1.2365102219381485,-31.515,0.9383,1.1782,1.7737,0.8622,0.524,0.4914,7
170531,npp,459,174,1.32673442363739,24.8363208770752,84.987419128418,3670176,458,84,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.73126005613608,67.41700626705222,54.83578145573373,5.331369497593095e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,416,1640,0.663785398006439,24.8341827392578,84.9893417358398,3670176,416,1236,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.79275896945067,22.18390915284545,19.530136164190996,9.694286098880149e-18,8.0,-22.21,1.0837787002826917,-21.345,0.7371,1.0273,1.4515,0.9889,0.6805,0.6564,7
171652,npp,253,3095,0.636577546596527,24.8341026306152,84.9881591796875,3670176,252,2482,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.24447993122097,49.207319979436974,42.094876474413546,1.7499485243311077e-06,15.0,49.16,1.7549928774784245,49.55,1.0762,1.5132,2.1314,0.6714,0.5164,0.4274,7
174419,npp,2836,394,1.0322891473770142,24.8344020843506,84.9900436401367,3670176,2838,223,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.66195158751509,63.43120519316332,52.35789082352181,1.0078026485778118e-09,2.0,-63.47,2.7445598364131496,-63.35,1.1667,1.7066,2.5766,0.5953,0.7702,0.6145,7
174624,npp,1086,3103,1.100365877151489,24.8362102508545,84.9885330200195,3670176,1085,2487,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.93140563685884,49.43041956361609,42.264806396008936,4.221671181813018e-08,15.0,49.4,1.7549928774784245,49.55,1.0762,1.5132,2.1314,0.6714,0.7807,0.7388,7
174813,npp,411,2481,1.028378784656525,24.8340377807617,84.9841156005859,3670176,411,2009,196611,3866787,198,ind_gaya_bihar_12_7,24.83333333,84.9875,12,7,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.07552366047273,24.90266550670326,21.88889416988813,5.681000643306891e-16,12.0,24.87,1.1367971201176101,25.17,0.9515,1.1648,1.696,0.8722,0.8959,0.8969,7
