gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2082,0.33296537399292003,24.8425884246826,84.9591293334961,3670176,1762,1647,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.23933839388052,2.8076932597694104,2.485737336935046,5.397050202389493e-05,10.0,2.79,1.0,2.04,0.4613,0.9694,1.8076,1.0,0.333,0.333,7
102724,npp,1035,1456,0.518902748823166,24.8426628112793,84.9605560302734,3670176,1035,1092,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04259527183196,31.16033901425596,27.266893587977915,3.602235894546691e-11,7.0,-31.18,1.2365102219381485,-31.71,0.5277,1.5041,2.5693,0.6445,0.1726,0.3344,7
102845,npp,286,823,0.36297133564949,24.8439350128174,84.9616928100586,3670176,284,612,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.38332259014794,53.5503268239178,45.41347388765929,5.991234404313888e-17,4.0,-53.56,1.9513309067639726,-53.88,0.5761,1.8396,2.6416,0.527,0.2127,0.1913,7
102964,npp,2572,201,0.515788495540619,24.8433208465576,84.9548187255859,3670176,2570,100,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.59516290173012,66.99970285313127,54.58728476759781,7.145245559937464e-22,1.0,-67.0,3.1865100272627664,-67.21,0.963,1.8816,3.2173,0.5152,0.5408,0.2657,7
103092,npp,838,2911,0.625870704650879,24.8404750823975,84.9586715698242,3670176,838,2348,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.40019781385833,43.163886693385535,37.280268198739336,4.649041530844685e-18,14.0,43.14,1.4867838833500562,42.67,0.6164,1.292,2.0894,0.7503,0.5214,0.4696,7
103211,npp,139,2288,0.29592698812484697,24.8453502655029,84.9553146362305,3670176,139,1842,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.10462051411368,14.662948081666645,12.951567256792655,8.204784209444581e-23,11.0,14.62,1.015504800579495,14.05,0.4478,1.1414,1.766,0.8493,0.1369,0.2513,7
103330,npp,2491,1664,0.29821152985096,24.8429145812988,84.9582824707031,3670176,2491,1257,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48018822866284,20.90939977235562,18.420798099242692,7.454103284060981e-27,8.0,-20.95,1.0837787002826917,-21.58,0.4369,1.2698,1.9537,0.7634,0.0729,0.2277,7
103448,npp,1749,1034,0.381556421518326,24.8430976867676,84.9599838256836,3670176,1750,760,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.74568939049858,47.35380568806088,40.636827569338095,3.2822768160549e-28,5.0,-47.38,1.646109783506203,-47.77,0.5193,1.6662,2.8154,0.5818,0.189,0.222,7
103694,npp,2291,3118,0.690382182598114,24.8410797119141,84.9565505981445,3670176,2293,2497,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.95719609442983,49.86265558181662,42.604571674801235,3.245911219120944e-25,15.0,49.85,1.7549928774784245,49.43,0.6881,1.3854,2.38,0.6997,0.5734,0.4831,7
103811,npp,1583,2494,0.504056841135025,24.8422107696533,84.9563369750977,3670176,1583,2019,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12885740384063,25.548955228272195,22.449844785149043,3.33662305884935e-24,12.0,25.52,1.1367971201176101,24.97,0.586,1.3174,1.7825,0.7358,0.2539,0.3709,7
103928,npp,869,1871,0.37050269544124603,24.8428897857666,84.9578170776367,3670176,869,1445,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.79549152343749,9.4555664920138,8.363944634503753,7.912282143395062e-22,9.0,-9.45,1.0,-10.27,0.5577,1.0842,1.5926,0.8941,0.2557,0.3313,7
104405,npp,3036,2701,0.804542601108551,24.8402805328369,84.9573822021484,3670176,3035,2171,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36479896557142,35.04184611645213,30.557181675376594,2.2353337590053205e-11,13.0,35.03,1.2937979144666532,34.56,0.6515,1.2196,2.0932,0.7948,0.6486,0.6395,7
104522,npp,2328,2080,0.5904654562473299,24.8434524536133,84.9601821899414,3670176,2328,1645,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.64567054836245,2.7499030281254226,2.434646861870365,2.5153504521197926e-05,10.0,2.68,1.0,2.04,0.4613,0.9694,1.8076,1.0,0.5905,0.5905,7
107923,npp,481,2698,0.33912555873394,24.8439617156982,84.9618988037109,3670176,482,2168,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90463152092764,34.90486860437111,30.441472256047287,1.0727004524460599e-05,13.0,34.9,1.2937979144666532,34.56,0.6515,1.2196,2.0932,0.7948,0.2889,0.2696,7
108268,npp,2112,1449,0.447396665811539,24.8441524505615,84.9582748413086,3670176,2114,1088,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62356297888311,31.478175010034477,27.537790828252177,7.818249895694065e-17,7.0,-31.49,1.2365102219381485,-31.71,0.5277,1.5041,2.5693,0.6445,0.1148,0.2884,7
108974,npp,1216,2281,0.468932151794434,24.8412456512451,84.9586334228516,3670176,1216,1835,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.56393679078644,14.278508930651524,12.613634424558088,1.6747236266860152e-25,11.0,14.22,1.015504800579495,14.05,0.4478,1.1414,1.766,0.8493,0.3072,0.3983,7
109147,npp,475,1657,0.430828899145126,24.843921661377,84.9624404907227,3670176,475,1250,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35253395883275,21.299178591485948,18.7602755804441,1.756664158922991e-25,8.0,-21.32,1.0837787002826917,-21.58,0.4369,1.2698,1.9537,0.7634,0.1953,0.3289,7
109495,npp,2033,403,0.429240047931671,24.8436374664307,84.9743423461914,3670176,2037,228,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71314668415641,63.292557173069746,52.27008720598522,7.27420098651797e-22,2.0,-63.29,2.7445598364131496,-63.43,0.8897,1.8429,2.728,0.526,0.4544,0.2258,7
109495,npp,2033,401,0.424332737922668,24.8447856903076,84.9593505859375,3670176,2037,228,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70695432914482,63.33148734595701,52.29539155594221,7.333625493978877e-22,2.0,-63.33,2.7445598364131496,-63.43,0.8897,1.8429,2.728,0.526,0.4526,0.2232,7
109680,npp,263,3109,0.459963381290436,24.8445663452148,84.9567947387695,3670176,264,2491,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.54988498373335,49.58549820336865,42.38715612846016,6.425382832526154e-24,15.0,49.58,1.7549928774784245,49.43,0.6881,1.3854,2.38,0.6997,0.4421,0.3219,7
110560,npp,1674,3312,0.384531199932098,24.8408641815186,84.9546661376953,3670176,1673,2660,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.64151578110348,55.19031131522578,46.632469727125674,1.2010795721703109e-09,16.0,55.19,2.0682789409984763,55.16,0.6142,1.8669,2.3155,0.5193,0.2527,0.1997,7
115818,npp,2878,1848,0.23021633177995698,24.8429870605469,84.9620742797852,3670176,2878,1423,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.02463869517378,10.745176326228037,9.50034330763166,7.481519590744603e-09,9.0,-10.79,1.015504800579495,-10.27,0.5577,1.0842,1.5926,0.8941,0.1285,0.2058,7
139754,npp,2923,803,0.616237729787827,24.8428478240967,84.954704284668,3670176,2922,590,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72994445285745,54.09593069868452,45.81881084594204,1.1906499552307335e-09,4.0,-54.1,1.9513309067639726,-53.88,0.5761,1.8396,2.6416,0.527,0.3425,0.3247,7
140154,npp,417,2891,0.486052244901657,24.8423709869385,84.9602279663086,3670176,419,2331,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.47853966171056,42.416874338847954,36.67059507596467,0.0004861556288755258,14.0,42.42,1.4867838833500562,42.67,0.6164,1.292,2.0894,0.7503,0.4274,0.3647,7
143248,npp,980,2886,0.476720482110977,24.8383312225342,84.9588241577148,3670176,981,2327,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3335682416369,42.24875959444173,36.532171285213366,8.736020425243409e-08,14.0,42.24,1.4867838833500562,42.67,0.6164,1.292,2.0894,0.7503,0.4211,0.3577,7
143444,npp,292,2265,0.39363506436348,24.8393630981445,84.9579238891602,3670176,292,1820,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.36129542724115,13.350992644043329,11.796607243003798,5.351888373169046e-16,11.0,13.32,1.015504800579495,14.05,0.4478,1.1414,1.766,0.8493,0.2331,0.3343,7
143639,npp,2638,1641,0.531076103448868,24.838737487793,84.9587631225586,3670176,2637,1237,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.36122568222875,22.208697256353076,19.55016262396269,1.2305019537917791e-23,8.0,-22.16,1.0837787002826917,-21.58,0.4369,1.2698,1.9537,0.7634,0.2878,0.4054,7
143835,npp,1906,1012,0.273382663726807,24.84446144104,84.9557876586914,3670176,1908,744,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92384897459142,48.096355588871816,41.21706463183355,4.2699308368714925e-30,5.0,-48.09,1.646109783506203,-47.77,0.5193,1.6662,2.8154,0.5818,0.1233,0.1591,7
144028,npp,1153,388,0.534179210662842,24.8441867828369,84.9619522094727,3670176,1157,218,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7576890106268,63.58678051383356,52.454529467725884,2.5694553004837353e-34,2.0,-63.58,2.7445598364131496,-63.43,0.8897,1.8429,2.728,0.526,0.4926,0.281,7
144233,npp,2473,3095,0.579074919223785,24.8394870758057,84.9586791992188,3670176,2473,2482,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.70759796288552,49.16923497968958,42.05868670419899,3.278242818825621e-32,15.0,49.16,1.7549928774784245,49.43,0.6881,1.3854,2.38,0.6997,0.51,0.4052,7
144431,npp,1792,2472,0.5428479909896851,24.8401756286621,84.9562072753906,3670176,1791,2002,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18220741182802,24.453731999749305,21.49913946922349,1.0990361441800955e-32,12.0,24.43,1.1367971201176101,24.97,0.586,1.3174,1.7825,0.7358,0.2881,0.3995,7
144634,npp,1089,1851,0.466857969760895,24.839225769043,84.958251953125,3670176,1089,1426,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.26924380327328,10.608267662474756,9.379811402195518,4.804053897463824e-31,9.0,-10.62,1.0,-10.27,0.5577,1.0842,1.5926,0.8941,0.3521,0.4174,7
144831,npp,363,1224,0.368327796459198,24.8443241119385,84.9596710205078,3670176,363,909,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.62806885638736,40.78168463232524,35.32811714505289,3.3434582067665204e-27,6.0,-40.77,1.4276677814245327,-40.49,0.8087,1.5845,2.3856,0.6118,0.1176,0.2254,7
145027,npp,2689,598,0.688686788082123,24.8413944244385,84.9621047973633,3670176,2692,384,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3934589102281,59.18977743515234,49.49423196676102,2.5613439814561963e-21,3.0,-59.18,2.3545700244418297,-59.1,0.7421,1.7646,2.7134,0.5494,0.5125,0.3784,7
145027,npp,2689,599,1.18986928462982,24.840763092041,84.9693984985352,3670176,2692,384,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39650723797108,59.16779519197304,49.47888347351651,2.546924549271514e-21,3.0,-59.16,2.3545700244418297,-59.1,0.7421,1.7646,2.7134,0.5494,0.7253,0.6537,7
145435,npp,213,2682,0.455826699733734,24.8425312042236,84.9610900878906,3670176,214,2158,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78256544375496,34.22101543138995,29.860683965818197,5.223281822187185e-16,13.0,34.22,1.2937979144666532,34.56,0.6515,1.2196,2.0932,0.7948,0.3791,0.3623,7
145624,npp,2588,2061,0.30956603586673703,24.8421211242676,84.9583206176758,3670176,2588,1627,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.05051418608036,1.6813446124214475,1.4884450470364836,2.727123742692889e-08,10.0,1.59,1.0,2.04,0.4613,0.9694,1.8076,1.0,0.3096,0.3096,7
148756,npp,236,2065,0.465378135442734,24.8419227600098,84.9608688354492,3670176,236,1630,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.15202876112412,1.9374459305927294,1.7151157286835692,0.0004256991194395392,10.0,1.82,1.0,2.04,0.4613,0.9694,1.8076,1.0,0.4654,0.4654,7
148951,npp,2571,1440,0.623359143733978,24.8428630828857,84.9595260620117,3670176,2571,1081,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.42424224741698,31.874148975751194,27.8704702279497,3.701735740697233e-10,7.0,-31.89,1.2365102219381485,-31.71,0.5277,1.5041,2.5693,0.6445,0.2571,0.4018,7
149155,npp,1829,809,0.424071103334427,24.8401947021484,84.9608993530273,3670176,1830,596,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.02916327841176,53.93053415880759,45.689188288952835,2.5756551379714265e-18,4.0,-53.94,1.9513309067639726,-53.88,0.5761,1.8396,2.6416,0.527,0.244,0.2235,7
149345,npp,1065,188,0.772924423217773,24.8391437530518,84.9552307128906,3670176,1065,92,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84325627013634,67.23071644148831,54.712767479416065,1.6863701989547914e-25,1.0,-67.22,3.1865100272627664,-67.21,0.963,1.8816,3.2173,0.5152,0.6215,0.3982,7
149548,npp,2410,2894,0.634303450584412,24.8428840637207,84.9576263427734,3670176,2410,2334,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.81985704967107,42.536535527141375,36.764088470609146,3.72278032466904e-25,14.0,42.53,1.4867838833500562,42.67,0.6164,1.292,2.0894,0.7503,0.5271,0.4759,7
149734,npp,1718,2273,0.661267459392548,24.8421611785889,84.95556640625,3670176,1718,1828,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.38448407137338,13.782058201253015,12.175311865397402,1.7489380530127578e-33,11.0,13.77,1.015504800579495,14.05,0.4478,1.1414,1.766,0.8493,0.4966,0.5616,7
149921,npp,1003,1649,0.5972796678543091,24.8449954986572,84.9564971923828,3670176,1003,1244,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.00164110831764,21.742381377755144,19.143953521086036,1.4090973168767787e-33,8.0,-21.74,1.0837787002826917,-21.58,0.4369,1.2698,1.9537,0.7634,0.3489,0.456,7
150107,npp,267,1020,0.6637202501297,24.8432159423828,84.9612426757812,3670176,267,749,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.06553079530669,47.84354328809655,41.016789075771335,7.377860500432035e-33,5.0,-47.83,1.646109783506203,-47.77,0.5193,1.6662,2.8154,0.5818,0.3604,0.3862,7
150294,npp,2582,395,0.882989346981049,24.8404178619385,84.955436706543,3670176,2583,224,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.43716611806795,63.470661742129955,52.37982448577638,3.853942630691381e-30,2.0,-63.45,2.7445598364131496,-63.43,0.8897,1.8429,2.728,0.526,0.6197,0.4645,7
150494,npp,823,3102,0.601103931665421,24.8389663696289,84.9579772949219,3670176,823,2486,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.55452105986431,49.37490751605282,42.218923791228505,2.2883829195780668e-30,15.0,49.37,1.7549928774784245,49.43,0.6881,1.3854,2.38,0.6997,0.5225,0.4206,7
150678,npp,137,2479,0.760772943496704,24.8416862487793,84.9549942016602,3670176,137,2008,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47604447985692,24.778720150821893,21.780756906104216,3.155101875499778e-26,12.0,24.78,1.1367971201176101,24.97,0.586,1.3174,1.7825,0.7358,0.4798,0.5598,7
150858,npp,2485,1857,0.470130026340485,24.8395118713379,84.9573440551758,3670176,2485,1432,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74150788544266,10.25918801153471,9.071972162894376,2.4844137639610543e-20,9.0,-10.27,1.0,-10.27,0.5577,1.0842,1.5926,0.8941,0.3553,0.4204,7
151043,npp,1755,1230,0.7237828373909,24.8402252197266,84.9584274291992,3670176,1754,914,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.79943203282302,40.545044179765156,35.13360676498222,4.501801230443219e-13,6.0,-40.55,1.4276677814245327,-40.49,0.8087,1.5845,2.3856,0.6118,0.3666,0.4428,7
151221,npp,1003,602,0.695947706699371,24.8416023254395,84.9555587768555,3670176,1002,388,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.98590443404682,59.09792364877692,49.43074889959218,3.135908788868734e-05,3.0,-59.09,2.253202848596432,-59.1,0.7421,1.7646,2.7134,0.5494,0.4952,0.3823,7
154022,npp,1637,599,0.358773052692413,24.8385925292969,84.9593505859375,3670176,1638,386,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.14537065236541,59.12407950237148,49.452105429694846,9.174961214293669e-05,3.0,-59.16,2.3545700244418297,-59.1,0.7421,1.7646,2.7134,0.5494,0.3724,0.1971,7
154226,npp,2915,3305,0.388422846794128,24.8443069458008,84.957649230957,3670176,2917,2653,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.94677115112569,55.04136247276925,46.52179073926126,0.00022268757185401543,16.0,55.01,2.0682789409984763,55.16,0.6142,1.8669,2.3155,0.5193,0.2546,0.2017,7
154621,npp,1532,2063,0.288413763046265,24.8403644561768,84.9574279785156,3670176,1532,1629,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.00306170573911,1.8576008747272117,1.6446221285198919,1.2817199913314648e-19,10.0,1.7,1.0,2.04,0.4613,0.9694,1.8076,1.0,0.2884,0.2884,7
154819,npp,807,1438,0.30085720121860504,24.8427696228027,84.9621963500977,3670176,807,1079,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.70549693550433,31.93921022467665,27.9289170872952,6.853263209325097e-27,7.0,-31.98,1.2365102219381485,-31.71,0.5277,1.5041,2.5693,0.6445,-0.0037,0.1939,7
155189,npp,2365,182,0.29006950557231903,24.8400173187256,84.9601898193359,3670176,2363,89,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.66361061379952,67.28723312365001,54.755753323225925,8.689240738625487e-35,1.0,-67.32,3.1865100272627664,-67.21,0.963,1.8816,3.2173,0.5152,0.47,0.1495,7
155751,npp,2277,1646,0.24100624024868,24.8390960693359,84.9605941772461,3670176,2277,1241,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.95900921878925,21.86450706022442,19.252417389621,2.8091578419531553e-29,8.0,-21.89,1.0837787002826917,-21.58,0.4369,1.2698,1.9537,0.7634,0.0202,0.184,7
156306,npp,2085,3098,0.382755160331726,24.8441486358643,84.9613723754883,3670176,2086,2484,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.67208720841283,49.28506183656121,42.153475014143126,8.168362739019385e-20,15.0,49.25,1.7549928774784245,49.43,0.6881,1.3854,2.38,0.6997,0.3981,0.2678,7
169083,npp,1260,1846,0.313647225499153,24.8400135040283,84.9584045410156,3670176,1260,1421,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.31274013661583,10.884397020774335,9.624486434986476,4.253970961058892e-06,9.0,-10.9,1.015504800579495,-10.27,0.5577,1.0842,1.5926,0.8941,0.2106,0.2804,7
169438,npp,2840,588,0.510046869516373,24.8402805328369,84.956657409668,3670176,2840,376,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.13457219911646,59.35518607475246,49.61716206186882,3.31459923526273e-22,3.0,-59.4,2.3545700244418297,-59.1,0.7421,1.7646,2.7134,0.5494,0.4366,0.2802,7
169633,npp,1044,3296,0.376067131757736,24.8419132232666,84.9571914672852,3670176,1046,2643,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.07347079862862,54.81914191730096,46.361877390852754,2.4842034238665605e-21,16.0,54.78,2.0682789409984763,55.16,0.6142,1.8669,2.3155,0.5193,0.2486,0.1953,7
169813,npp,360,2674,0.2241915240883827,24.8429641723633,84.9558486938477,3670176,360,2153,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.46190126684677,33.922902060200535,29.613191027316823,2.9354186846169507e-28,13.0,33.88,1.2937979144666532,34.56,0.6515,1.2196,2.0932,0.7948,0.2,0.1782,7
170167,npp,1981,1426,0.344242945313454,24.8389015197754,84.9550094604492,3670176,1980,1071,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.24025159162922,32.48114168000913,28.391115411148505,2.0814255919731506e-33,7.0,-32.52,1.2365102219381485,-31.71,0.5277,1.5041,2.5693,0.6445,0.0314,0.2219,7
170531,npp,458,170,0.327265381813049,24.8450775146484,84.956901550293,3670176,458,82,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.74915280478223,67.48558196288562,54.87622881821893,5.422020679096904e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,416,1636,0.363858103752136,24.8382129669189,84.9593658447266,3670176,415,1233,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.79644385723228,22.394184655998973,19.713019302314336,9.944074102398663e-18,8.0,-22.42,1.0837787002826917,-21.58,0.4369,1.2698,1.9537,0.7634,0.1335,0.2778,7
171652,npp,253,3091,0.284963816404343,24.8402214050293,84.9598083496094,3670176,252,2479,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.25104331797695,49.08744350761013,42.001376607326456,1.8008915629522748e-06,15.0,49.04,1.7549928774784245,49.43,0.6881,1.3854,2.38,0.6997,0.3424,0.1994,7
174419,npp,2835,390,0.913155972957611,24.8434638977051,84.9610748291016,3670176,2838,220,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.68458004141894,63.507468844618785,52.407300684042326,9.778749875662117e-10,2.0,-63.54,2.7445598364131496,-63.43,0.8897,1.8429,2.728,0.526,0.6307,0.4804,7
174624,npp,1086,3099,0.435975909233093,24.8424072265625,84.9599227905273,3670176,1085,2484,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.94078931833367,49.31020291492744,42.171219984103786,4.1020681775368906e-08,15.0,49.28,1.7549928774784245,49.43,0.6881,1.3854,2.38,0.6997,0.4284,0.3051,7
