gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,204,4.61154174804688,24.8199138641357,84.967170715332,3670144,1995,101,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.70322697847291,66.95452317061836,54.55571251561976,0.011121057726468462,1.0,-66.95,3.1865100272627664,-67.19,2.9264,4.5343,6.9861,0.4302,1.975,1.984,1.781072212541776,7
101111,npp,266,2912,1.57194781303406,24.8156585693359,84.9637832641602,3670144,266,2349,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.92907543356024,43.1916541210285,37.30040362264732,0.00638446431052306,14.0,43.18,1.4867838833500562,42.71,2.3653,3.4356,5.0435,0.5678,0.6972,0.8925,0.7760016193147791,7
101234,npp,2641,2291,2.03583931922913,24.8195419311523,84.9660034179688,3670144,2642,1845,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.95013187715135,14.801644401028126,13.072835617367717,0.02815695274217182,11.0,14.78,1.0442604737599883,14.05,1.3535,2.5699,4.2441,0.7591,1.4393,1.5453,1.0315154066572632,7
101736,npp,1712,3120,5.4963755607605,24.8140144348145,84.9677429199219,3670144,1715,2499,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.08578887560597,49.927308137235464,42.65213720025561,0.11573908186694325,15.0,49.91,1.7549928774784245,49.49,2.44,3.453,5.3577,0.5649,3.1151,3.1051,0.9931897497900737,7
101858,npp,1022,2497,3.33464527130127,24.8195953369141,84.9667739868164,3670144,1022,2022,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03233582496928,25.692649223721176,22.572946223579997,0.08070477266809521,12.0,25.66,1.1367971201176101,25.045,1.6944,2.6422,4.4372,0.7383,2.5598,2.4619,0.9892666086745356,7
101986,npp,311,1874,2.3448851108551,24.8150806427002,84.96728515625,3670144,311,1448,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.65579921358633,9.24055865860726,8.173810421487989,0.050826358387221215,9.0,-9.28,1.0,-10.09,1.5164,2.4142,4.0377,0.808,1.8814,1.8947,0.9672629966356784,7
102108,npp,2649,1247,1.84671545028687,24.8185806274414,84.9668884277344,3670144,2649,929,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.5113078846916,39.90635973942958,34.61127433216007,0.026554189905292246,6.0,-39.91,1.4276677814245327,-40.43,1.8467,3.1197,4.7949,0.6253,1.0591,1.1547,0.6701612863485578,7
102482,npp,2471,2705,2.16234469413757,24.8151340484619,84.9674072265625,3670144,2471,2173,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.91299456615616,35.21168727568528,30.699363341794115,0.00233081380923735,13.0,35.2,1.2937979144666532,34.56,1.6249,2.6956,4.5982,0.7237,1.5386,1.5648,1.5222692532923476,7
102602,npp,1766,2084,0.617816001176834,24.8137550354004,84.9685363769531,3670176,1766,1648,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.76473373438058,2.9545334810256683,2.615715192068681,5.453157854809172e-05,10.0,2.91,1.0,2.1,1.2307,1.9507,2.9978,1.0,0.6178,0.6178,0.6178,7
102724,npp,1039,1457,0.706849932670593,24.8151626586914,84.9636001586914,3670176,1038,1093,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65094333084221,31.120770389062326,27.233164591655264,3.6194623320607134e-11,7.0,-31.13,1.2365102219381485,-31.69,1.9517,3.1629,4.9444,0.6168,-0.0355,0.436,0.436,7
102845,npp,290,825,0.492417961359024,24.8195896148682,84.9669723510742,3670176,292,615,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.06255214986126,53.48935233734563,45.3676149628101,6.000872685412238e-17,4.0,-53.5,1.9513309067639726,-53.85,1.9089,3.4594,5.2924,0.5639,0.4303,0.2777,0.2777,7
102964,npp,2576,203,2.35943865776062,24.8153495788574,84.9676361083984,3670176,2581,101,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.47795678281643,66.96697140536398,54.56773491319382,7.152785854684985e-22,1.0,-66.97,3.1865100272627664,-67.19,2.9264,4.5343,6.9861,0.4302,1.2682,1.0151,1.0151,7
103211,npp,143,2290,0.640509009361267,24.8168792724609,84.9645233154297,3670176,143,1844,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.24764992001177,14.785741836657571,13.059488607269223,8.142956789105319e-23,11.0,14.73,1.0442604737599883,14.05,1.3535,2.5699,4.2441,0.7591,0.1031,0.4862,0.4862,7
103330,npp,2495,1666,0.887161135673523,24.8142852783203,84.9685745239258,3670176,2494,1258,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.86238124615953,20.811241923798857,18.335220719001757,7.360646417803623e-27,8.0,-20.84,1.0837787002826917,-21.47,1.4474,2.3964,4.4438,0.814,0.5582,0.7222,0.7222,7
103448,npp,1753,1035,0.504965424537659,24.8152084350586,84.9638748168945,3670176,1753,761,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.51755402466766,47.32242906338858,40.61202312039269,3.2226750376446942e-28,5.0,-47.35,1.646109783506203,-47.74,2.3567,3.363,5.1447,0.5801,0.2145,0.2929,0.2929,7
103694,npp,2294,3120,3.83131623268127,24.8179244995117,84.9659194946289,3670176,2295,2498,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.79290757661639,49.923069452566246,42.65140971390803,3.1918791967631345e-25,15.0,49.91,1.7549928774784245,49.49,2.44,3.453,5.3577,0.5649,2.1663,2.1645,2.1645,7
103811,npp,1587,2497,1.67429733276367,24.8147525787354,84.965461730957,3670176,1587,2022,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.86575455548937,25.68650937336985,22.568659929525232,3.261924673830484e-24,12.0,25.66,1.1367971201176101,25.045,1.6944,2.6422,4.4372,0.7383,1.0993,1.2361,1.2361,7
104405,npp,3039,2703,2.63490962982178,24.8175258636475,84.9672546386719,3670176,3038,2172,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10551927297345,35.12907297220561,30.630602618163426,2.1965194845909352e-11,13.0,35.11,1.2937979144666532,34.56,1.6249,2.6956,4.5982,0.7237,1.9038,1.9068,1.9068,7
104522,npp,2332,2082,2.20605421066284,24.8146381378174,84.9695587158203,3670176,2332,1646,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.4731662213309,2.9227725907953435,2.587670327061949,2.4745669338602472e-05,10.0,2.79,1.0,2.1,1.2307,1.9507,2.9978,1.0,2.2061,2.2061,2.2061,7
105564,npp,1587,1456,1.70038104057312,24.8133850097656,84.9660415649414,3670144,1587,1092,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.89113647602592,31.15065351829114,27.259079617277855,0.005108226063875883,7.0,-31.18,1.2365102219381485,-31.69,1.9517,3.1629,4.9444,0.6168,0.768,1.0487,0.9554893505748447,7
105736,npp,836,823,3.87673139572144,24.8146648406982,84.9691162109375,3670144,837,612,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9163164279338,53.54616582094591,45.41137922460632,0.023230737704555148,4.0,-53.56,1.9513309067639726,-53.85,1.9089,3.4594,5.2924,0.5639,2.1646,2.1861,1.7622048706556155,7
105916,npp,63,200,6.07324743270874,24.814697265625,84.9632110595703,3670144,69,100,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.74931645965464,67.007416341855,54.59261449403301,0.05338073275646594,1.0,-67.02,3.1865100272627664,-67.19,2.9264,4.5343,6.9861,0.4302,2.4337,2.6128,1.6387529032578576,7
106111,npp,1398,2911,3.30446910858154,24.815559387207,84.9697494506836,3670144,1398,2347,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.30549181692197,43.16049020977023,37.278200380659335,0.05670252116493456,14.0,43.14,1.4867838833500562,42.71,2.3653,3.4356,5.0435,0.5678,1.8625,1.8763,0.8416396784446665,7
106285,npp,697,2288,4.87220764160156,24.8178234100342,84.9664840698242,3670144,697,1842,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.28040303729236,14.643622436681063,12.93476575846475,0.13820165201534998,11.0,14.62,1.015504800579495,14.05,1.3535,2.5699,4.2441,0.7591,4.2179,3.6983,1.1765115014295353,7
106466,npp,3047,1663,4.80450963973999,24.8145694732666,84.9634475708008,3670144,3047,1256,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.76501803741901,20.970979101321443,18.474516093906786,0.13157486931899032,8.0,-21.0,1.0837787002826917,-21.47,1.4474,2.3964,4.4438,0.814,4.1727,3.911,1.5101315059483627,7
106642,npp,2286,1032,4.84238052368164,24.8174133300781,84.9669799804688,3670144,2285,758,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.97611903285423,47.424642871842025,40.6921228971848,0.08557210565072808,5.0,-47.44,1.646109783506203,-47.74,2.3567,3.363,5.1447,0.5801,2.8494,2.8089,1.2474515753133357,7
106874,npp,2823,3117,2.14861059188843,24.820011138916,84.9671401977539,3670144,2824,2496,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.5126162059236,49.82160800219698,42.57270236665308,0.04136959818945062,15.0,49.82,1.7549928774784245,49.49,2.44,3.453,5.3577,0.5649,1.2075,1.2138,0.4589220706605537,7
107043,npp,2130,2494,3.26167464256287,24.8159370422363,84.9675674438477,3670144,2130,2019,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.50223025458685,25.522009872564098,22.426641838586534,0.024069711025840906,12.0,25.52,1.1367971201176101,25.045,1.6944,2.6422,4.4372,0.7383,2.4956,2.4081,1.9688959851150079,7
107217,npp,1414,1870,2.39919376373291,24.8149967193604,84.9695816040039,3670144,1414,1444,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.19178554457989,9.494853640262122,8.398656129555015,0.010952739805953902,9.0,-9.51,1.0,-10.09,1.5164,2.4142,4.0377,0.808,1.9357,1.9386,1.7387435375937355,7
107388,npp,676,1242,1.22730684280396,24.8171348571777,84.964225769043,3670144,677,925,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.27004474953439,40.080392739904205,34.75601784567942,0.002739111241919113,6.0,-40.09,1.4276677814245327,-40.43,1.8467,3.1197,4.7949,0.6253,0.6252,0.7674,0.7174189822230962,7
107744,npp,1187,3321,1.44543063640594,24.8193893432617,84.9640960693359,3670144,1189,2669,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.0253783987785,55.42015602311845,46.805307686333684,0.0008749052061818156,16.0,55.42,2.0682789409984763,55.19,2.3835,3.7495,5.5623,0.5203,0.8367,0.752,0.752,7
107923,npp,485,2699,0.858721911907196,24.8160228729248,84.9630432128906,3670176,485,2170,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.56027451022723,34.94947257166776,30.479037092924965,1.0709360898558692e-05,13.0,34.94,1.2937979144666532,34.56,1.6249,2.6956,4.5982,0.7237,0.531,0.6214,0.6214,7
108268,npp,2116,1452,0.640776097774506,24.8167152404785,84.9692306518555,3670176,2117,1089,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.98935136721929,31.328461696888283,27.4101834888798,7.789472249491088e-17,7.0,-31.36,1.2365102219381485,-31.69,1.9517,3.1629,4.9444,0.6168,-0.089,0.3952,0.3952,7
108974,npp,1220,2284,1.98503744602203,24.8142986297607,84.969108581543,3670176,1220,1838,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83169422780861,14.415966103296617,12.734452853083933,1.645556682852192e-25,11.0,14.39,1.015504800579495,14.05,1.3535,2.5699,4.2441,0.7591,1.3748,1.5068,1.5068,7
109147,npp,479,1658,0.867689549922943,24.8162269592285,84.9653701782227,3670176,479,1252,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74649460203358,21.25410885343342,18.721009145913765,1.7193971600413312e-25,8.0,-21.26,1.0837787002826917,-21.47,1.4474,2.3964,4.4438,0.814,0.5402,0.7063,0.7063,7
109495,npp,2037,402,0.643362045288086,24.8170394897461,84.9640579223633,3670176,2039,229,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57007793885974,63.31333614642905,52.283595856470576,7.178441935674649e-22,2.0,-63.31,2.7445598364131496,-63.41,2.5106,3.997,6.1639,0.4881,0.7288,0.314,0.314,7
109495,npp,2037,404,0.68940931558609,24.8159255981445,84.9789047241211,3670176,2039,229,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57615755001044,63.274753224649665,52.258508181505455,7.120949014645483e-22,2.0,-63.27,2.7445598364131496,-63.41,2.5106,3.997,6.1639,0.4881,0.7456,0.3365,0.3365,7
109680,npp,267,3111,1.25000774860382,24.8148498535156,84.9642639160156,3670176,266,2492,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.33262260050591,49.6465446827968,42.434588424257576,6.2819953594774636e-24,15.0,49.64,1.7549928774784245,49.49,2.44,3.453,5.3577,0.5649,0.6955,0.7062,0.7062,7
110560,npp,1677,3314,0.782411158084869,24.8178901672363,84.9635772705078,3670176,1675,2662,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.50457374887596,55.241772378631865,46.6703370075072,1.19157368088871e-09,16.0,55.24,2.0682789409984763,55.19,2.3835,3.7495,5.5623,0.5203,0.5162,0.4071,0.4071,7
113260,npp,221,1021,1.56186544895172,24.8186836242676,84.9654083251953,3670144,220,750,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.83351608221459,47.80710494400404,40.989589496071396,0.029260034726926468,5.0,-47.8,1.646109783506203,-47.74,2.3567,3.363,5.1447,0.5801,0.8566,0.906,0.37208728646789246,7
114610,npp,749,2063,1.16674482822418,24.8195762634277,84.9684982299805,3670176,750,1629,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-58.63381392002173,1.892858841223392,1.6756950509115474,1.313719312488991e-18,10.0,1.7,1.0,2.1,1.2307,1.9507,2.9978,1.0,1.1667,1.1667,1.1667,7
115818,npp,2882,1850,1.18279695510864,24.8163032531738,84.9656677246094,3670176,2882,1425,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.5968708350323,10.651429484760854,9.417655642069352,7.497309464618774e-09,9.0,-10.67,1.0,-10.09,1.5164,2.4142,4.0377,0.808,0.7193,0.9557,0.9557,7
137224,npp,2228,2274,0.722911894321442,24.8194007873535,84.9640502929688,3670144,2228,1829,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.91411181028899,13.831812657909861,12.220740543967075,0.0007390818475022806,11.0,13.83,1.015504800579495,14.05,1.3535,2.5699,4.2441,0.7591,0.1319,0.5487,0.5487,7
139754,npp,2927,805,0.997985780239105,24.8140411376953,84.9667358398438,3670176,2925,592,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.54687166991387,54.042841760647505,45.77924929546895,1.1873301443264376e-09,4.0,-54.04,1.9513309067639726,-53.85,1.9089,3.4594,5.2924,0.5639,0.6894,0.5628,0.5628,7
139952,npp,2155,187,2.77685546875,24.8121032714844,84.9896392822266,3670144,2154,90,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77457598549523,67.24299492265334,54.728481806582955,0.0015154635266826514,1.0,-67.24,3.1865100272627664,-67.19,2.9264,4.5343,6.9861,0.4302,1.3992,1.1947,1.1670470853216222,7
139952,npp,2155,184,2.16604018211365,24.8135280609131,84.9665451049805,3670144,2154,90,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76504346356828,67.29449384093883,54.75900333439454,0.0015227604511664106,1.0,-67.29,3.1865100272627664,-67.19,2.9264,4.5343,6.9861,0.4302,1.2075,0.9319,0.9041139371286031,7
140154,npp,421,2893,1.17876100540161,24.8129367828369,84.9683074951172,3670176,421,2333,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.20829543029545,42.490640430149774,36.730697821893784,0.00048616278081454285,14.0,42.49,1.4867838833500562,42.71,2.3653,3.4356,5.0435,0.5678,0.4328,0.6693,0.6693,7
140337,npp,2792,2270,1.24962115287781,24.816686630249,84.964599609375,3670144,2792,1825,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.60717515548487,13.629950293047314,12.042499165441754,0.0169101978919383,11.0,13.6,1.015504800579495,14.05,1.3535,2.5699,4.2441,0.7591,0.6506,0.9485,0.6399368104101673,7
140527,npp,2053,1646,2.85327482223511,24.8190803527832,84.9692764282227,3670144,2054,1241,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70470700090668,21.890091327413113,19.27388723359486,0.05594348410902983,8.0,-21.89,1.0837787002826917,-21.47,1.4474,2.3964,4.4438,0.814,2.3723,2.3226,1.301789953674059,7
140713,npp,1309,1015,5.47336006164551,24.8155174255371,84.9670181274414,3670144,1308,746,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.7941548071848,48.00062982479962,41.142737266208584,0.11773145600475174,5.0,-48.0,1.646109783506203,-47.74,2.3567,3.363,5.1447,0.5801,3.2328,3.1749,1.0266345679792468,7
141482,npp,439,1851,3.58804059028625,24.8138942718506,84.9645233154297,3670144,439,1426,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.52210782426931,10.632793538207729,9.4019731456818,0.11738259053501687,9.0,-10.62,1.0,-10.09,1.5164,2.4142,4.0377,0.808,3.1246,2.8992,0.7573003741494078,7
142265,npp,2583,2680,2.50182890892029,24.8160018920898,84.9692230224609,3670144,2583,2156,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.6780084916655,34.134765073321546,29.789006638459853,0.030056061922055812,13.0,34.14,1.2937979144666532,34.56,1.6249,2.6956,4.5982,0.7237,1.8009,1.8105,1.2620620460242868,7
142458,npp,1873,2059,1.88810658454895,24.8178195953369,84.9703750610352,3670144,1873,1624,196611,3866755,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-07 20:00:05.052628,-90.39321128324812,1.4668634558981775,1.2986296482760418,0.015405778490694914,10.0,1.47,1.0,2.1,1.2307,1.9507,2.9978,1.0,1.8881,1.8881,1.6069882010973093,7
143248,npp,983,2888,2.4455897808075,24.8155555725098,84.9685134887695,3670176,983,2329,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.12900178712324,42.32270580705007,36.59247189856501,8.782891464501484e-08,14.0,42.31,1.4867838833500562,42.71,2.3653,3.4356,5.0435,0.5678,1.2848,1.3886,1.3886,7
143444,npp,295,2267,1.50503385066986,24.8166790008545,84.9685821533203,3670176,295,1822,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.64033688054786,13.476039033111187,11.90664096602922,5.376276554345588e-16,11.0,13.43,1.015504800579495,14.05,1.3535,2.5699,4.2441,0.7591,0.9021,1.1424,1.1424,7
143639,npp,2641,1643,0.71924364566803,24.8193206787109,84.963752746582,3670176,2642,1239,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.52142850549708,22.050852548841032,19.412796338347402,1.2290798234882135e-23,8.0,-22.05,1.0837787002826917,-21.47,1.4474,2.3964,4.4438,0.814,0.4032,0.5855,0.5855,7
143835,npp,1910,1014,1.58393740653992,24.8153991699219,84.9676284790039,3670176,1911,745,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70007611429324,48.03339644626831,41.167563743627376,4.2648098708599476e-30,5.0,-48.03,1.646109783506203,-47.74,2.3567,3.363,5.1447,0.5801,0.87,0.9188,0.9188,7
144028,npp,1157,389,2.19881010055542,24.8162708282471,84.9666442871094,3670176,1159,219,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6212058654466,63.56874275438261,52.44287061409768,2.5576411902783523e-34,2.0,-63.56,2.7445598364131496,-63.41,2.5106,3.997,6.1639,0.4881,1.2956,1.0731,1.0731,7
144233,npp,2476,3097,2.8451611995697,24.8165493011475,84.967887878418,3670176,2475,2483,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.54189788873012,49.23032701495372,42.106305949452356,3.27790826892208e-32,15.0,49.22,1.7549928774784245,49.49,2.44,3.453,5.3577,0.5649,1.6044,1.6073,1.6073,7
144431,npp,1795,2475,1.78250694274902,24.8188247680664,84.9670486450195,3670176,1796,2004,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.12236777074753,24.59575225431513,21.62207125036704,1.0971448164918779e-32,12.0,24.58,1.1367971201176101,25.045,1.6944,2.6422,4.4372,0.7383,1.1945,1.316,1.316,7
144634,npp,1092,1853,2.33763861656189,24.8169956207275,84.9696502685547,3670176,1092,1427,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.3289364309705,10.495727552325757,9.280550957707016,4.78368253399977e-31,9.0,-10.5,1.0,-10.09,1.5164,2.4142,4.0377,0.808,1.8742,1.8889,1.8889,7
144831,npp,367,1225,0.856715440750122,24.8163261413574,84.9631195068359,3670176,366,910,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.34431039684361,40.74741389697577,35.299956020463426,3.33871686405977e-27,6.0,-40.74,1.4276677814245327,-40.43,1.8467,3.1197,4.7949,0.6253,0.3656,0.5357,0.5357,7
145027,npp,2693,599,1.31320178508759,24.8137645721436,84.9664306640625,3670176,2694,385,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23772558880026,59.16882967022649,49.47960588274057,2.559521156608251e-21,3.0,-59.16,2.3545700244418297,-59.04,2.6556,4.2448,6.5562,0.4596,0.7056,0.6035,0.6035,7
145027,npp,2693,601,6.26787710189819,24.8134212493896,84.9815368652344,3670176,2694,385,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24940038323147,59.12351647347656,49.44795174222267,2.5295288737019225e-21,3.0,-59.11,2.253202848596432,-59.04,2.6556,4.2448,6.5562,0.4596,2.8486,2.8804,2.8804,7
145435,npp,217,2684,1.60965502262115,24.8133792877197,84.9693603515625,3670176,217,2159,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.43025963289905,34.30855231158623,29.934564118979623,5.193768961763848e-16,13.0,34.31,1.2937979144666532,34.56,1.6249,2.6956,4.5982,0.7237,1.1114,1.1649,1.1649,7
145624,npp,2592,2063,1.33647561073303,24.8132362365723,84.9676284790039,3670176,2592,1628,196611,3866787,317,ind_gaya_bihar_7_11,24.81666667,84.96666667,7,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-57.90620875127147,1.8794544757739664,1.6638130016965944,2.7116996052257915e-08,10.0,1.7,1.0,2.1,1.2307,1.9507,2.9978,1.0,1.3365,1.3365,1.3365,7
