gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2091,3.33551168441772,24.8056793212891,85.0192413330078,3670176,1766,1655,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.64215130385107,3.354423267931864,2.9696643056516474,5.626953685283946e-05,10.0,3.31,1.0,2.56,5.1696,8.6741,13.5336,1.0,3.3355,3.3355,7
102724,npp,1040,1464,8.73856925964355,24.8022613525391,85.0129852294922,3670176,1039,1098,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55976016924352,30.8093938839947,26.967608243697747,3.801818413113999e-11,7.0,-30.82,1.2365102219381485,-31.31,7.3571,10.3884,14.312,0.835,7.3398,7.2965,7
102845,npp,292,832,7.5797290802002,24.8010005950928,85.0171661376953,3670176,293,622,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.98834381696648,53.30066698670404,45.22599963805252,6.263697318538636e-17,4.0,-53.31,1.9513309067639726,-53.66,9.8117,13.8882,19.1724,0.6246,5.4412,4.734,7
102964,npp,2578,210,2.73242998123169,24.8036193847656,85.0145263671875,3670176,2581,105,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.01308470016805,66.83870526967749,54.49074823022665,7.381540026710123e-22,1.0,-66.85,3.1865100272627664,-67.07,9.2671,13.2146,16.3379,0.6564,5.3845,1.7936,7
103211,npp,144,2297,6.60793209075928,24.8016052246094,85.013671875,3670176,143,1850,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.0934135516847,15.171779114793502,13.398679094295064,8.355828749172105e-23,11.0,15.11,1.0442604737599883,14.56,7.0898,9.9716,14.557,0.8699,5.453,5.7481,7
103330,npp,2496,1673,2.42388963699341,24.8006534576416,85.0189056396484,3670176,2495,1264,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69589414979701,20.445526580816043,18.016260530209685,7.469220808229321e-27,8.0,-20.47,1.0837787002826917,-21.11,7.1816,10.5744,13.8115,0.8203,1.1536,1.9883,7
103448,npp,1754,1042,9.15793800354004,24.8029708862305,85.0151062011719,3670176,1753,766,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.48101383060865,47.095261749917775,40.43227426033164,3.231088424858515e-28,5.0,-47.12,1.646109783506203,-47.46,9.1579,12.8041,17.6169,0.6774,6.459,6.204,7
103694,npp,2294,3127,4.87162494659424,24.8070392608643,85.0169143676758,3670176,2295,2503,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.77186388255647,50.13339102563877,42.81428589596646,3.180374046586574e-25,15.0,50.12,1.7549928774784245,49.73,8.8398,12.3542,15.3532,0.7021,4.4105,3.4204,7
103811,npp,1587,2504,1.58041405677795,24.8055973052979,85.0165557861328,3670176,1588,2027,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.84488508177411,26.032505450002144,22.867528417212124,3.2124145612451796e-24,12.0,26.01,1.1367971201176101,25.42,6.836,11.0318,16.3788,0.7863,0.3601,1.2426,7
103928,npp,873,1880,5.08394193649292,24.8064250946045,85.0197982788086,3670176,873,1453,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.20113501021098,8.951094062718672,7.918532170824761,7.507612820584397e-22,9.0,-8.93,1.0,-9.69,7.1631,11.2365,16.2587,0.772,2.5215,3.9246,7
104046,npp,138,1253,6.9073314666748,24.8028755187988,85.0198593139648,3670176,138,934,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.61611154305324,39.66616231897872,34.41388638036244,3.920368946476414e-18,6.0,-39.68,1.4276677814245327,-40.21,8.602,12.6146,17.0458,0.6876,4.6765,4.7496,7
104162,npp,2453,623,3.27783536911011,24.8045291900635,85.0151748657227,3670176,2454,407,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.17517637436777,58.59099892683958,49.0826370862031,3.262859727292419e-13,3.0,-58.6,2.253202848596432,-58.9,8.1163,12.232,18.1397,0.7091,4.7001,2.3244,7
104405,npp,3040,2710,6.84315252304077,24.8009300231934,85.0166702270508,3670176,3042,2177,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.00862357303137,35.426954978822295,30.881163525203448,2.086597973194217e-11,13.0,35.41,1.2937979144666532,34.9,7.2034,12.5417,16.4761,0.6916,4.2695,4.7328,7
104522,npp,2332,2089,3.28468132019043,24.8066005706787,85.0202560424805,3670176,2332,1653,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.26482402500824,3.3119911969584606,2.932185985013182,2.332188187320251e-05,10.0,3.2,1.0,2.56,5.1696,8.6741,13.5336,1.0,3.2847,3.2847,7
107923,npp,485,2706,5.18048667907715,24.8063545227051,85.0138473510742,3670176,486,2174,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54594298953513,35.246192392311826,30.728778438831682,1.1249103559239043e-05,13.0,35.24,1.2937979144666532,34.9,7.2034,12.5417,16.4761,0.6916,2.9844,3.5829,7
108090,npp,2848,2084,4.56520175933838,24.8035507202148,85.0153121948242,3670176,2848,1649,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.986798276349084,3.0977540220646005,2.7424946434429747,1.6513344775897988e-11,10.0,2.91,1.0,2.56,5.1696,8.6741,13.5336,1.0,4.5652,4.5652,7
108268,npp,2117,1459,4.55648469924927,24.8035736083984,85.018798828125,3670176,2117,1094,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.91183952943668,31.015678551518388,27.14358575303478,8.06376904881362e-17,7.0,-31.04,1.2365102219381485,-31.31,7.3571,10.3884,14.312,0.835,3.9577,3.8046,7
108974,npp,1220,2291,2.37892961502075,24.8048820495605,85.0204162597656,3670176,1220,1844,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80495071121129,14.807309695591963,13.07843810494655,1.657267064962248e-25,11.0,14.78,1.0442604737599883,14.56,7.0898,9.9716,14.557,0.8699,1.4032,2.0694,7
109147,npp,480,1665,0.920934498310089,24.8025588989258,85.015983581543,3670176,479,1258,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58210662697235,20.888296283851208,18.402193220112082,1.7029701179447462e-25,8.0,-20.89,1.0837787002826917,-21.11,7.1816,10.5744,13.8115,0.8203,-0.2332,0.7554,7
109495,npp,2038,409,5.15125322341919,24.8063774108887,85.0150680541992,3670176,2039,233,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55619064840285,63.17907462864038,52.1962118684684,6.950178604083218e-22,2.0,-63.18,2.7445598364131496,-63.25,7.7704,10.1592,14.8379,0.8538,6.8494,4.3982,7
109495,npp,2038,411,8.62410926818848,24.8052845001221,85.029670715332,3670176,2039,233,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56216457781677,63.1409341927389,52.171345578059,6.895508233102593e-22,2.0,-63.14,2.7445598364131496,-63.25,7.7704,10.1592,14.8379,0.8538,8.1147,7.3634,7
109680,npp,267,3118,5.14277219772339,24.80397605896,85.0147476196289,3670176,266,2497,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.31401826463208,49.85644449461387,42.597497350670345,6.120483051263276e-24,15.0,49.85,1.7549928774784245,49.73,8.8398,12.3542,15.3532,0.7021,4.565,3.6108,7
114610,npp,750,2070,3.46873784065247,24.8050270080566,85.017936706543,3670176,750,1635,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.09090117525102,2.2869052825060288,2.024496720066193,1.345003474864567e-18,10.0,2.1,1.0,2.56,5.1696,8.6741,13.5336,1.0,3.4687,3.4687,7
139754,npp,2928,812,6.38076305389404,24.8023891448975,85.0188903808594,3670176,2932,600,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.52079460358983,53.853404281937806,45.63789901158482,1.1341029612236754e-09,4.0,-53.85,1.9513309067639726,-53.66,9.8117,13.8882,19.1724,0.6246,4.8267,3.9852,7
140154,npp,421,2900,1.77040266990662,24.8027248382568,85.0191879272461,3670176,422,2338,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.19019703325544,42.74435801202901,36.93723791752483,0.00047667728522679173,14.0,42.74,1.4867838833500562,43.0,6.6862,11.4843,16.5915,0.7553,2.1406,1.3372,7
143041,npp,2704,189,1.52843165397644,24.8017730712891,85.0337905883789,3670176,2709,92,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.956497902965,67.22189204657211,54.71013614961113,7.067630590683399e-10,1.0,-67.2,3.1865100272627664,-67.07,9.2671,13.2146,16.3379,0.6564,5.0067,1.0033,7
143041,npp,2704,187,6.33359384536743,24.8026905059814,85.0185012817383,3670176,2709,92,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.94987420034185,67.256014688258,54.73037129850038,6.96876679017488e-10,1.0,-67.24,3.1865100272627664,-67.07,9.2671,13.2146,16.3379,0.6564,6.5146,4.1574,7
143248,npp,983,2895,5.83732414245605,24.8053607940674,85.0191421508789,3670176,984,2334,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11132825433452,42.576148542910374,36.79896500423276,9.210808588900232e-08,14.0,42.56,1.4867838833500562,43.0,6.6862,11.4843,16.5915,0.7553,4.876,4.4089,7
143444,npp,296,2274,2.80159044265747,24.8012084960938,85.0188674926758,3670176,296,1829,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.49269095347343,13.874525830051585,12.257199394760425,5.60862207807593e-16,11.0,13.83,1.015504800579495,14.56,7.0898,9.9716,14.557,0.8699,1.6136,2.437,7
143639,npp,2642,1650,8.48342227935791,24.8053550720215,85.0149154663086,3670176,2642,1245,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.35545263994567,21.684747278015596,19.0941804906882,1.271516555268723e-23,8.0,-21.68,1.0837787002826917,-21.11,7.1816,10.5744,13.8115,0.8203,6.7447,6.9589,7
143835,npp,1911,1021,6.66946601867676,24.8029289245605,85.0200805664062,3670176,1911,750,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.65871999400213,47.80590199923166,40.98850706234545,4.361148381624291e-30,5.0,-47.8,1.646109783506203,-47.46,9.1579,12.8041,17.6169,0.6774,4.9473,4.5182,7
144028,npp,1158,396,7.07943248748779,24.8055400848389,85.0183639526367,3670176,1159,224,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60805989567034,63.433953914158124,52.35561294069446,2.578929691927815e-34,2.0,-63.43,2.7445598364131496,-63.25,7.7704,10.1592,14.8379,0.8538,7.5519,6.0445,7
144233,npp,2476,3104,7.67052412033081,24.8058300018311,85.0176773071289,3670176,2475,2488,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.52227065022434,49.43967151725651,42.26930734098448,3.3203833987970285e-32,15.0,49.43,1.7549928774784245,49.73,8.8398,12.3542,15.3532,0.7021,6.0053,5.3856,7
144431,npp,1796,2482,2.17048454284668,24.80322265625,85.0159225463867,3670176,1796,2010,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.97217516371366,24.941144496179316,21.921051058465775,1.0957070239969265e-32,12.0,24.92,1.1367971201176101,25.42,6.836,11.0318,16.3788,0.7863,0.8791,1.7066,7
144634,npp,1093,1859,11.9120988845825,24.803674697876,85.013313293457,3670176,1093,1434,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.9900771459071,10.148955659985536,8.9746479158118,4.721974684453246e-31,9.0,-10.15,1.0,-9.69,7.1631,11.2365,16.2587,0.772,9.3497,9.1956,7
144831,npp,368,1232,14.8435792922974,24.8037528991699,85.0137939453125,3670176,366,916,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.28826050245347,40.48334247652527,35.08280447093316,3.24722668149322e-27,6.0,-40.47,1.4276677814245327,-40.21,8.602,12.6146,17.0458,0.6876,10.2354,10.2068,7
145027,npp,2694,606,11.7789421081543,24.803129196167,85.0193862915039,3670176,2695,391,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22394890836024,59.00695263060668,49.3664261644964,2.4581790563839e-21,3.0,-58.99,2.253202848596432,-58.9,8.1163,12.232,18.1397,0.7091,8.473,8.3528,7
145027,npp,2694,607,24.4608707427979,24.80246925354,85.0271453857422,3670176,2695,391,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22713318145212,58.98341508253673,49.349946705902276,2.4434637133399478e-21,3.0,-58.97,2.253202848596432,-58.9,8.1163,12.232,18.1397,0.7091,14.1014,17.3459,7
145435,npp,217,2691,11.9805507659912,24.8037738800049,85.0195236206055,3670176,217,2164,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.41688718150321,34.60489141420785,30.18450586635195,4.96544690374462e-16,13.0,34.6,1.2937979144666532,34.9,7.2034,12.5417,16.4761,0.6916,8.2403,8.286,7
145624,npp,2592,2070,9.1460485458374,24.8053550720215,85.0184097290039,3670176,2592,1635,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.968847375408345,2.250660931035155,1.9923950728675335,2.5826125873252183e-08,10.0,2.1,1.0,2.56,5.1696,8.6741,13.5336,1.0,9.146,9.146,7
148756,npp,240,2073,11.4508447647095,24.8062572479248,85.0137023925781,3670176,240,1639,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.04230479768594,2.4530248105543238,2.1714757037906742,0.0004304772637648447,10.0,2.27,1.0,2.56,5.1696,8.6741,13.5336,1.0,11.4508,11.4508,7
148951,npp,2576,1448,18.0498104095459,24.8021202087402,85.0128631591797,3670176,2575,1087,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.95748846277748,31.52039729528396,27.569470773475622,3.8899232644705243e-10,7.0,-31.54,1.2365102219381485,-31.31,7.3571,10.3884,14.312,0.835,14.8701,15.0712,7
149155,npp,1833,817,12.2688179016113,24.8071708679199,85.0177612304688,3670176,1833,605,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.8644247800397,53.71522887638984,45.52835870886585,2.697911240602848e-18,4.0,-53.72,1.9513309067639726,-53.66,9.8117,13.8882,19.1724,0.6246,7.8442,7.6626,7
149345,npp,1070,196,26.2049369812012,24.8013610839844,85.0135040283203,3670176,1067,97,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.71466072082572,67.09516661952121,54.632228114817366,1.7447097634868572e-25,1.0,-67.08,3.1865100272627664,-67.07,9.2671,13.2146,16.3379,0.6564,12.7507,17.2009,7
149734,npp,1722,2282,31.0152549743652,24.8038692474365,85.0166702270508,3670176,1722,1836,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.50060713778004,14.301787912529402,12.632345618676807,1.796298496378879e-33,11.0,14.28,1.015504800579495,14.56,7.0898,9.9716,14.557,0.8699,29.3965,26.9795,7
150107,npp,272,1028,38.1038627624512,24.8029098510742,85.0172729492188,3670176,275,756,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.79976332704769,47.58657489755792,40.81424102393017,7.3189668973645e-33,5.0,-47.57,1.646109783506203,-47.46,9.1579,12.8041,17.6169,0.6774,24.0435,25.8132,7
150494,npp,826,3111,17.0020141601562,24.805212020874,85.017204284668,3670176,826,2492,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.37102520124934,49.64503276111907,42.42895501185597,2.237879398514364e-30,15.0,49.64,1.7549928774784245,49.73,8.8398,12.3542,15.3532,0.7021,11.3224,11.9374,7
150858,npp,2489,1866,35.1010551452637,24.8029232025146,85.0196990966797,3670176,2489,1440,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.38409689437643,9.744716803382188,8.618029567525232,2.3557712980424233e-20,9.0,-9.74,1.0,-9.69,7.1631,11.2365,16.2587,0.772,32.5386,27.0964,7
151043,npp,1759,1239,25.9086875915527,24.8056888580322,85.0205078125,3670176,1758,921,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.533863919311,40.20755997699246,34.85576644465801,4.237280550596517e-13,6.0,-40.21,1.4276677814245327,-40.21,8.602,12.6146,17.0458,0.6876,17.9859,17.8154,7
151221,npp,1008,610,29.7297306060791,24.8015804290771,85.0135650634766,3670176,1012,396,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.8038852847899,58.912649487459944,49.30104841749528,2.935532903287032e-05,3.0,-58.9,2.253202848596432,-58.9,8.1163,12.232,18.1397,0.7091,16.4398,21.0822,7
154022,npp,1641,607,18.48415184021,24.8063983917236,85.017333984375,3670176,1641,394,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.00997312255716,58.94080627983141,49.32384345232197,9.432049305465658e-05,3.0,-58.97,2.253202848596432,-58.9,8.1163,12.232,18.1397,0.7091,11.4489,13.1076,7
154226,npp,2919,3314,19.6708354949951,24.8036079406738,85.0147705078125,3670176,2919,2663,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.74651636025507,55.269650355992454,46.68988602253288,0.00022610206851496903,16.0,55.24,2.0682789409984763,55.34,9.4405,12.696,18.772,0.6832,12.0464,13.4394,7
154419,npp,2239,2693,12.7654285430908,24.8031826019287,85.0162658691406,3670176,2238,2166,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.35332213320129,34.73247143219687,30.29426553555122,3.5222823073663274e-11,13.0,34.69,1.2937979144666532,34.9,7.2034,12.5417,16.4761,0.6916,8.847,8.8288,7
154621,npp,1536,2072,6.38973331451416,24.8034725189209,85.0174026489258,3670176,1536,1638,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.77293327510128,2.427758586358409,2.1493521131596762,1.354195937340363e-19,10.0,2.22,1.0,2.56,5.1696,8.6741,13.5336,1.0,6.3897,6.3897,7
154819,npp,812,1446,10.7752180099487,24.8019428253174,85.015495300293,3670176,811,1085,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.24205220733705,31.58461072894983,27.627214742838476,7.098218239688758e-27,7.0,-31.62,1.2365102219381485,-31.31,7.3571,10.3884,14.312,0.835,8.9869,8.9971,7
155189,npp,2370,191,10.9406709671021,24.8072471618652,85.0199279785156,3670176,2374,94,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.10928718637432,67.1295071234362,54.66190752464373,8.708587105377513e-35,1.0,-67.17,3.1865100272627664,-67.07,9.2671,13.2146,16.3379,0.6564,7.9605,7.1814,7
155751,npp,2281,1654,13.8432931900024,24.8041515350342,85.0156326293945,3670176,2281,1248,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36942922463291,21.448720230745938,18.8903995966409,2.729256376023499e-29,8.0,-21.47,1.0837787002826917,-21.11,7.1816,10.5744,13.8115,0.8203,11.6903,11.3555,7
156306,npp,2089,3107,10.3565740585327,24.8038654327393,85.0188522338867,3670176,2089,2489,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.43496435970243,49.55586302096118,42.36421724998973,7.713324380922041e-20,15.0,49.52,1.7549928774784245,49.73,8.8398,12.3542,15.3532,0.7021,7.5358,7.2715,7
156672,npp,673,1861,8.81771087646484,24.8027648925781,85.0180892944336,3670176,673,1435,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.67708746939114,9.986087882070331,8.831863966850486,9.502805972087013e-06,9.0,-10.03,1.0,-9.69,7.1631,11.2365,16.2587,0.772,6.2553,6.8069,7
169083,npp,1264,1854,18.8207931518555,24.8046569824219,85.0129470825195,3670176,1264,1429,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.94275662778767,10.442517127161706,9.234731909012185,4.568912895885848e-06,9.0,-10.44,1.0,-9.69,7.1631,11.2365,16.2587,0.772,16.2584,14.5288,7
169438,npp,2845,597,10.1340560913086,24.8009738922119,85.0197219848633,3670176,2843,383,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.96352081889198,59.1561945960349,49.478345263757106,3.496115476509385e-22,3.0,-59.2,2.3545700244418297,-58.9,8.1163,12.232,18.1397,0.7091,7.7831,7.1863,7
169633,npp,1048,3305,16.3921489715576,24.8015041351318,85.0136413574219,3670176,1048,2652,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.87217872670126,55.04640771393234,46.52966969430163,2.61705025399848e-21,16.0,55.01,2.0682789409984763,55.34,9.4405,12.696,18.772,0.6832,10.4611,11.1993,7
169813,npp,364,2683,15.7701530456543,24.8043670654297,85.0137023925781,3670176,363,2159,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.09738293319134,34.3066709398095,29.937309407820234,3.0417794983788945e-28,13.0,34.26,1.2937979144666532,34.9,7.2034,12.5417,16.4761,0.6916,11.1694,10.9069,7
169991,npp,2729,2062,8.16794776916504,24.806661605835,85.0175399780273,3670176,2729,1628,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.28538254443644,1.7081538100994005,1.5124002183367662,1.4800484470100913e-33,10.0,1.64,1.0,2.56,5.1696,8.6741,13.5336,1.0,8.1679,8.1679,7
170167,npp,1985,1436,1.87791919708252,24.805965423584,85.0178146362305,3670176,1986,1078,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.75559894317242,32.050676506416245,28.025353829279823,2.0785721975944235e-33,7.0,-32.07,1.2365102219381485,-31.31,7.3571,10.3884,14.312,0.835,1.7914,1.568,7
170350,npp,1236,802,10.1252975463867,24.8007907867432,85.0171051025391,3670176,1237,588,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.71614216029128,54.09320917582069,45.81960759561459,1.1826688632718208e-31,4.0,-54.13,1.9513309067639726,-53.66,9.8117,13.8882,19.1724,0.6246,6.7457,6.3239,7
170531,npp,463,178,10.7733497619629,24.8071269989014,85.0159683227539,3670176,469,87,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.62109704588103,67.34965518820918,54.795982518954155,5.215557680841755e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1806,2890,5.43094825744629,24.8004207611084,85.0185470581055,3670176,1804,2330,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.79831245120783,42.41333424079114,36.6702676913277,3.6901395729211455e-28,14.0,42.38,1.4867838833500562,43.0,6.6862,11.4843,16.5915,0.7553,4.6027,4.102,7
171092,npp,420,1645,10.8090629577637,24.8052082061768,85.0161590576172,3670176,420,1241,196611,3866787,422,ind_gaya_bihar_19_14,24.80416667,85.01666667,19,14,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.84328400086022,21.897190274029104,19.280605035588607,9.374101634754094e-18,8.0,-21.95,1.0837787002826917,-21.11,7.1816,10.5744,13.8115,0.8203,8.8906,8.8666,7
