lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.707,0.762,0.789
2,0.592,0.67,0.663
3,0.533,0.594,0.556
4,0.505,0.531,0.461
5,0.477,0.481,0.373
6,0.454,0.441,0.302
7,0.437,0.409,0.253
8,0.408,0.385,0.207
9,0.395,0.367,0.177
10,0.376,0.353,0.154
11,0.36,0.343,0.141
12,0.338,0.336,0.131
13,0.341,0.331,0.141
14,0.331,0.327,0.141
15,0.329,0.324,0.138
16,0.327,0.321,0.128
17,0.32,0.318,0.112
18,0.304,0.315,0.093
19,0.295,0.312,0.084
20,0.299,0.307,0.091
21,0.286,0.302,0.097
22,0.284,0.296,0.116
23,0.271,0.29,0.142
24,0.272,0.282,0.186
25,0.26,0.275,0.237
26,0.258,0.262,0.309
27,0.273,0.254,0.39
28,0.254,0.248,0.438
29,0.225,0.244,0.46
30,0.227,0.239,0.46
31,0.238,0.235,0.428
32,0.239,0.231,0.37
33,0.226,0.227,0.288
34,0.215,0.224,0.212
35,0.205,0.22,0.147
36,0.211,0.215,0.108
37,0.202,0.211,0.072
38,0.212,0.208,0.061
39,0.202,0.205,0.038
40,0.203,0.203,0.034
41,0.197,0.199,0.029
42,0.206,0.195,0.037
43,0.203,0.192,0.044
44,0.21,0.189,0.053
45,0.189,0.187,0.037
46,0.191,0.185,0.031
47,0.179,0.182,0.012
48,0.179,0.18,0.006
49,0.18,0.178,0.008
50,0.182,0.176,0.02
51,0.173,0.175,0.033
52,0.169,0.175,0.058
53,0.159,0.173,0.095
54,0.153,0.172,0.144
55,0.157,0.171,0.211
56,0.154,0.17,0.279
57,0.17,0.17,0.347
58,0.178,0.169,0.396
59,0.187,0.168,0.422
60,0.179,0.167,0.4
61,0.154,0.166,0.341
62,0.15,0.165,0.277
63,0.157,0.164,0.215
64,0.188,0.161,0.174
65,0.184,0.159,0.119
66,0.166,0.156,0.072
67,0.143,0.154,0.033
68,0.148,0.15,0.015
69,0.147,0.147,0.002
70,0.157,0.143,0.004
71,0.15,0.14,-0.003
72,0.137,0.136,-0.011
73,0.131,0.132,-0.012
74,0.119,0.129,-0.021
75,0.111,0.125,-0.031
76,0.113,0.122,-0.041
77,0.114,0.119,-0.046
78,0.119,0.116,-0.044
79,0.115,0.113,-0.043
80,0.096,0.111,-0.038
81,0.091,0.11,-0.014
82,0.097,0.109,0.028
83,0.106,0.109,0.08
84,0.106,0.108,0.136
85,0.122,0.107,0.21
86,0.117,0.106,0.266
87,0.12,0.105,0.318
88,0.117,0.105,0.349
89,0.11,0.105,0.348
90,0.116,0.105,0.325
91,0.112,0.104,0.27
92,0.111,0.105,0.21
93,0.101,0.106,0.143
94,0.108,0.107,0.091
95,0.103,0.108,0.044
96,0.109,0.109,0.012
97,0.098,0.111,-0.023
98,0.102,0.112,-0.04
99,0.102,0.114,-0.052
100,0.104,0.116,-0.057
101,0.12,0.118,-0.051
102,0.12,0.119,-0.048
103,0.106,0.12,-0.057
104,0.103,0.122,-0.065
105,0.128,0.123,-0.057
106,0.127,0.124,-0.065
107,0.126,0.125,-0.071
108,0.135,0.127,-0.06
109,0.145,0.128,-0.04
110,0.153,0.128,-0.011
111,0.143,0.128,0.019
112,0.144,0.127,0.063
113,0.131,0.126,0.105
114,0.112,0.124,0.149
115,0.121,0.122,0.213
116,0.119,0.12,0.263
117,0.119,0.118,0.304
118,0.106,0.116,0.315
119,0.104,0.114,0.308
120,0.092,0.11,0.263
121,0.096,0.107,0.214
122,0.1,0.103,0.164
123,0.094,0.099,0.104
124,0.097,0.095,0.057
125,0.093,0.091,0.018
126,0.095,0.088,-0.008
127,0.075,0.084,-0.041
128,0.076,0.08,-0.057
129,0.085,0.076,-0.06
130,0.084,0.073,-0.065
131,0.074,0.07,-0.072
132,0.078,0.067,-0.067
133,0.08,0.065,-0.065
134,0.077,0.063,-0.073
135,0.067,0.061,-0.088
136,0.054,0.058,-0.102
137,0.046,0.055,-0.107
138,0.046,0.052,-0.1
139,0.038,0.05,-0.09
140,0.028,0.049,-0.07
141,0.033,0.048,-0.031
142,0.032,0.046,0.009
143,0.055,0.045,0.069
144,0.056,0.043,0.122
145,0.043,0.042,0.164
146,0.041,0.042,0.211
147,0.037,0.042,0.241
148,0.05,0.042,0.255
149,0.047,0.043,0.231
150,0.046,0.044,0.183
151,0.056,0.045,0.136
152,0.054,0.046,0.081
153,0.054,0.047,0.03
154,0.053,0.048,-0.014
155,0.047,0.049,-0.051
156,0.041,0.05,-0.079
157,0.042,0.052,-0.094
158,0.041,0.053,-0.105
159,0.055,0.053,-0.105
160,0.057,0.053,-0.104
161,0.06,0.053,-0.1
162,0.046,0.053,-0.11
163,0.041,0.053,-0.117
164,0.051,0.053,-0.118
165,0.06,0.052,-0.118
166,0.065,0.053,-0.115
167,0.06,0.054,-0.113
168,0.056,0.054,-0.104
169,0.046,0.054,-0.092
170,0.056,0.054,-0.058
171,0.048,0.053,-0.025
172,0.046,0.052,0.022
173,0.042,0.052,0.07
174,0.056,0.051,0.129
175,0.068,0.05,0.185
176,0.056,0.049,0.221
177,0.052,0.048,0.237
178,0.041,0.047,0.222
179,0.04,0.046,0.187
180,0.045,0.045,0.142
181,0.047,0.044,0.094
182,0.036,0.044,0.036
183,0.043,0.044,-0.006
184,0.051,0.045,-0.039
185,0.044,0.045,-0.073
186,0.044,0.045,-0.093
187,0.041,0.045,-0.11
188,0.045,0.045,-0.116
189,0.034,0.047,-0.126
190,0.035,0.048,-0.124
191,0.039,0.048,-0.115
192,0.05,0.048,-0.108
193,0.049,0.047,-0.111
194,0.054,0.046,-0.114
195,0.06,0.045,-0.113
196,0.057,0.044,-0.11
197,0.052,0.043,-0.103
198,0.043,0.042,-0.095
199,0.043,0.043,-0.072
200,0.043,0.042,-0.042
201,0.043,0.041,-0.003
202,0.044,0.039,0.045
203,0.042,0.038,0.095
204,0.042,0.037,0.145
205,0.03,0.036,0.183
206,0.016,0.036,0.205
207,0.028,0.035,0.216
208,0.037,0.035,0.201
209,0.028,0.035,0.153
210,0.017,0.035,0.099
211,0.024,0.035,0.055
212,0.032,0.035,0.014
213,0.03,0.035,-0.029
214,0.04,0.035,-0.058
215,0.05,0.036,-0.078
216,0.046,0.037,-0.095
217,0.047,0.038,-0.102
218,0.058,0.038,-0.097
219,0.05,0.039,-0.101
220,0.035,0.039,-0.103
221,0.023,0.039,-0.106
222,0.028,0.039,-0.105
223,0.036,0.038,-0.103
224,0.052,0.037,-0.096
225,0.053,0.037,-0.092
226,0.043,0.036,-0.09
227,0.031,0.035,-0.084
228,0.024,0.034,-0.071
229,0.025,0.033,-0.044
230,0.025,0.031,-0.012
231,0.026,0.031,0.033
232,0.026,0.031,0.082
233,0.032,0.03,0.136
234,0.032,0.029,0.184
235,0.028,0.028,0.22
236,0.029,0.029,0.235
237,0.015,0.028,0.218
238,0.016,0.029,0.189
239,0.036,0.029,0.155
240,0.039,0.029,0.109
241,0.038,0.03,0.057
242,0.033,0.03,0.008
243,0.026,0.03,-0.035
244,0.027,0.029,-0.069
245,0.04,0.028,-0.088
246,0.042,0.028,-0.1
247,0.035,0.029,-0.111
248,0.019,0.029,-0.12
249,0.03,0.03,-0.111
250,0.031,0.029,-0.106
251,0.022,0.029,-0.111
252,0.015,0.028,-0.117
253,0.027,0.027,-0.113
254,0.019,0.026,-0.115
255,0.017,0.025,-0.111
256,0.024,0.024,-0.098
257,0.031,0.023,-0.08
258,0.029,0.023,-0.058
259,0.023,0.022,-0.031
260,0.025,0.021,0.006
261,0.029,0.02,0.059
262,0.02,0.02,0.107
263,0.022,0.021,0.16
264,0.019,0.023,0.206
265,0.024,0.024,0.239
266,0.033,0.025,0.25
267,0.03,0.025,0.233
268,0.021,0.026,0.193
269,0.018,0.027,0.145
270,0.012,0.029,0.09
271,0.014,0.029,0.037
272,0.03,0.03,-0.002
273,0.03,0.031,-0.041
274,0.034,0.033,-0.071
275,0.033,0.034,-0.095
276,0.046,0.035,-0.097
277,0.051,0.036,-0.097
278,0.05,0.038,-0.091
279,0.046,0.039,-0.085
280,0.043,0.041,-0.083
281,0.035,0.042,-0.087
282,0.042,0.044,-0.086
283,0.049,0.045,-0.087
284,0.043,0.046,-0.086
285,0.042,0.047,-0.083
286,0.028,0.047,-0.081
287,0.028,0.047,-0.065
288,0.05,0.047,-0.028
289,0.052,0.048,0.005
290,0.056,0.048,0.049
291,0.055,0.047,0.098
292,0.054,0.047,0.151
293,0.059,0.046,0.207
294,0.043,0.045,0.241
295,0.045,0.045,0.269
296,0.047,0.046,0.268
297,0.049,0.046,0.243
298,0.04,0.047,0.195
299,0.053,0.049,0.149
300,0.051,0.051,0.089
301,0.05,0.053,0.034
302,0.052,0.055,-0.006
303,0.044,0.056,-0.043
304,0.05,0.058,-0.061
305,0.056,0.06,-0.068
306,0.056,0.062,-0.068
307,0.057,0.065,-0.063
308,0.066,0.068,-0.05
309,0.073,0.071,-0.037
310,0.09,0.073,-0.023
311,0.08,0.076,-0.03
312,0.077,0.08,-0.036
313,0.084,0.084,-0.032
314,0.095,0.086,-0.027
315,0.096,0.089,-0.023
316,0.093,0.092,-0.013
317,0.099,0.095,0.012
318,0.098,0.097,0.038
319,0.097,0.098,0.072
320,0.102,0.1,0.123
321,0.102,0.101,0.177
322,0.086,0.102,0.227
323,0.097,0.104,0.288
324,0.109,0.105,0.334
325,0.112,0.106,0.349
326,0.117,0.107,0.334
327,0.11,0.108,0.291
328,0.109,0.108,0.239
329,0.097,0.109,0.167
330,0.102,0.11,0.11
331,0.117,0.111,0.071
332,0.118,0.112,0.034
333,0.118,0.114,0.012
334,0.12,0.117,-0.003
335,0.121,0.12,-0.01
336,0.131,0.123,-0.006
337,0.132,0.128,0.001
338,0.134,0.134,0.011
339,0.129,0.141,0.017
340,0.145,0.149,0.028
341,0.154,0.157,0.027
342,0.168,0.166,0.024
343,0.168,0.175,0.015
344,0.167,0.184,0.01
345,0.175,0.193,0.021
346,0.179,0.2,0.039
347,0.189,0.208,0.067
348,0.216,0.216,0.113
349,0.218,0.223,0.153
350,0.233,0.229,0.215
351,0.244,0.233,0.28
352,0.255,0.236,0.349
353,0.25,0.237,0.397
354,0.265,0.238,0.436
355,0.277,0.237,0.442
356,0.263,0.236,0.399
357,0.243,0.233,0.337
358,0.237,0.23,0.268
359,0.235,0.226,0.201
360,0.211,0.22,0.134
361,0.201,0.214,0.092
362,0.192,0.206,0.06
363,0.188,0.199,0.038
364,0.17,0.193,0.018
365,0.172,0.188,0.015
366,0.169,0.182,0.016
367,0.166,0.177,0.021
368,0.17,0.172,0.036
369,0.171,0.168,0.043
370,0.165,0.166,0.035
371,0.151,0.166,0.018
372,0.166,0.166,0.017
373,0.168,0.168,0.01
374,0.167,0.17,0.01
375,0.181,0.173,0.03
376,0.185,0.177,0.051
377,0.172,0.181,0.073
378,0.182,0.185,0.11
379,0.196,0.189,0.164
380,0.184,0.193,0.215
381,0.179,0.196,0.273
382,0.195,0.198,0.34
383,0.207,0.199,0.391
384,0.225,0.199,0.42
385,0.214,0.199,0.392
386,0.189,0.197,0.332
387,0.175,0.194,0.266
388,0.173,0.19,0.199
389,0.181,0.185,0.144
390,0.19,0.179,0.104
391,0.181,0.173,0.069
392,0.168,0.166,0.043
393,0.154,0.159,0.02
394,0.137,0.152,0.002
395,0.15,0.146,0.009
396,0.152,0.141,0.014
397,0.142,0.137,0.014
398,0.143,0.137,0.021
399,0.136,0.139,0.015
400,0.139,0.145,0.01
