gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2083,0.293078809976578,24.8348026275635,84.9650955200195,3670176,1763,1648,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.11957998032412,2.8715899617782554,2.542296920058858,5.423381622180605e-05,10.0,2.85,1.0,2.16,0.6362,0.9995,1.376,1.0,0.2931,0.2931,7
102724,npp,1036,1457,0.370198503136635,24.8351001739502,84.9667816162109,3670176,1035,1093,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94593176655749,31.116522702192473,27.229543559606054,3.626020866730398e-11,7.0,-31.13,1.2365102219381485,-31.645,0.8381,1.2568,1.8824,0.7953,0.2825,0.2944,7
102845,npp,287,824,0.383600562810898,24.8364734649658,84.9682464599609,3670176,285,613,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.33842974189493,53.52411303973049,45.39382816989377,6.020909297459111e-17,4.0,-53.53,1.9513309067639726,-53.85,0.9309,1.5306,2.0374,0.653,0.4117,0.2505,7
102964,npp,2573,203,1.014496266841888,24.8356170654297,84.9695205688477,3670176,2571,100,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57046051016206,66.96557977209936,54.56690334315865,7.207204812499191e-22,1.0,-66.97,3.1865100272627664,-67.19,1.3195,2.001,2.5757,0.4995,0.6899,0.5067,7
103092,npp,838,2912,0.881915688514709,24.8389911651611,84.9660186767578,3670176,839,2349,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.39725127711317,43.20004835804791,37.30961676632288,4.6760308106284615e-18,14.0,43.18,1.4867838833500562,42.67,1.1065,1.4969,1.8876,0.6677,0.5859,0.5889,7
103211,npp,140,2290,0.522520869970322,24.8366775512695,84.9685592651367,3670176,140,1843,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.90918756941389,14.775788158265948,13.050741003856444,8.24376532388219e-23,11.0,14.73,1.0442604737599883,14.14,0.6309,1.0798,1.5494,0.9256,0.4658,0.4837,7
103330,npp,2492,1665,0.31517757475376096,24.8352470397949,84.9645843505859,3670176,2491,1258,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32625410834504,20.858059173865833,18.37603927569537,7.440910254127073e-27,8.0,-20.89,1.0837787002826917,-21.53,0.603,0.9889,1.4299,1.0107,0.3778,0.3185,7
103694,npp,2291,3119,0.671872198581696,24.8395709991455,84.9636611938477,3670176,2293,2498,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.95416836791532,49.89209321781342,42.62739718911754,3.2442859252181704e-25,15.0,49.88,1.7549928774784245,49.46,1.002,1.3774,2.1181,0.7256,0.5975,0.4875,7
103811,npp,1583,2495,0.552300840616226,24.8408946990967,84.9635238647461,3670176,1583,2020,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12909502921762,25.597816935704515,22.492077005382633,3.329367281729075e-24,12.0,25.57,1.1367971201176101,25.02,0.8418,1.3509,1.7031,0.7399,0.297,0.4086,7
103928,npp,870,1872,0.335744351148605,24.8351421356201,84.9640731811523,3670176,870,1446,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.4315315082636,9.400989101219272,8.315763576133598,7.846793184549341e-22,9.0,-9.4,1.0,-10.21,0.8019,1.1845,1.3722,0.8438,0.1508,0.2833,7
104405,npp,3036,2702,0.782860398292542,24.8389072418213,84.9644927978516,3670176,3036,2172,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36281600688653,35.08342292812067,30.592180732472645,2.2197236708166427e-11,13.0,35.07,1.2937979144666532,34.52,0.6643,1.2175,1.9604,0.8209,0.6636,0.6427,7
104522,npp,2329,2081,0.721712589263916,24.83567237854,84.9661483764648,3670176,2329,1646,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.67503425447742,2.8199378259847436,2.49664198821899,2.4945023759942123e-05,10.0,2.73,1.0,2.16,0.6362,0.9995,1.376,1.0,0.7217,0.7217,7
107560,npp,2985,612,0.572635442018509,24.8401775360107,84.9657135009766,3670176,2985,397,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0476289760954,58.84756392596824,49.263576517672824,8.209127351397187e-05,3.0,-58.85,2.253202848596432,-59.05,1.0818,1.4432,2.0215,0.6926,0.6131,0.3966,7
107560,npp,2985,614,0.819834649562836,24.8389129638672,84.9807815551758,3670176,2985,397,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05367045390454,58.801570413911676,49.231283794272265,8.276837252706764e-05,3.0,-58.81,2.253202848596432,-59.05,1.0818,1.4432,2.0215,0.6926,0.7228,0.5678,7
107923,npp,482,2699,0.444344252347946,24.8359565734863,84.9675979614258,3670176,483,2169,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.81673957865648,34.947624049478776,30.477480411377176,1.0779335903708446e-05,13.0,34.94,1.2937979144666532,34.52,0.6643,1.2175,1.9604,0.8209,0.4019,0.3648,7
108268,npp,2113,1451,0.537962526082993,24.8376312255859,84.9651641845703,3670176,2114,1089,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.27926893522316,31.372137971043397,27.44739131767554,7.838892662191499e-17,7.0,-31.4,1.2365102219381485,-31.645,0.8381,1.2568,1.8824,0.7953,0.4181,0.4278,7
108974,npp,1217,2283,0.5260000824928279,24.8358058929443,84.9657821655273,3670176,1217,1837,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.52993643756592,14.356603326133266,12.682261760897443,1.6711218433275766e-25,11.0,14.34,1.015504800579495,14.14,0.6309,1.0798,1.5494,0.9256,0.4541,0.4869,7
109147,npp,476,1658,0.462922960519791,24.8362407684326,84.9687118530273,3670176,476,1251,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.2009886045649,21.248373728193435,18.716012283448357,1.7464321599576728e-25,8.0,-21.26,1.0837787002826917,-21.53,0.603,0.9889,1.4299,1.0107,0.5142,0.4679,7
109495,npp,2034,402,0.5697275698184969,24.8374137878418,84.9662170410156,3670176,2037,228,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67508565146298,63.312162441781645,52.282832967432014,7.272022275936009e-22,2.0,-63.31,2.7445598364131496,-63.41,0.8903,1.4854,2.2648,0.6729,0.6659,0.3834,7
109495,npp,2034,404,0.588342010974884,24.8362998962402,84.9808120727539,3670176,2037,228,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68109477901601,63.27423461251247,52.258170833681305,7.214677856370758e-22,2.0,-63.27,2.7445598364131496,-63.41,0.8903,1.4854,2.2648,0.6729,0.6727,0.3959,7
109680,npp,264,3111,0.459552973508835,24.8348522186279,84.969367980957,3670176,264,2492,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49146730456049,49.64537071209112,42.43367648692287,6.354091952525904e-24,15.0,49.64,1.7549928774784245,49.46,1.002,1.3774,2.1181,0.7256,0.4765,0.3335,7
110560,npp,1674,3314,0.50865364074707,24.8376731872559,84.9687805175781,3670176,1674,2661,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.63626849848659,55.24018807542368,46.669171543667325,1.1846694574213398e-09,16.0,55.24,2.0682789409984763,55.19,0.9271,1.6616,2.0625,0.6015,0.4421,0.306,7
115818,npp,2879,1849,0.424609184265137,24.8352355957031,84.96826171875,3670176,2879,1424,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71740845171819,10.68911550548541,9.450904690400538,7.448979903049643e-09,9.0,-10.73,1.0,-10.21,0.8019,1.1845,1.3722,0.8438,0.2396,0.3583,7
139754,npp,2924,805,0.618606477975845,24.8345737457275,84.9692916870117,3670176,2923,592,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.68896110158582,54.04127683857843,45.7780827840312,1.1772363382100992e-09,4.0,-54.04,1.9513309067639726,-53.85,0.9309,1.5306,2.0374,0.653,0.5321,0.404,7
140154,npp,418,2892,0.5574942231178279,24.8343105316162,84.9657897949219,3670176,419,2332,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.40956380447875,42.45298360335834,36.70001896474755,0.00048549447124858394,14.0,42.45,1.4867838833500562,42.67,1.1065,1.4969,1.8876,0.6677,0.3677,0.3723,7
143248,npp,980,2887,0.582984566688538,24.8368968963623,84.9660110473633,3670176,981,2328,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33093412074459,42.284869350542046,36.561620521612056,8.795197576236044e-08,14.0,42.27,1.4867838833500562,42.67,1.1065,1.4969,1.8876,0.6677,0.3848,0.3893,7
143444,npp,292,2266,0.389440715312958,24.8381214141846,84.9653091430664,3670176,292,1822,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.37214486431972,13.407470166479087,11.84630585667396,5.386486672066408e-16,11.0,13.38,1.015504800579495,14.14,0.6309,1.0798,1.5494,0.9256,0.3197,0.3605,7
143639,npp,2638,1642,0.629856169223785,24.8377265930176,84.9662628173828,3670176,2638,1238,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.35395101567391,22.156176033704227,19.504478700083542,1.2369512981672207e-23,8.0,-22.11,1.0837787002826917,-21.53,0.603,0.9889,1.4299,1.0107,0.6682,0.6366,7
143835,npp,1907,1013,0.435758054256439,24.8367557525635,84.9628219604492,3670176,1908,745,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8692272196889,48.06321729723437,41.191012920077306,4.2765803525591834e-30,5.0,-48.06,1.646109783506203,-47.755,0.9198,1.5367,1.9326,0.6504,0.3307,0.2834,7
144028,npp,1154,389,0.879255950450897,24.8367862701416,84.9686889648438,3670176,1157,219,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72591115739182,63.56795444183736,52.44236098375584,2.569149706234695e-34,2.0,-63.56,2.7445598364131496,-63.41,0.8903,1.4854,2.2648,0.6729,0.7787,0.5916,7
144233,npp,2473,3096,0.752707183361053,24.8379821777344,84.9657211303711,3670176,2473,2483,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.70474410718808,49.19895122676648,42.08185243107594,3.2842074598049796e-32,15.0,49.19,1.7549928774784245,49.46,1.002,1.3774,2.1181,0.7256,0.6435,0.5462,7
144431,npp,1792,2473,0.486309796571732,24.8388919830322,84.963264465332,3670176,1791,2003,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18264303302867,24.50234660728782,21.541246073902485,1.0989086672748223e-32,12.0,24.48,1.1367971201176101,25.02,0.8418,1.3509,1.7031,0.7399,0.239,0.3598,7
144634,npp,1089,1852,0.412508726119995,24.8381080627441,84.9657516479492,3670176,1089,1427,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.27236742622651,10.550030413702322,9.328447120803752,4.793591004560348e-31,9.0,-10.56,1.0,-10.21,0.8019,1.1845,1.3722,0.8438,0.2275,0.3481,7
144831,npp,364,1225,0.432742565870285,24.8366851806641,84.9661636352539,3670176,363,910,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.5590525232403,40.744250412151054,35.29735626779385,3.3319173346927116e-27,6.0,-40.74,1.4276677814245327,-40.47,1.0614,1.347,1.7368,0.742,0.3591,0.3211,7
145027,npp,2690,599,1.010200440883636,24.8340091705322,84.9686889648438,3670176,2692,385,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35681595798076,59.16793224869702,49.47897918525059,2.5500019829544065e-21,3.0,-59.16,2.3545700244418297,-59.05,1.0818,1.4432,2.0215,0.6926,0.8156,0.6996,7
145027,npp,2690,600,2.02152490615845,24.8333797454834,84.9759979248047,3670176,2692,385,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35986379496245,59.14588697315041,49.46358163596669,2.53561607646743e-21,3.0,-59.13,2.3545700244418297,-59.05,1.0818,1.4432,2.0215,0.6926,1.2451,1.4,7
145435,npp,214,2683,0.62312588095665,24.8345737457275,84.9666976928711,3670176,214,2159,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.6932452758592,34.26379092569572,29.896788770940248,5.19936142935197e-16,13.0,34.26,1.2937979144666532,34.52,0.6643,1.2175,1.9604,0.8209,0.5401,0.5116,7
145624,npp,2588,2062,0.442183464765549,24.8409996032715,84.965576171875,3670176,2589,1628,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.60809434335565,1.7356642284000832,1.5365294761776636,2.708189730231269e-08,10.0,1.64,1.0,2.16,0.6362,0.9995,1.376,1.0,0.4422,0.4422,7
148756,npp,237,2066,0.848601460456848,24.8341331481934,84.9668273925781,3670176,237,1631,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.00267574674307,2.0124423875679667,1.78150022263997,0.00042622889998994434,10.0,1.87,1.0,2.16,0.6362,0.9995,1.376,1.0,0.8486,0.8486,7
148951,npp,2572,1441,1.104232370853424,24.835241317749,84.9658355712891,3670176,2571,1081,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.33028916000683,31.830041490517935,27.83295747264237,3.7227814118790355e-10,7.0,-31.85,1.2365102219381485,-31.645,0.8381,1.2568,1.8824,0.7953,0.8761,0.8782,7
149155,npp,1829,810,0.592526465654373,24.8394775390625,84.9683685302734,3670176,1830,597,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.03232100388283,53.90374366319928,45.669196147741864,2.5924276667687794e-18,4.0,-53.91,1.9513309067639726,-53.85,0.9309,1.5306,2.0374,0.653,0.5188,0.3869,7
149345,npp,1065,189,1.77927029132843,24.8386325836182,84.9633865356445,3670176,1065,93,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8466336355649,67.21250652408376,54.701964764799236,1.6954943490658192e-25,1.0,-67.2,3.1865100272627664,-67.19,1.3195,2.001,2.5757,0.4995,0.9299,0.8887,7
149548,npp,2410,2895,1.031502425670624,24.8414421081543,84.9647216796875,3670176,2410,2335,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.81758699742846,42.57195694710543,36.79292915155036,3.7420275494937938e-25,14.0,42.56,1.4867838833500562,42.67,1.1065,1.4969,1.8876,0.6677,0.6865,0.6888,7
149734,npp,1718,2275,2.17696356773376,24.8396663665771,84.9703216552734,3670176,1718,1829,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.39608801064477,13.894639176482515,12.274331855891162,1.7608918938399008e-33,11.0,13.88,1.015504800579495,14.14,0.6309,1.0798,1.5494,0.9256,2.0799,2.015,7
149921,npp,1004,1650,0.835954606533051,24.837272644043,84.9629211425781,3670176,1004,1245,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.85226116337903,21.691095518117375,19.099309787533944,1.409977117282655e-33,8.0,-21.68,1.0837787002826917,-21.53,0.603,0.9889,1.4299,1.0107,0.8584,0.8449,7
150107,npp,268,1021,1.71833765506744,24.8356056213379,84.9678802490234,3670176,267,750,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.01091397510062,47.81182833663921,40.99181116053732,7.369593507701367e-33,5.0,-47.8,1.646109783506203,-47.755,0.9198,1.5367,1.9326,0.6504,1.1098,1.1176,7
150294,npp,2582,397,3.76547837257385,24.8393077850342,84.9703521728516,3670176,2583,224,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.44316403971128,63.43215114071386,52.35486835473445,3.831343311622331e-30,2.0,-63.41,2.7445598364131496,-63.41,0.8903,1.4854,2.2648,0.6729,1.8303,2.5337,7
150494,npp,823,3103,1.97466850280762,24.8374919891357,84.9648818969727,3670176,823,2487,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.55186774643292,49.40387545482569,42.24146922605519,2.282980239746628e-30,15.0,49.4,1.7549928774784245,49.46,1.002,1.3774,2.1181,0.7256,1.3398,1.4329,7
150678,npp,137,2481,2.41892743110657,24.8390922546387,84.969352722168,3670176,137,2009,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47585512981094,24.87717737756481,21.865974834215127,3.127767824755551e-26,12.0,24.87,1.1367971201176101,25.02,0.8418,1.3509,1.7031,0.7399,1.939,1.7897,7
150858,npp,2485,1858,0.770133852958679,24.838399887085,84.9648284912109,3670176,2485,1433,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74172782154756,10.200972049739873,9.020613475084982,2.4691898478970176e-20,9.0,-10.21,1.0,-10.21,0.8019,1.1845,1.3722,0.8438,0.5852,0.6499,7
151043,npp,1755,1231,1.34185314178467,24.8393688201904,84.965950012207,3670176,1755,915,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.80219995320363,40.50636438484039,35.101785686863046,4.469389485523312e-13,6.0,-40.51,1.4276677814245327,-40.47,1.0614,1.347,1.7368,0.742,0.9959,0.9957,7
151221,npp,1003,603,0.78872549533844,24.840934753418,84.9636535644531,3670176,1002,389,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.98917231152473,59.073456958565295,49.41364151223274,3.106965759254945e-05,3.0,-59.06,2.253202848596432,-59.05,1.0818,1.4432,2.0215,0.6926,0.709,0.5462,7
154022,npp,1637,600,1.25070285797119,24.8379802703857,84.966552734375,3670176,1638,387,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.14827866677233,59.102320212991174,49.4368956751408,9.205463524951418e-05,3.0,-59.13,2.3545700244418297,-59.05,1.0818,1.4432,2.0215,0.6926,0.9177,0.8662,7
154226,npp,2916,3306,0.617734134197235,24.8362140655518,84.9627227783203,3670176,2917,2655,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.90013393131846,55.06587929764392,46.539864297477116,0.00022304347507943635,16.0,55.04,2.0682789409984763,55.19,0.9271,1.6616,2.0625,0.6015,0.4948,0.3716,7
154419,npp,2235,2685,0.372521534562111,24.8407859802246,84.9649124145508,3670176,2235,2161,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.71696050472936,34.39076411693049,30.00613792998247,3.3298458440765295e-11,13.0,34.35,1.2937979144666532,34.52,0.6643,1.2175,1.9604,0.8209,0.3464,0.3058,7
154621,npp,1532,2064,0.300327524542809,24.8392581939697,84.9646835327148,3670176,1532,1630,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.604649268775596,1.9109407551565085,1.6918427198648442,1.289857435952917e-19,10.0,1.76,1.0,2.16,0.6362,0.9995,1.376,1.0,0.3003,0.3003,7
154819,npp,808,1439,0.652454793453217,24.8351421356201,84.9684753417969,3670176,808,1080,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.61202627780187,31.895074059810675,27.891382337091493,6.88209950197946e-27,7.0,-31.94,1.2365102219381485,-31.645,0.8381,1.2568,1.8824,0.7953,0.5107,0.5189,7
155189,npp,2365,183,1.40052962303162,24.8395538330078,84.9677658081055,3670176,2363,89,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6667014804313,67.27034912487966,54.74574912114675,8.693741860847806e-35,1.0,-67.31,3.1865100272627664,-67.19,1.3195,2.001,2.5757,0.4995,0.8111,0.6996,7
155751,npp,2277,1647,0.988925695419312,24.8380737304688,84.9680099487305,3670176,2277,1242,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.96048567366843,21.81216278025055,19.206856134896615,2.800147607914791e-29,8.0,-21.84,1.0837787002826917,-21.53,0.603,0.9889,1.4299,1.0107,0.9995,0.9995,7
156306,npp,2086,3099,0.940738022327423,24.8360004425049,84.9668273925781,3670176,2087,2484,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.61608617253714,49.315399577953826,42.17710714820307,8.112764421116425e-20,15.0,49.28,1.7549928774784245,49.46,1.002,1.3774,2.1181,0.7256,0.7507,0.6826,7
156672,npp,669,1853,1.37216877937317,24.8363056182861,84.9698333740234,3670176,669,1427,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2012-12-21 19:54:02.370306,96.1868121514162,10.48034176823747,9.267965414198132,1.009307936953665e-05,9.0,-10.5,1.0,-10.21,0.8019,1.1845,1.3722,0.8438,1.1872,1.1579,7
169083,npp,1260,1847,0.602433800697327,24.8389453887939,84.9656982421875,3670176,1260,1422,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.3008903915801,10.82792359369043,9.574681810557577,4.289365170050602e-06,9.0,-10.84,1.015504800579495,-10.21,0.8019,1.1845,1.3722,0.8438,0.4263,0.5084,7
169438,npp,2840,589,0.423607051372528,24.8396453857422,84.9642639160156,3670176,2840,377,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.13770308445895,59.33238459866451,49.601276849379275,3.3344754670634865e-22,3.0,-59.38,2.3545700244418297,-59.05,1.0818,1.4432,2.0215,0.6926,0.5665,0.2934,7
169633,npp,1044,3297,0.414467304944992,24.8404064178467,84.9639434814453,3670176,1046,2644,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.07077170953933,54.84328586371265,46.37972351957438,2.4984965129742734e-21,16.0,54.81,2.0682789409984763,55.19,0.9271,1.6616,2.0625,0.6015,0.3965,0.2493,7
169813,npp,361,2676,0.464667856693268,24.8336887359619,84.9684829711914,3670176,361,2154,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.3706193889535,34.0080541511907,29.68514397317996,2.9583371335019146e-28,13.0,33.97,1.2937979144666532,34.52,0.6643,1.2175,1.9604,0.8209,0.4176,0.3815,7
169991,npp,2726,2054,0.30280177295208,24.8357982635498,84.9635391235352,3670176,2726,1620,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-77.67711357288873,1.2201652743459659,1.0803518683796787,1.4565383926622605e-33,10.0,1.19,1.0,2.16,0.6362,0.9995,1.376,1.0,0.3028,0.3028,7
170167,npp,1981,1428,1.19397628307343,24.8370590209961,84.9698867797852,3670176,1980,1072,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.24488781954781,32.39111418388306,28.3146689059201,2.0829960805870452e-33,7.0,-32.43,1.2365102219381485,-31.645,0.8381,1.2568,1.8824,0.7953,0.9487,0.9495,7
170531,npp,459,171,0.640026748180389,24.8377361297607,84.9644470214844,3670176,458,83,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.72183099622087,67.46788593404243,54.86579861528385,5.391206544095303e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,416,1637,0.928818643093109,24.8372058868408,84.9668426513672,3670176,416,1234,196611,3866787,162,ind_gaya_bihar_7_6,24.8375,84.96666667,7,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.7955053040838,22.341783363749013,19.667450545769523,9.88115824244346e-18,8.0,-22.37,1.0837787002826917,-21.53,0.603,0.9889,1.4299,1.0107,0.944,0.9388,7
