gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2084,0.711051881313324,24.7938671112061,84.964714050293,3670176,1769,1649,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.38508928771901,2.9897604026211466,2.6468962908791562,5.4581550329755465e-05,10.0,2.91,1.0,2.22,1.4925,1.8534,2.3377,1.0,0.7111,0.7111,7
102724,npp,1043,1458,0.86598151922226,24.78932762146,84.9601211547852,3670176,1043,1094,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.02557632047767,31.059599650054107,27.18093615538215,3.61325948806364e-11,7.0,-31.09,1.2365102219381485,-31.62,1.6032,2.4361,3.8066,0.7608,0.5836,0.6589,7
102845,npp,294,825,0.747683882713318,24.7924613952637,84.9638748168945,3670176,295,614,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8718184732889,53.48979155287399,45.36794428990014,5.963193296227539e-17,4.0,-53.5,1.9513309067639726,-53.85,2.2644,2.9265,4.4415,0.6333,0.7368,0.4735,7
102964,npp,2580,203,2.20464181900024,24.7935752868652,84.9610824584961,3670176,2582,101,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93009983667864,66.95752582699578,54.56187630269,7.070843562291527e-22,1.0,-66.97,3.1865100272627664,-67.17,3.4568,4.2946,6.0534,0.4316,1.1976,0.9515,7
103092,npp,845,2913,1.098051071166992,24.7906360626221,84.9619293212891,3670176,844,2349,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.9379787395885,43.23858700867736,37.34088794265007,4.586461918414497e-18,14.0,43.22,1.4867838833500562,42.74,1.8439,2.5314,4.4164,0.7322,0.8894,0.804,7
103211,npp,147,2291,0.553416788578033,24.790678024292,84.9594955444336,3670176,147,1845,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.33639953810315,14.817227663090137,13.08712306700413,8.01318256875993e-23,11.0,14.78,1.0442604737599883,14.17,1.4374,1.9124,2.9223,0.9692,0.5521,0.5364,7
103330,npp,2499,1667,0.696364641189575,24.7884368896484,84.9649124145508,3670176,2499,1259,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.63926602767758,20.771048630512606,18.300149487840894,7.234681642217114e-27,8.0,-20.79,1.0837787002826917,-21.445,1.357,1.8582,2.9259,0.9974,0.7814,0.6946,7
103448,npp,1756,1035,0.52409827709198,24.7948799133301,84.9612884521484,3670176,1755,761,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.34409372173776,47.3231850115985,40.612620791991674,3.1762416159014514e-28,5.0,-47.35,1.646109783506203,-47.685,1.9736,2.586,3.7257,0.7167,0.6008,0.3756,7
103694,npp,2298,3120,1.003839433193207,24.791187286377,84.9588928222656,3670176,2297,2498,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.58211440610498,49.92324039598329,42.651542210773385,3.1255415115673206e-25,15.0,49.91,1.7549928774784245,49.52,2.3154,3.148,4.4432,0.5888,0.6317,0.591,7
103811,npp,1590,2497,1.0168381929397579,24.7947959899902,84.9610748291016,3670176,1591,2022,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.4968115190592,25.687383432285273,22.569415213150208,3.214429348980218e-24,12.0,25.66,1.1367971201176101,25.07,1.5519,2.268,3.4505,0.8172,0.7528,0.8309,7
103928,npp,876,1873,1.58864808082581,24.7942237854004,84.96435546875,3670176,876,1447,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.30068474422626,9.371847393602856,8.290036515833457,7.611964859816604e-22,9.0,-9.34,1.0,-10.12,1.5874,2.0341,2.9688,0.9112,1.408,1.4475,7
104405,npp,3043,2704,1.59985244274139,24.7925262451172,84.9619293212891,3670176,3044,2173,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.30585254788583,35.169577617615786,30.664595225409812,2.1867257984748704e-11,13.0,35.15,1.2937979144666532,34.625,1.6951,2.3533,3.3001,0.7876,1.271,1.26,7
104522,npp,2336,2082,1.49245119094849,24.7881355285645,84.9644317626953,3670176,2336,1647,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.06014794248746,2.9994818097210074,2.6555714132447443,2.4760978877306547e-05,10.0,2.79,1.0,2.22,1.4925,1.8534,2.3377,1.0,1.4925,1.4925,7
107923,npp,489,2700,1.059111475944519,24.7880821228027,84.9640808105469,3670176,489,2170,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21674223271307,34.99446346430679,30.516921771618396,1.0690605706516898e-05,13.0,34.99,1.2937979144666532,34.625,1.6951,2.3533,3.3001,0.7876,0.8531,0.8341,7
108268,npp,2120,1452,1.21223556995392,24.7900524139404,84.9651947021484,3670176,2120,1089,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.59837229683659,31.329658673500226,27.411203256689035,7.668749444419838e-17,7.0,-31.36,1.2365102219381485,-31.62,1.6032,2.4361,3.8066,0.7608,0.8637,0.9223,7
108974,npp,1223,2284,1.52334582805634,24.7940502166748,84.964958190918,3670176,1223,1838,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.1366836285102,14.420434619834992,12.73838139547958,1.6185847533966968e-25,11.0,14.39,1.015504800579495,14.17,1.4374,1.9124,2.9223,0.9692,1.4703,1.4764,7
109147,npp,483,1659,0.733607053756714,24.790584564209,84.9617614746094,3670176,483,1253,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.85939050234178,21.17939909159842,18.655856756493392,1.685406461587712e-25,8.0,-21.21,1.0837787002826917,-21.445,1.357,1.8582,2.9259,0.9974,0.8158,0.7317,7
109495,npp,2041,404,3.13645458221436,24.7887516021729,84.976448059082,3670176,2041,228,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43627121112793,63.27538603930717,52.258919811267255,6.997591251422883e-22,2.0,-63.27,2.7445598364131496,-63.41,3.0178,3.5601,5.9637,0.5206,1.6991,1.6329,7
109495,npp,2041,402,1.23559617996216,24.7898349761963,84.9616928100586,3670176,2041,228,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4302821350054,63.31373348845088,52.28385411829021,7.053633841181846e-22,2.0,-63.31,2.7445598364131496,-63.41,3.0178,3.5601,5.9637,0.5206,1.0065,0.6433,7
109680,npp,270,3112,2.63548707962036,24.7933197021484,84.9662094116211,3670176,269,2493,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17125549539539,49.67736538741013,42.458526744261704,6.188153097098672e-24,15.0,49.67,1.7549928774784245,49.52,2.3154,3.148,4.4432,0.5888,1.5614,1.5517,7
110375,npp,411,608,2.02350473403931,24.7933807373047,84.9657135009766,3670176,410,393,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.95694624606021,58.94480853594022,49.32771353612937,2.04564549352908e-05,3.0,-58.95,2.253202848596432,-59.06,2.4808,3.5261,4.8762,0.5256,1.1865,1.0636,7
110560,npp,1681,3316,1.4899355173111,24.7917881011963,84.9647827148438,3670176,1684,2663,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.13843804633757,55.29331051460014,46.708059147045404,1.1912619140021125e-09,16.0,55.29,2.0682789409984763,55.21,2.0594,2.9355,4.1738,0.6314,1.1545,0.9407,7
114610,npp,753,2064,1.20188891887665,24.7940673828125,84.9641189575195,3670176,753,1629,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-06-17 20:00:39.256389,-85.03813566459094,1.7768214725186593,1.5729732499147617,1.2878188096569732e-18,10.0,1.76,1.0,2.22,1.4925,1.8534,2.3377,1.0,1.2019,1.2019,7
140154,npp,424,2893,1.47606945037842,24.7930431365967,84.9633865356445,3670176,424,2333,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00980179965237,42.491471508139156,36.7313748275814,0.00048822589605318907,14.0,42.49,1.4867838833500562,42.74,1.8439,2.5314,4.4164,0.7322,1.1436,1.0807,7
143248,npp,987,2888,1.0819640755653381,24.7890777587891,84.9619750976562,3670176,986,2329,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.86343976086562,42.32415758794167,36.59365553885463,8.685565654143692e-08,14.0,42.31,1.4867838833500562,42.74,1.8439,2.5314,4.4164,0.7322,0.8785,0.7922,7
143444,npp,299,2267,0.932451069355011,24.7897529602051,84.9630813598633,3670176,299,1822,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.65245530510147,13.495423775240354,11.92369727872845,5.316750308037854e-16,11.0,13.43,1.015504800579495,14.17,1.4374,1.9124,2.9223,0.9692,0.8885,0.9037,7
143639,npp,2645,1643,0.939998269081116,24.7924728393555,84.959342956543,3670176,2645,1239,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.93656791406545,22.060616547709675,19.421291073763552,1.217030072924047e-23,8.0,-22.05,1.0837787002826917,-21.445,1.357,1.8582,2.9259,0.9974,1.0062,0.9376,7
143835,npp,1914,1014,1.88230490684509,24.7879791259766,84.9641876220703,3670176,1913,745,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.4715033786947,48.0360852281481,41.169678239230215,4.230153498295137e-30,5.0,-48.03,1.646109783506203,-47.685,1.9736,2.586,3.7257,0.7167,1.4259,1.349,7
144028,npp,1161,389,3.023930311203,24.7888946533203,84.9642562866211,3670176,1161,219,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4817578764979,63.56909027629742,52.44309527836102,2.5425667771270698e-34,2.0,-63.56,2.7445598364131496,-63.41,3.0178,3.5601,5.9637,0.5206,1.6581,1.5743,7
144233,npp,2480,3097,1.48053133487701,24.7900695800781,84.9609527587891,3670176,2483,2484,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.32872807166288,49.231134264189166,42.10693501924534,3.2612758983948096e-32,15.0,49.22,1.7549928774784245,49.52,2.3154,3.148,4.4432,0.5888,0.9033,0.8717,7
144431,npp,1799,2475,1.47275865077972,24.7923774719238,84.9612884521484,3670176,1799,2004,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60970352290508,24.59668083197375,21.62287532805116,1.094858459083367e-32,12.0,24.58,1.1367971201176101,25.07,1.5519,2.268,3.4505,0.8172,1.1538,1.2035,7
144634,npp,1096,1853,1.1053735613822941,24.7903213500977,84.9649276733398,3670176,1096,1428,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.06755000805957,10.504769879263275,9.288526592982537,4.784329223942454e-31,9.0,-10.5,1.0,-10.12,1.5874,2.0341,2.9688,0.9112,0.9247,1.0072,7
144831,npp,371,1226,0.676024258136749,24.792350769043,84.9603805541992,3670176,372,911,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34654374172709,40.69824511239877,35.259429782309,3.345205731444477e-27,6.0,-40.7,1.4276677814245327,-40.43,1.8204,2.3798,4.1947,0.7788,0.66,0.5265,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,385,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-59.06,2.4808,3.5261,4.8762,0.5256,3.3426,3.6965,7
145027,npp,2696,599,2.15983963012695,24.7934989929199,84.9643783569336,3670176,2696,385,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11870354718437,59.169245107078346,49.479895992419415,2.5686805825875548e-21,3.0,-59.16,2.3545700244418297,-59.06,2.4808,3.5261,4.8762,0.5256,1.2732,1.1353,7
145435,npp,220,2684,3.13049650192261,24.7935657501221,84.9647445678711,3670176,220,2159,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16948623418362,34.31078357200833,29.936446988609223,5.222163647524229e-16,13.0,34.31,1.2937979144666532,34.625,1.6951,2.3533,3.3001,0.7876,2.4541,2.4655,7
145624,npp,2595,2064,1.78616833686829,24.794397354126,84.9646911621094,3670176,2595,1629,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.29451991398902,1.7878140324431964,1.582690637859493,2.7256151027041773e-08,10.0,1.76,1.0,2.22,1.4925,1.8534,2.3377,1.0,1.7862,1.7862,7
148756,npp,243,2068,3.59930944442749,24.7942085266113,84.9665603637695,3670176,243,1633,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.86399644752278,1.987955520957672,1.7598205036794903,0.0004261285713974657,10.0,1.99,1.0,2.22,1.4925,1.8534,2.3377,1.0,3.5993,3.5993,7
148951,npp,2579,1443,3.46782231330872,24.7891101837158,84.9658889770508,3670176,2579,1082,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.53502747343391,31.762490016436498,27.775455538684774,3.7110966774693853e-10,7.0,-31.76,1.2365102219381485,-31.62,1.6032,2.4361,3.8066,0.7608,2.6878,2.6384,7
149155,npp,1836,810,4.19634389877319,24.7916202545166,84.9627304077148,3670176,1835,598,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7003026420005,53.9054550750341,45.670473441744065,2.5659148266155644e-18,4.0,-53.91,1.9513309067639726,-53.85,2.2644,2.9265,4.4415,0.6333,2.5042,2.6576,7
149345,npp,1072,189,5.64393663406372,24.7909965515137,84.9591217041016,3670176,1077,94,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.63130353707584,67.21494151414568,54.70340958687921,1.6799015713898178e-25,1.0,-67.2,3.1865100272627664,-67.17,3.4568,4.2946,6.0534,0.4316,2.2769,2.4358,7
149548,npp,2418,2897,4.27445602416992,24.789234161377,84.9604415893555,3670176,2419,2336,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.49456645986079,42.64701388537176,36.8539079339523,3.7262551715752537e-25,14.0,42.64,1.4867838833500562,42.74,1.8439,2.5314,4.4164,0.7322,3.0258,3.1296,7
149734,npp,1725,2275,3.67084574699402,24.7924556732178,84.960693359375,3670176,1725,1830,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.71690014199254,13.91884756836722,12.29562279602315,1.7484440073222753e-33,11.0,13.88,1.015504800579495,14.17,1.4374,1.9124,2.9223,0.9692,3.585,3.5577,7
149921,npp,1011,1652,4.40794992446899,24.7912139892578,84.9637756347656,3670176,1011,1246,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.48870722911394,21.564706988969206,18.989221179479834,1.4059003398148787e-33,8.0,-21.58,1.0837787002826917,-21.445,1.357,1.8582,2.9259,0.9974,4.2061,4.3966,7
150107,npp,275,1022,2.59296083450317,24.7918910980225,84.9617691040039,3670176,276,751,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.64556787193514,47.77729964991441,40.96447902459693,7.355209881454058e-33,5.0,-47.77,1.646109783506203,-47.685,1.9736,2.586,3.7257,0.7167,1.8576,1.8584,7
150294,npp,2589,397,7.61377239227295,24.7915802001953,84.9658355712891,3670176,2587,225,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.19870112521593,63.43421095626527,52.35620367546224,3.830567335791978e-30,2.0,-63.41,2.7445598364131496,-63.41,3.0178,3.5601,5.9637,0.5206,3.3304,3.9638,7
150494,npp,830,3104,3.67120552062988,24.789421081543,84.960075378418,3670176,828,2488,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.17715194722948,49.436457090825705,42.266820894455776,2.2758059629438653e-30,15.0,49.43,1.7549928774784245,49.52,2.3154,3.148,4.4432,0.5888,2.1515,2.1615,7
150678,npp,144,2481,4.08280420303345,24.7927074432373,84.9592666625977,3670176,143,2009,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.58853677307124,24.890037182940258,21.877104157172127,3.1327845866811996e-26,12.0,24.87,1.1367971201176101,25.07,1.5519,2.268,3.4505,0.8172,3.4498,3.3364,7
150858,npp,2492,1859,3.69079256057739,24.7906703948975,84.9639663696289,3670176,2492,1433,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.45976415021279,10.160141273859804,8.984590924685882,2.4624520232810714e-20,9.0,-10.15,1.0,-10.12,1.5874,2.0341,2.9688,0.9112,3.5101,3.3629,7
151043,npp,1762,1233,6.91911792755127,24.7940979003906,84.9664764404297,3670176,1764,916,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.5970427547438,40.42899245582051,35.03800933485934,4.460376604055561e-13,6.0,-40.43,1.4276677814245327,-40.43,1.8204,2.3798,4.1947,0.7788,5.033,5.3887,7
151221,npp,1011,604,2.53643798828125,24.7923183441162,84.9596099853516,3670176,1013,390,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4132231056983,59.04541060693981,49.39384744438779,3.12363751305405e-05,3.0,-59.04,2.253202848596432,-59.06,2.4808,3.5261,4.8762,0.5256,1.4142,1.3332,7
154022,npp,1644,600,2.48887538909912,24.7908191680908,84.9615478515625,3670176,1643,388,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.87041297972806,59.10443565688929,49.43837458820081,9.202204449040739e-05,3.0,-59.13,2.3545700244418297,-59.06,2.4808,3.5261,4.8762,0.5256,1.4129,1.3082,7
154226,npp,2922,3308,4.86731910705566,24.793586730957,84.9663467407227,3670176,2922,2656,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.63082087863552,55.11821364251535,46.57842772998934,0.00022374677125420482,16.0,55.09,2.0682789409984763,55.21,2.0594,2.9355,4.1738,0.6314,2.7874,3.0731,7
154419,npp,2242,2687,1.21001207828522,24.7941284179688,84.9620819091797,3670176,2243,2162,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.90035933877218,34.45751358782006,30.06240451992268,3.347223239829939e-11,13.0,34.43,1.2937979144666532,34.625,1.6951,2.3533,3.3001,0.7876,0.9697,0.953,7
154621,npp,1539,2066,1.80986905097961,24.7937622070312,84.9642105102539,3670176,1539,1632,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.17427620799756,1.894171239704231,1.6769926986660066,1.2949779208586715e-19,10.0,1.87,1.0,2.22,1.4925,1.8534,2.3377,1.0,1.8099,1.8099,7
154819,npp,814,1439,1.57699966430664,24.794942855835,84.9622802734375,3670176,814,1080,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.03491824527403,31.89971386956092,27.895328408190593,6.861361039971068e-27,7.0,-31.94,1.2365102219381485,-31.62,1.6032,2.4361,3.8066,0.7608,1.1587,1.1998,7
155189,npp,2373,184,3.46974873542786,24.7903232574463,84.9650955200195,3670176,2375,90,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.99490387551737,67.24890060089331,54.732821630384294,8.664503621595464e-35,1.0,-67.29,3.1865100272627664,-67.17,3.4568,4.2946,6.0534,0.4316,1.5946,1.4974,7
155751,npp,2284,1647,0.704519093036652,24.7912044525146,84.9602508544922,3670176,2284,1242,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.9259804117453,21.822016585079833,19.21543334479593,2.7849414009084937e-29,8.0,-21.84,1.0837787002826917,-21.445,1.357,1.8582,2.9259,0.9974,0.7889,0.7027,7
156306,npp,2092,3100,2.31599307060242,24.7946910858154,84.9636459350586,3670176,2091,2485,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.2941017152105,49.346967616859125,42.201691566880285,8.025655315752573e-20,15.0,49.31,1.7549928774784245,49.52,2.3154,3.148,4.4432,0.5888,1.3793,1.3636,7
156491,npp,1403,2477,0.613618820905685,24.7942943572998,84.9617309570312,3670176,1403,2006,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.35703754166529,24.71210173558208,21.72507051636985,5.537395970164973e-13,12.0,24.68,1.1367971201176101,25.07,1.5519,2.268,3.4505,0.8172,0.3981,0.5014,7
156672,npp,676,1854,1.50326061248779,24.7905769348145,84.9623336791992,3670176,676,1429,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.64516902051373,10.392452753608554,9.19040776510606,1.0050776917119807e-05,9.0,-10.44,1.0,-10.12,1.5874,2.0341,2.9688,0.9112,1.3226,1.3697,7
169083,npp,1267,1849,2.88753294944763,24.7925109863281,84.9656524658203,3670176,1267,1424,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.66999903089115,10.683978241868202,9.447698756439795,4.357474818975838e-06,9.0,-10.73,1.0,-10.12,1.5874,2.0341,2.9688,0.9112,2.7068,2.631,7
169438,npp,2847,589,1.68621253967285,24.7922821044922,84.9589996337891,3670176,2852,378,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.86034505283659,59.33522956610245,49.60325916599751,3.33807631340848e-22,3.0,-59.38,2.3545700244418297,-59.06,2.4808,3.5261,4.8762,0.5256,1.072,0.8863,7
169633,npp,1051,3299,2.93548202514648,24.7914810180664,84.9656982421875,3670176,1050,2645,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.75654886710167,54.8952638366323,46.418126869308864,2.5202109961218966e-21,16.0,54.86,2.0682789409984763,55.21,2.0594,2.9355,4.1738,0.6314,1.8534,1.8534,7
169813,npp,367,2676,1.53889060020447,24.7942066192627,84.9594039916992,3670176,366,2154,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.8450937475714,34.01408025567445,29.690235209871,2.9437615108795577e-28,13.0,33.97,1.2937979144666532,34.625,1.6951,2.3533,3.3001,0.7876,1.2239,1.212,7
169991,npp,2732,2055,1.9356906414032,24.7945079803467,84.9629669189453,3670176,2733,1621,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-62.06706274006235,1.3749782947080702,1.2174201755107672,1.4503294563158366e-33,10.0,1.25,1.0,2.22,1.4925,1.8534,2.3377,1.0,1.9357,1.9357,7
170167,npp,1988,1429,1.40025973320007,24.7924385070801,84.9631805419922,3670176,1989,1073,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.4526724157976,32.365698542640814,28.29304050348772,2.065137528557063e-33,7.0,-32.39,1.2365102219381485,-31.62,1.6032,2.4361,3.8066,0.7608,1.0157,1.0653,7
170350,npp,1238,795,1.060094892978668,24.7921752929688,84.9621276855469,3670176,1239,581,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.60118804861587,54.28390014236054,45.96154132314796,1.193054140151372e-31,4.0,-54.32,1.9513309067639726,-53.85,2.2644,2.9265,4.4415,0.6333,0.8969,0.6714,7
170531,npp,467,172,4.29631328582764,24.7887516021729,84.9616546630859,3670176,470,83,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.04921072125882,67.44716815930666,54.853353259142295,5.32079980197455e-28,,-67.49,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
