lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.463,0.595,0.538
2,0.352,0.457,0.425
3,0.243,0.346,0.305
4,0.224,0.258,0.257
5,0.192,0.191,0.2
6,0.149,0.14,0.137
7,0.11,0.104,0.084
8,0.094,0.08,0.059
9,0.1,0.066,0.057
10,0.102,0.059,0.052
11,0.078,0.059,0.025
12,0.104,0.063,0.045
13,0.121,0.07,0.055
14,0.102,0.08,0.037
15,0.092,0.09,0.027
16,0.089,0.1,0.027
17,0.133,0.11,0.072
18,0.148,0.119,0.084
19,0.121,0.126,0.063
20,0.087,0.132,0.038
21,0.128,0.136,0.079
22,0.108,0.138,0.068
23,0.098,0.138,0.071
24,0.102,0.136,0.097
25,0.095,0.132,0.12
26,0.108,0.119,0.163
27,0.12,0.116,0.203
28,0.064,0.112,0.175
29,0.073,0.109,0.197
30,0.103,0.103,0.221
31,0.112,0.098,0.215
32,0.094,0.093,0.179
33,0.097,0.089,0.154
34,0.104,0.083,0.133
35,0.081,0.078,0.088
36,0.084,0.072,0.069
37,0.076,0.068,0.052
38,0.068,0.064,0.039
39,0.087,0.059,0.05
40,0.083,0.055,0.038
41,0.067,0.053,0.015
42,0.065,0.052,0.005
43,0.053,0.051,-0.014
44,0.033,0.049,-0.033
45,-0.012,0.049,-0.069
46,0.005,0.05,-0.053
47,-0.005,0.05,-0.056
48,0.023,0.051,-0.032
49,0.044,0.053,-0.009
50,0.054,0.055,0.004
51,0.071,0.056,0.025
52,0.084,0.057,0.05
53,0.084,0.058,0.067
54,0.065,0.06,0.075
55,0.049,0.063,0.091
56,0.087,0.064,0.151
57,0.102,0.065,0.186
58,0.107,0.066,0.209
59,0.079,0.068,0.192
60,0.082,0.068,0.192
61,0.072,0.069,0.166
62,0.082,0.07,0.151
63,0.071,0.07,0.115
64,0.049,0.07,0.075
65,0.036,0.069,0.043
66,0.041,0.067,0.029
67,0.037,0.065,0.018
68,0.053,0.063,0.027
69,0.041,0.059,0.01
70,0.052,0.055,0.01
71,0.041,0.054,-0.011
72,0.044,0.051,-0.014
73,0.059,0.051,-0.003
74,0.066,0.051,0.001
75,0.08,0.051,0.012
76,0.06,0.05,-0.004
77,0.064,0.051,-0.001
78,0.061,0.05,-0.002
79,0.062,0.049,0.007
80,0.057,0.047,0.009
81,0.044,0.047,0.005
82,0.048,0.044,0.019
83,0.026,0.042,0.021
84,0.038,0.039,0.058
85,0.038,0.038,0.088
86,0.028,0.037,0.108
87,0.045,0.036,0.141
88,0.021,0.035,0.135
89,0.019,0.034,0.138
90,0.016,0.033,0.122
91,0.029,0.034,0.113
92,0.048,0.034,0.105
93,0.044,0.035,0.075
94,0.029,0.035,0.038
95,0.025,0.036,0.014
96,0.041,0.037,0.017
97,0.019,0.038,-0.008
98,0.038,0.04,-0.0
99,0.023,0.04,-0.021
100,0.041,0.041,-0.019
101,0.039,0.04,-0.028
102,0.07,0.04,-0.004
103,0.081,0.04,0.001
104,0.08,0.039,-0.0
105,0.061,0.039,-0.017
106,0.047,0.038,-0.028
107,0.015,0.037,-0.055
108,0.029,0.037,-0.04
109,0.003,0.037,-0.051
110,0.024,0.036,-0.025
111,0.026,0.034,-0.013
112,0.018,0.034,-0.004
113,0.015,0.032,0.015
114,0.025,0.031,0.05
115,0.029,0.03,0.082
116,0.034,0.03,0.114
117,0.018,0.031,0.119
118,0.035,0.031,0.138
119,0.042,0.031,0.14
120,0.048,0.031,0.132
121,0.047,0.032,0.111
122,0.046,0.031,0.086
123,0.048,0.033,0.065
124,0.032,0.035,0.029
125,0.046,0.037,0.024
126,0.04,0.04,0.009
127,0.028,0.044,-0.013
128,0.029,0.046,-0.021
129,0.033,0.047,-0.028
130,0.037,0.047,-0.031
131,0.039,0.045,-0.032
132,0.031,0.043,-0.043
133,0.063,0.043,-0.021
134,0.053,0.042,-0.031
135,0.056,0.043,-0.03
136,0.035,0.043,-0.047
137,0.049,0.043,-0.035
138,0.048,0.043,-0.026
139,0.041,0.043,-0.023
140,0.033,0.043,-0.016
141,0.031,0.043,-0.004
142,0.058,0.042,0.04
143,0.043,0.042,0.055
144,0.063,0.041,0.101
145,0.043,0.039,0.108
146,0.033,0.039,0.121
147,0.017,0.038,0.122
148,0.014,0.036,0.122
149,0.023,0.033,0.121
150,0.019,0.031,0.101
151,0.028,0.029,0.086
152,0.043,0.026,0.076
153,0.045,0.024,0.052
154,0.051,0.021,0.035
155,0.045,0.019,0.016
156,0.014,0.017,-0.02
157,-0.001,0.015,-0.039
158,-0.013,0.014,-0.061
159,0.002,0.012,-0.057
160,0.015,0.011,-0.052
161,0.014,0.011,-0.059
162,0.007,0.01,-0.071
163,0.005,0.009,-0.075
164,0.022,0.009,-0.058
165,0.01,0.01,-0.063
166,0.009,0.012,-0.061
167,0.014,0.013,-0.053
168,0.01,0.015,-0.046
169,0.004,0.017,-0.038
170,-0.013,0.019,-0.04
171,0.023,0.02,0.005
172,0.032,0.021,0.034
173,0.034,0.023,0.06
174,0.026,0.025,0.079
175,0.014,0.027,0.093
176,0.046,0.029,0.135
177,0.049,0.032,0.148
178,0.054,0.033,0.149
179,0.039,0.035,0.121
180,0.025,0.036,0.087
181,0.04,0.036,0.077
182,0.031,0.037,0.045
183,0.035,0.038,0.025
184,0.038,0.039,0.007
185,0.046,0.039,-0.001
186,0.054,0.04,-0.004
187,0.02,0.039,-0.042
188,0.018,0.039,-0.051
189,0.012,0.039,-0.059
190,0.053,0.037,-0.028
191,0.034,0.036,-0.047
192,0.025,0.036,-0.059
193,0.03,0.035,-0.056
194,0.052,0.034,-0.036
195,0.059,0.034,-0.027
196,0.057,0.035,-0.023
197,0.029,0.036,-0.038
198,0.044,0.036,-0.016
199,0.033,0.036,-0.014
200,0.033,0.036,0.0
201,0.029,0.038,0.017
202,0.023,0.039,0.037
203,0.02,0.039,0.056
204,0.038,0.038,0.095
205,0.038,0.038,0.117
206,0.036,0.039,0.131
207,0.049,0.039,0.148
208,0.036,0.04,0.133
209,0.037,0.041,0.117
210,0.041,0.04,0.096
211,0.049,0.039,0.074
212,0.046,0.037,0.048
213,0.043,0.037,0.024
214,0.044,0.036,0.011
215,0.03,0.035,-0.013
216,0.03,0.033,-0.025
217,0.033,0.03,-0.032
218,0.021,0.028,-0.046
219,0.029,0.027,-0.042
220,0.027,0.024,-0.045
221,0.02,0.022,-0.054
222,0.044,0.02,-0.035
223,0.018,0.019,-0.055
224,0.016,0.017,-0.057
225,0.005,0.015,-0.062
226,0.023,0.013,-0.039
227,0.014,0.012,-0.034
228,0.014,0.012,-0.025
229,-0.007,0.013,-0.033
230,-0.004,0.013,-0.016
231,-0.002,0.015,0.009
232,0.008,0.017,0.042
233,0.015,0.02,0.068
234,0.04,0.023,0.111
235,0.013,0.026,0.105
236,0.022,0.029,0.122
237,0.033,0.033,0.13
238,0.059,0.035,0.141
239,0.061,0.038,0.124
240,0.044,0.04,0.085
241,0.053,0.041,0.068
242,0.024,0.042,0.02
243,0.044,0.043,0.018
244,0.037,0.043,-0.001
245,0.031,0.044,-0.015
246,0.06,0.044,0.0
247,0.055,0.044,-0.013
248,0.058,0.044,-0.013
249,0.057,0.043,-0.018
250,0.047,0.042,-0.029
251,0.04,0.042,-0.037
252,0.035,0.041,-0.041
253,0.034,0.039,-0.042
254,0.016,0.038,-0.055
255,0.018,0.037,-0.045
256,0.029,0.035,-0.028
257,0.021,0.034,-0.027
258,0.031,0.033,-0.005
259,0.017,0.032,-0.004
260,0.026,0.03,0.023
261,0.033,0.029,0.05
262,0.044,0.03,0.083
263,0.047,0.03,0.107
264,0.064,0.03,0.143
265,0.046,0.03,0.142
266,0.045,0.031,0.144
267,0.034,0.032,0.127
268,0.044,0.033,0.118
269,0.01,0.034,0.067
270,0.02,0.035,0.05
271,0.016,0.036,0.022
272,0.018,0.037,0.006
273,0.034,0.037,0.002
274,0.025,0.037,-0.014
275,0.013,0.036,-0.032
276,0.033,0.035,-0.02
277,0.048,0.034,-0.012
278,0.037,0.032,-0.022
279,0.056,0.03,-0.011
280,0.05,0.029,-0.019
281,0.047,0.029,-0.026
282,0.048,0.028,-0.025
283,0.033,0.026,-0.035
284,0.03,0.024,-0.033
285,0.011,0.024,-0.037
286,0.012,0.025,-0.031
287,0.011,0.025,-0.022
288,0.013,0.025,-0.01
289,0.007,0.024,-0.001
290,0.011,0.022,0.022
291,0.024,0.02,0.056
292,0.02,0.018,0.079
293,0.006,0.017,0.091
294,0.033,0.016,0.134
295,0.015,0.017,0.129
296,0.01,0.018,0.121
297,0.039,0.018,0.131
298,0.01,0.018,0.089
299,0.025,0.019,0.074
300,0.023,0.02,0.046
301,0.026,0.021,0.024
302,0.023,0.022,0.005
303,0.029,0.022,-0.003
304,0.017,0.023,-0.023
305,0.008,0.024,-0.037
306,0.051,0.026,-0.002
307,0.05,0.027,-0.005
308,0.003,0.027,-0.05
309,0.005,0.029,-0.056
310,0.02,0.029,-0.047
311,0.039,0.03,-0.031
312,0.046,0.032,-0.022
313,0.049,0.034,-0.018
314,0.041,0.035,-0.018
315,0.038,0.037,-0.012
316,0.019,0.039,-0.019
317,0.008,0.04,-0.022
318,0.012,0.041,-0.009
319,0.046,0.044,0.038
320,0.064,0.045,0.076
321,0.064,0.046,0.098
322,0.044,0.048,0.107
323,0.041,0.048,0.131
324,0.089,0.05,0.188
325,0.081,0.051,0.184
326,0.055,0.051,0.153
327,0.034,0.05,0.116
328,0.038,0.049,0.099
329,0.032,0.048,0.067
330,0.048,0.047,0.054
331,0.044,0.046,0.029
332,0.044,0.044,0.018
333,0.042,0.042,0.012
334,0.054,0.042,0.018
335,0.036,0.042,-0.001
336,0.033,0.042,-0.009
337,0.054,0.042,0.01
338,0.054,0.041,0.003
339,0.028,0.04,-0.027
340,0.041,0.039,-0.02
341,0.031,0.037,-0.03
342,0.025,0.038,-0.032
343,0.033,0.04,-0.025
344,0.034,0.043,-0.017
345,0.056,0.045,0.008
346,0.031,0.046,-0.004
347,0.04,0.047,0.009
348,0.045,0.048,0.021
349,0.066,0.049,0.06
350,0.063,0.049,0.079
351,0.071,0.05,0.116
352,0.05,0.05,0.126
353,0.061,0.051,0.152
354,0.049,0.052,0.153
355,0.065,0.053,0.164
356,0.029,0.053,0.121
357,0.031,0.053,0.102
358,0.046,0.053,0.09
359,0.066,0.052,0.08
360,0.044,0.05,0.034
361,0.054,0.048,0.022
362,0.051,0.046,0.013
363,0.051,0.044,0.009
364,0.051,0.04,0.009
365,0.028,0.038,-0.013
366,0.018,0.035,-0.027
367,0.025,0.032,-0.025
368,0.047,0.03,-0.016
369,0.047,0.029,-0.018
370,0.039,0.029,-0.027
371,0.043,0.027,-0.023
372,0.051,0.028,-0.012
373,-0.003,0.029,-0.056
374,0.008,0.031,-0.037
375,0.012,0.032,-0.027
376,0.028,0.033,-0.004
377,0.028,0.035,0.005
378,0.034,0.036,0.028
379,0.021,0.038,0.039
380,0.033,0.04,0.075
381,0.036,0.042,0.104
382,0.059,0.044,0.149
383,0.046,0.046,0.156
384,0.075,0.048,0.184
385,0.057,0.05,0.161
386,0.059,0.052,0.145
387,0.059,0.053,0.12
388,0.076,0.054,0.107
389,0.06,0.055,0.069
390,0.058,0.054,0.046
391,0.054,0.053,0.03
392,0.035,0.052,0.01
393,0.032,0.049,0.005
394,0.036,0.045,0.004
395,0.041,0.04,-0.001
396,0.022,0.034,-0.02
397,0.021,0.026,-0.027
398,0.024,0.016,-0.028
399,0.016,0.005,-0.04
400,-0.007,-0.008,-0.059
