gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2583,212,0.585997492074966,24.7689628601074,85.0266189575195,3670176,2584,106,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86490695141148,66.80585749375246,54.471045888879104,7.37060375844198e-22,1.0,-66.81,3.1865100272627664,-67.03,2.4249,3.748,5.4814,0.7347,1.7613,0.4305,7
103211,npp,149,2300,1.3985196352005,24.766450881958,85.0218200683594,3670176,149,1853,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.8887811474307,15.311830816257151,13.521663451895467,8.260474342072697e-23,11.0,15.28,1.0442604737599883,14.73,1.8308,3.1124,4.001,0.8847,1.1123,1.2373,7
103330,npp,2501,1675,0.50437730550766,24.7669849395752,85.0213623046875,3670176,2501,1267,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32517577238488,20.35374695698139,17.936160972800195,7.327272710759139e-27,8.0,-20.37,1.0837787002826917,-20.975,2.1754,3.0724,4.7436,0.8962,0.3841,0.452,7
103448,npp,1759,1044,2.46713805198669,24.7676944732666,85.0254898071289,3670176,1757,767,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1965213456238,47.032470276755184,40.38253912898382,3.1608685499894285e-28,5.0,-47.05,1.646109783506203,-47.38,2.5468,3.911,5.3167,0.7041,1.8765,1.7371,7
103694,npp,2299,3129,1.021456718444824,24.7703418731689,85.0227661132812,3670176,2299,2504,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.50346572444346,50.1940237243494,42.861187598175654,3.094426674496217e-25,15.0,50.18,1.7549928774784245,49.79,2.5025,4.1391,5.8361,0.6653,0.9772,0.6795,7
103811,npp,1592,2506,1.65850007534027,24.7695941925049,85.0238800048828,3670176,1592,2029,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23378990186393,26.1335385200269,22.95475782656636,3.1208666974300912e-24,12.0,26.11,1.1367971201176101,25.52,2.2459,3.3315,4.8922,0.8266,1.282,1.3708,7
104405,npp,3045,2713,1.97126638889313,24.7666969299316,85.0245590209961,3670176,3046,2179,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10953808475362,35.55184452643964,30.986038200622897,2.0452827631037305e-11,13.0,35.54,1.2937979144666532,34.99,2.0084,3.2793,4.9123,0.8397,1.7426,1.6553,7
108090,npp,2853,2087,1.88543629646301,24.7690944671631,85.0236434936523,3670176,2853,1652,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.58042285212656,3.1101535409814316,2.753461861380028,1.6478542064403787e-11,10.0,3.08,1.0,2.65,1.6275,2.7536,3.8932,1.0,1.8854,1.8854,7
108974,npp,1225,2293,0.735950291156769,24.7694244384766,85.0280685424805,3670176,1225,1846,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.7107031617001,14.924995893843082,13.181855078988027,1.6166946934080918e-25,11.0,14.89,1.0442604737599883,14.73,1.8308,3.1124,4.001,0.8847,0.4779,0.6511,7
109147,npp,485,1668,0.443208992481232,24.7680492401123,85.0258865356445,3670176,485,1260,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.58156959510208,20.706661116890157,18.243768764330632,1.6583245339194567e-25,8.0,-20.74,1.0837787002826917,-20.975,2.1754,3.0724,4.7436,0.8962,0.3276,0.3972,7
109680,npp,272,3121,0.642256736755371,24.7658195495605,85.0278015136719,3670176,275,2499,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.04255761499459,49.94845499538667,42.66882051226496,5.938165003994303e-24,15.0,49.94,1.7549928774784245,49.79,2.5025,4.1391,5.8361,0.6653,0.7611,0.4273,7
110375,npp,414,616,1.7888468503952,24.7674331665039,85.0246124267578,3670176,412,401,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.85693408546959,58.75950302380112,49.19767910776057,1.9117824432560242e-05,3.0,-58.76,2.253202848596432,-58.85,2.7264,3.9238,6.0167,0.7018,1.8061,1.2554,7
114610,npp,756,2073,0.860172629356384,24.7637042999268,85.0254592895508,3670176,756,1638,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.47543052272967,2.30435187122067,2.039933761936766,1.3151891716465653e-18,10.0,2.27,1.0,2.65,1.6275,2.7536,3.8932,1.0,0.8602,0.8602,7
115818,npp,2888,1859,0.95737361907959,24.7663307189941,85.0258636474609,3670176,2888,1433,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73665052874584,10.130214641755666,8.957902179397799,7.147706069880059e-09,9.0,-10.15,1.0,-9.57,2.0115,3.118,3.7462,0.8831,0.593,0.8455,7
139754,npp,2934,814,1.29227888584137,24.7652549743652,85.0239868164062,3670176,2935,602,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.68888781967223,53.80498727000142,45.60164230159341,1.141199299898369e-09,4.0,-53.8,1.9513309067639726,-53.61,2.7616,4.4512,5.6727,0.6186,1.1348,0.7994,7
140154,npp,426,2902,0.674857139587402,24.7664909362793,85.0255661010742,3670176,426,2340,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85628579777013,42.818611998488805,36.99763087656133,0.00047738334772737083,14.0,42.82,1.4867838833500562,43.07,2.1024,3.6968,5.3966,0.7449,0.7211,0.5027,7
143248,npp,988,2897,2.31605768203735,24.7691879272461,85.0254821777344,3670176,988,2336,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77639670775245,42.650678532121454,36.85963487375797,9.207994000483546e-08,14.0,42.64,1.4867838833500562,43.07,2.1024,3.6968,5.3966,0.7449,1.8249,1.7251,7
143639,npp,2647,1652,2.61914610862732,24.769832611084,85.0242767333984,3670176,2648,1247,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.60368027874462,21.59317000038627,19.014451353218455,1.2690934924838814e-23,8.0,-21.58,1.0837787002826917,-20.975,2.1754,3.0724,4.7436,0.8962,2.3354,2.3474,7
143835,npp,1916,1022,2.91992497444153,24.767993927002,85.0233154296875,3670176,1915,751,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3740289172107,47.777178877013554,40.965878373870844,4.331999973238294e-30,5.0,-47.77,1.646109783506203,-47.38,2.5468,3.911,5.3167,0.7041,2.1516,2.0558,7
144028,npp,1164,397,1.52321195602417,24.7640819549561,85.0219573974609,3670176,1162,225,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40153848645836,63.41605024144396,52.34400474843724,2.55970038878267e-34,2.0,-63.41,2.7445598364131496,-63.24,2.5242,3.6428,4.9125,0.7559,1.9813,1.1514,7
144233,npp,2482,3107,1.89871788024902,24.7658710479736,85.0232696533203,3670176,2484,2490,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.69982864082615,49.51809320593678,42.33022329105732,3.3100988576017023e-32,15.0,49.52,1.7549928774784245,49.79,2.5025,4.1391,5.8361,0.6653,1.477,1.2632,7
144431,npp,1801,2484,2.75015091896057,24.7674789428711,85.0231170654297,3670176,1801,2011,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33574539325735,25.041881590871597,22.00821203403185,1.0926122014433567e-32,12.0,25.02,1.1367971201176101,25.52,2.2459,3.3315,4.8922,0.8266,2.2423,2.2731,7
144634,npp,1098,1861,2.55815672874451,24.7681655883789,85.0223007202148,3670176,1098,1436,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.3339945293026,10.047309187163247,8.884966960372703,4.702450751580088e-31,9.0,-10.03,1.0,-9.57,2.0115,3.118,3.7462,0.8831,2.1938,2.2592,7
145027,npp,2699,607,3.52833008766174,24.7674980163574,85.0234603881836,3670176,2698,393,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02041566614757,58.98468015972225,49.35083257658773,2.4588291137166927e-21,3.0,-58.97,2.253202848596432,-58.85,2.7264,3.9238,6.0167,0.7018,2.5781,2.4761,7
145027,npp,2699,609,1.059409439563751,24.766227722168,85.0387802124023,3670176,2698,393,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02659706363339,58.93814882364076,49.31823809265368,2.4298394440784216e-21,3.0,-58.92,2.253202848596432,-58.85,2.7264,3.9238,6.0167,0.7018,1.4824,0.7435,7
145435,npp,222,2693,2.26493072509766,24.7678604125977,85.0262298583984,3670176,221,2165,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98271196483918,34.69390513455143,30.2595326432239,4.946516845745059e-16,13.0,34.69,1.2937979144666532,34.99,2.0084,3.2793,4.9123,0.8397,1.9696,1.9019,7
145624,npp,2598,2073,1.080878794193268,24.7640533447266,85.026008605957,3670176,2598,1638,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.40409849566,2.336823751629437,2.0686586979550525,2.5760663884326825e-08,10.0,2.27,1.0,2.65,1.6275,2.7536,3.8932,1.0,1.0809,1.0809,7
148756,npp,246,2077,1.51185965538025,24.7638759613037,85.0279083251953,3670176,246,1642,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.22818234851853,2.5185429551244356,2.2294598655296447,0.00043170702731247095,10.0,2.5,1.0,2.65,1.6275,2.7536,3.8932,1.0,1.5119,1.5119,7
148951,npp,2581,1451,4.71791219711304,24.7682609558105,85.0221252441406,3670176,2582,1089,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.3579925998518,31.40590345819455,27.471942709412783,3.916366334183135e-10,7.0,-31.4,1.2365102219381485,-31.22,2.478,3.8278,5.1562,0.7194,3.4735,3.394,7
149155,npp,1839,819,2.0420973300933802,24.7649097442627,85.0279541015625,3670176,1837,607,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.58515653297256,53.66288667175647,45.48920488059205,2.7095567593928783e-18,4.0,-53.66,1.9513309067639726,-53.61,2.7616,4.4512,5.6727,0.6186,1.519,1.2633,7
149345,npp,1076,199,2.36543130874634,24.7646636962891,85.0234298706055,3670176,1078,99,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.10939995554686,67.04742426352871,54.603575354774144,1.74780357370784e-25,1.0,-67.03,3.1865100272627664,-67.03,2.4249,3.748,5.4814,0.7347,2.3197,1.7379,7
149548,npp,2419,2906,6.77214527130127,24.7694072723389,85.0246353149414,3670176,2421,2344,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.40330843400487,42.97370807416099,37.119535728622054,3.903919550800634e-25,14.0,42.96,1.4867838833500562,43.07,2.1024,3.6968,5.3966,0.7449,4.8221,5.0443,7
149734,npp,1727,2284,4.3606972694397,24.7675552368164,85.0246047973633,3670176,1727,1838,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.3618294431564,14.43462399283886,12.749119322222402,1.799535374517032e-33,11.0,14.39,1.015504800579495,14.73,1.8308,3.1124,4.001,0.8847,3.9828,3.858,7
149921,npp,1013,1661,5.61839771270752,24.768590927124,85.0282745361328,3670176,1014,1254,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.2075375948903,21.09237525144733,18.57779790521565,1.4200139697895215e-33,8.0,-21.11,1.0837787002826917,-20.975,2.1754,3.0724,4.7436,0.8962,5.1028,5.0354,7
150107,npp,278,1031,2.77828907966614,24.7641887664795,85.0270004272461,3670176,278,757,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.50038199801382,47.48517257215492,40.73407929431431,7.295351574918646e-33,5.0,-47.48,1.646109783506203,-47.38,2.5468,3.911,5.3167,0.7041,2.0655,1.9561,7
150294,npp,2592,405,4.86959886550903,24.7669410705566,85.0230484008789,3670176,2597,231,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.11716387778034,63.28198667247976,52.257371403892954,3.742082269205326e-30,2.0,-63.25,2.7445598364131496,-63.24,2.5242,3.6428,4.9125,0.7559,3.2006,3.681,7
150494,npp,831,3113,2.16006731987,24.7687435150146,85.02294921875,3670176,835,2494,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.10114740736861,49.70686831771706,42.476969450230705,2.2258475297508177e-30,15.0,49.7,1.7549928774784245,49.79,2.5025,4.1391,5.8361,0.6653,1.626,1.437,7
150678,npp,146,2492,3.26820659637451,24.7676258087158,85.0285491943359,3670176,147,2017,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.59994531387783,25.41268804914542,22.329113408414198,3.000523024078373e-26,12.0,25.42,1.1367971201176101,25.52,2.2459,3.3315,4.8922,0.8266,2.698,2.7013,7
150858,npp,2494,1868,3.72034192085266,24.7674655914307,85.0286483764648,3670176,2494,1442,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.65297470101521,9.646634654613846,8.531469146579548,2.332792427238897e-20,9.0,-9.63,1.0,-9.57,2.0115,3.118,3.7462,0.8831,3.3559,3.2855,7
151043,npp,1765,1241,4.35185289382935,24.7669429779053,85.0219879150391,3670176,1766,924,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.40603693464477,40.127089616349956,34.78934646593807,4.2257621299220426e-13,6.0,-40.13,1.4276677814245327,-40.075,2.8982,4.0906,5.6486,0.6732,2.9366,2.9295,7
151221,npp,1014,613,3.09734201431274,24.7654094696045,85.026496887207,3670176,1015,398,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.31797251625616,58.835804698831375,49.24697420668487,2.8936691317573837e-05,3.0,-58.83,2.253202848596432,-58.85,2.7264,3.9238,6.0167,0.7018,2.3868,2.1736,7
154022,npp,1647,609,0.95768266916275,24.7632598876953,85.0282440185547,3670176,1652,396,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.7678793230955,58.896284373175206,49.29263269370508,9.494971508959125e-05,3.0,-58.92,2.253202848596432,-58.85,2.7264,3.9238,6.0167,0.7018,1.4372,0.6721,7
154226,npp,2924,3317,1.54484748840332,24.7657814025879,85.0272750854492,3670176,2923,2665,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.51924737766417,55.34683434252109,46.74661896114789,0.00022721301051248794,16.0,55.32,2.0682789409984763,55.42,2.4896,4.6168,5.9714,0.5964,1.2684,0.9214,7
154419,npp,2244,2696,4.13114738464355,24.768611907959,85.0237731933594,3670176,2245,2168,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.70730874718708,34.83965388479173,30.384526992025336,3.56903741316813e-11,13.0,34.82,1.2937979144666532,34.99,2.0084,3.2793,4.9123,0.8397,3.412,3.4689,7
154621,npp,1542,2075,0.952446639537811,24.7631797790527,85.0254669189453,3670176,1542,1640,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.44884455365494,2.4272850744907704,2.148927340309153,1.3689293233059795e-19,10.0,2.39,1.0,2.65,1.6275,2.7536,3.8932,1.0,0.9524,0.9524,7
154819,npp,817,1449,4.10284161567688,24.7682781219482,85.0260238647461,3670176,818,1087,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.64880230972093,31.463551195587456,27.5241024206291,7.15217064900327e-27,7.0,-31.49,1.2365102219381485,-31.22,2.478,3.8278,5.1562,0.7194,2.9761,2.9515,7
155189,npp,2376,192,1.78290486335754,24.7660274505615,85.0242538452148,3670176,2376,94,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.92789789507607,67.11322422575473,54.652218651510466,8.688368962609416e-35,1.0,-67.15,3.1865100272627664,-67.03,2.4249,3.748,5.4814,0.7347,2.1369,1.3099,7
155751,npp,2286,1656,3.72882151603699,24.7687339782715,85.0249252319336,3670176,2286,1250,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.61513911878497,21.352743464144602,18.8067987938661,2.701343834391761e-29,8.0,-21.37,1.0837787002826917,-20.975,2.1754,3.0724,4.7436,0.8962,3.3593,3.3419,7
155937,npp,1547,1025,3.82817053794861,24.7662544250488,85.0253219604492,3670176,1546,753,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.13381069984378,47.63641462990831,40.85828003927551,1.9947102627259113e-24,5.0,-47.67,1.646109783506203,-47.38,2.5468,3.911,5.3167,0.7041,2.7033,2.6953,7
156306,npp,2094,3109,2.76615762710571,24.7674999237061,85.0245208740234,3670176,2093,2491,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.16473645171483,49.617308772501424,42.41197135400997,7.590561809233703e-20,15.0,49.58,1.7549928774784245,49.79,2.5025,4.1391,5.8361,0.6653,1.9713,1.8402,7
156672,npp,678,1863,2.27589702606201,24.7672920227051,85.0270614624023,3670176,678,1437,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.02460389092627,9.870973613109555,8.730278162075766,9.324381159376882e-06,9.0,-9.92,1.0,-9.57,2.0115,3.118,3.7462,0.8831,1.9115,2.0099,7
169083,npp,1269,1857,4.03380703926086,24.7703132629395,85.0230255126953,3670176,1270,1432,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.06721698607063,10.220428640801547,9.038769577276698,4.674079043592769e-06,9.0,-10.27,1.0,-9.57,2.0115,3.118,3.7462,0.8831,3.6694,3.5624,7
169438,npp,2850,599,4.06574726104736,24.7698497772217,85.0248565673828,3670176,2853,385,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.49673509986923,59.105753290701855,49.44290549375622,3.5221341714911287e-22,3.0,-59.16,2.3545700244418297,-58.85,2.7264,3.9238,6.0167,0.7018,2.8139,2.8532,7
169633,npp,1053,3308,1.73082542419434,24.7638816833496,85.0260314941406,3670176,1051,2655,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.64413464701595,55.123323957600995,46.58635960474135,2.658491825727529e-21,16.0,55.09,2.0682789409984763,55.42,2.4896,4.6168,5.9714,0.5964,1.3583,1.0323,7
169813,npp,369,2687,0.642577052116394,24.7687377929688,85.0275726318359,3670176,370,2161,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.2363921303404,34.47016980262219,30.07517418007921,3.544306782323632e-28,13.0,34.43,1.2937979144666532,34.99,2.0084,3.2793,4.9123,0.8397,0.7157,0.5396,7
169991,npp,2735,2064,1.36598813533783,24.7644710540771,85.0242538452148,3670176,2735,1630,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-61.957593522814975,1.9225034872063862,1.7021709899058706,1.4774130291264203e-33,10.0,1.76,1.0,2.65,1.6275,2.7536,3.8932,1.0,1.366,1.366,7
170167,npp,1991,1438,0.534785598516464,24.7638607025146,85.0263595581055,3670176,1991,1079,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.18481574626892,31.964656762432654,27.95221485098921,2.0640640677452434e-33,7.0,-31.98,1.2365102219381485,-31.22,2.478,3.8278,5.1562,0.7194,0.0905,0.3847,7
170350,npp,1241,804,1.21462535858154,24.7651023864746,85.0283279418945,3670176,1241,590,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.48536756600362,54.040518534269125,45.78033792249871,1.1695047695568131e-31,4.0,-54.07,1.9513309067639726,-53.61,2.7616,4.4512,5.6727,0.6186,1.095,0.7514,7
170531,npp,470,180,1.55191564559937,24.7642879486084,85.0216064453125,3670176,471,88,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.98283581921372,67.31068719454194,54.77269532178379,5.136558104466822e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1811,2893,1.7097727060318,24.7659759521484,85.0257797241211,3670176,1812,2333,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.66790945975983,42.522480319182925,36.759078479840326,3.6299057429490997e-28,14.0,42.49,1.4867838833500562,43.07,2.1024,3.6968,5.3966,0.7449,1.4171,1.2735,7
171092,npp,425,1647,3.40585446357727,24.7696723937988,85.0255355834961,3670176,425,1242,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.11106393290504,21.79420639529745,19.190968724336912,9.164772015557978e-18,8.0,-21.84,1.0837787002826917,-20.975,2.1754,3.0724,4.7436,0.8962,3.0613,3.0524,7
171652,npp,262,3103,1.93968105316162,24.76637840271,85.0239562988281,3670176,263,2487,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.73499170495481,49.44457408512601,42.27951754484205,1.6454824953807658e-06,15.0,49.4,1.7549928774784245,49.79,2.5025,4.1391,5.8361,0.6653,1.5004,1.2904,7
174419,npp,2846,400,0.796549260616302,24.7630481719971,85.0280914306641,3670176,2843,227,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.33071737905297,63.318301284285134,52.28460242075376,1.0683846443811218e-09,2.0,-63.35,2.7445598364131496,-63.24,2.5242,3.6428,4.9125,0.7559,1.7166,0.6021,7
174624,npp,1095,3111,2.57993340492249,24.7685966491699,85.0248413085938,3670176,1096,2492,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.41452620705303,49.671520871856025,42.45207369729688,4.4753410989106666e-08,15.0,49.64,1.7549928774784245,49.79,2.5025,4.1391,5.8361,0.6653,1.8652,1.7164,7
175198,npp,2059,1239,3.18126106262207,24.7658309936523,85.0243301391602,3670176,2058,922,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.47007917868932,40.18016477309893,34.83454880202547,7.725605478794279e-29,6.0,-40.21,1.4276677814245327,-40.075,2.8982,4.0906,5.6486,0.6732,2.1166,2.1415,7
175388,npp,1319,611,2.29011344909668,24.7629127502441,85.0279159545898,3670176,1319,396,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.12857633469483,58.84799274158608,49.25763892893187,6.441579211625558e-33,3.0,-58.88,2.253202848596432,-58.85,2.7264,3.9238,6.0167,0.7018,2.0286,1.6071,7
175590,npp,2607,3318,0.807756423950195,24.7677478790283,85.0260314941406,3670176,2605,2665,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.3909996823276,55.38539995381887,46.77465846743792,3.616199558385044e-31,16.0,55.34,2.0682789409984763,55.42,2.4896,4.6168,5.9714,0.5964,0.912,0.4818,7
175784,npp,1940,2699,0.7576784491539,24.7643165588379,85.0282516479492,3670176,1940,2169,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.89809478945358,34.98600653729344,30.506942783900445,2.7137182465540594e-31,13.0,34.94,1.2937979144666532,34.99,2.0084,3.2793,4.9123,0.8397,0.8046,0.6362,7
175976,npp,1249,2078,3.34986257553101,24.7674827575684,85.0236358642578,3670176,1249,1643,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2013-02-12 20:00:46.707007,-78.29379412266621,2.597830974319945,2.299767479524176,7.943681586901895e-30,10.0,2.56,1.0,2.65,1.6275,2.7536,3.8932,1.0,3.3499,3.3499,7
