gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,200,3.01716208457947,24.8353004455566,84.9382247924805,3670144,1994,99,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.75250514053558,67.02179875980569,54.59588297140665,0.01114426831585901,1.0,-67.02,3.1865100272627664,-67.25,1.1644,2.3293,4.4963,0.4778,1.3288,1.4416,1.2191751019367363,7
101111,npp,264,2908,1.0881462097167969,24.8350219726562,84.9375839233398,3670144,264,2346,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.07004688763605,43.04552036531175,37.18177080293327,0.006408598708359741,14.0,43.03,1.4867838833500562,42.53,0.8107,1.4877,3.052,0.7481,0.8442,0.814,0.6860928217057733,7
101234,npp,2639,2286,1.46434950828552,24.8361034393311,84.9382705688477,3670144,2639,1840,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.33068944823202,14.556861060598084,12.857717243351305,0.028193515033518315,11.0,14.51,1.015504800579495,13.88,0.6386,1.137,2.1198,0.9788,1.4352,1.4333,0.8705946227029141,7
101736,npp,1709,3116,5.71381282806396,24.8403587341309,84.9439926147461,3670144,1708,2495,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.25456391532798,49.80606772686209,42.558129289688,0.11570382083655345,15.0,49.79,1.7549928774784245,49.37,0.9652,1.6345,2.8778,0.6809,3.4373,3.8905,1.5812043310795572,7
101858,npp,1020,2493,3.08862638473511,24.8382015228271,84.9406127929688,3670144,1020,2019,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27801859787064,25.491810672370462,22.39937336077913,0.08067254215716643,12.0,25.47,1.1367971201176101,24.82,0.7877,1.2933,2.3506,0.8605,2.6922,2.6578,1.0476824528231057,7
101986,npp,308,1870,2.19445991516113,24.8394222259521,84.9411392211914,3670144,308,1444,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.7053862481876,9.469967246570713,8.376334372288714,0.05078271037343187,9.0,-9.51,1.0,-10.32,0.6889,1.0944,2.698,1.0169,2.213,2.2316,1.2180440752819244,7
102108,npp,2647,1243,1.67623901367188,24.8353900909424,84.9398422241211,3670144,2647,925,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.64787922574031,40.055768291208814,34.734525827043264,0.0265227262311746,6.0,-40.06,1.4276677814245327,-40.59,0.9026,1.6982,3.0732,0.6553,1.0975,1.0985,0.5691413636924232,7
102482,npp,2468,2701,1.88044667243958,24.8406295776367,84.9429702758789,3670144,2469,2171,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.17949828725733,35.04136947841079,30.556028146082536,0.0023211036955550703,13.0,35.03,1.2937979144666532,34.39,0.9111,1.5302,3.5973,0.7273,1.3836,1.3676,1.3212738314041295,7
102602,npp,1763,2080,0.31191973388195,24.838264465332,84.9433898925781,3670176,1763,1645,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.86998629218569,2.699291084841903,2.389781223786472,5.349511107484472e-05,10.0,2.68,1.0,1.93,0.6195,1.1129,2.36,1.0,0.3119,0.3119,0.3119,7
102724,npp,1036,1454,0.44849568605423,24.837833404541,84.9449768066406,3670176,1036,1090,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94124741728,31.251312315384176,27.344426219544943,3.5488884855318583e-11,7.0,-31.27,1.2365102219381485,-31.85,0.7645,1.3866,2.976,0.8027,0.3543,0.36,0.36,7
102845,npp,287,820,0.383601307868958,24.8392143249512,84.9383392333984,3670176,285,609,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.32719951920267,53.632560958043136,45.47506896755709,5.862865499922818e-17,4.0,-53.64,1.9513309067639726,-53.96,1.102,1.9947,3.393,0.5579,0.2873,0.214,0.214,7
102964,npp,2573,199,0.645453214645386,24.8374824523926,84.9392242431641,3670176,2571,99,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.55837809835414,67.03385326879707,54.60766410172534,7.049965189742358e-22,1.0,-67.03,3.1865100272627664,-67.25,1.1644,2.3293,4.4963,0.4778,0.5845,0.3084,0.3084,7
103211,npp,140,2286,1.65426921844482,24.8411312103271,84.9390716552734,3670176,140,1840,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.86280441470865,14.553049538875864,12.85496761179644,8.0988081902892e-23,11.0,14.51,1.015504800579495,13.88,0.6386,1.137,2.1198,0.9788,1.6223,1.6192,1.6192,7
103330,npp,2492,1662,0.491867780685425,24.8382740020752,84.9423904418945,3670176,2492,1255,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32647851226912,21.01624738529333,18.513936230434155,7.379843155542341e-27,8.0,-21.05,1.0837787002826917,-21.68,0.6222,1.1912,2.5193,0.9343,0.4677,0.4595,0.4595,7
103448,npp,1750,1032,0.31680311262607597,24.8379211425781,84.9440612792969,3670176,1751,758,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.68150661049445,47.41931662377876,40.6885986805791,3.2594817283997697e-28,5.0,-47.44,1.646109783506203,-47.83,1.0031,1.7948,2.9774,0.6201,0.215,0.1964,0.1964,7
103694,npp,2292,3116,0.6241557598114009,24.8374500274658,84.9404144287109,3670176,2293,2496,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.9104603562479,49.802959567121434,42.55826723963828,3.2321925506756416e-25,15.0,49.79,1.7549928774784245,49.37,0.9652,1.6345,2.8778,0.6809,0.5372,0.425,0.425,7
103811,npp,1584,2492,0.919698417186737,24.8382148742676,84.9404067993164,3670176,1583,2018,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00424565819002,25.4521811666719,22.366188051792175,3.3349489631394144e-24,12.0,25.42,1.1367971201176101,24.82,0.7877,1.2933,2.3506,0.8605,0.7842,0.7914,0.7914,7
103928,npp,870,1869,0.37066993117332503,24.8384628295898,84.9417572021484,3670176,870,1443,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.47447624204518,9.575092117087301,8.469456251586683,7.938791267968528e-22,9.0,-9.57,1.0,-10.32,0.6889,1.0944,2.698,1.0169,0.3892,0.3769,0.3769,7
104405,npp,3037,2699,0.6156994700431819,24.8364391326904,84.9413604736328,3670176,3036,2169,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.2834118917449,34.95782535385652,30.486437784358625,2.2650385720635397e-11,13.0,34.94,1.2937979144666532,34.39,0.9111,1.5302,3.5973,0.7273,0.4061,0.4478,0.4478,7
104522,npp,2329,2078,0.838889002799988,24.839111328125,84.9444427490234,3670176,2329,1643,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.92043841873549,2.6520139678917123,2.347993698526648,2.5586388259760156e-05,10.0,2.56,1.0,1.93,0.6195,1.1129,2.36,1.0,0.8389,0.8389,0.8389,7
105564,npp,1584,1451,1.050361096858978,24.8361358642578,84.9395523071289,3670144,1583,1089,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.41971566608015,31.393076956933456,27.4657332782492,0.005126381404906108,7.0,-31.4,1.2365102219381485,-31.85,0.7645,1.3866,2.976,0.8027,0.841,0.8431,0.7407841880415761,7
105736,npp,833,819,2.40284323692322,24.8379440307617,84.9416885375977,3670144,836,608,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.04701242601827,53.65377471858893,45.49197626487488,0.023255065243973822,4.0,-53.66,1.9513309067639726,-53.96,1.102,1.9947,3.393,0.5579,1.3221,1.3406,0.8764595674706955,7
105916,npp,60,197,5.11725330352783,24.8363990783691,84.9422607421875,3670144,58,97,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.83228281076751,67.05766571783391,54.62258918963352,0.05338986721899316,1.0,-67.07,3.1865100272627664,-67.25,1.1644,2.3293,4.4963,0.4778,1.9879,2.445,1.3794086630706373,7
106111,npp,1396,2907,3.29405689239502,24.8348388671875,84.9436111450195,3670144,1397,2344,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.4477131334936,43.01503227469821,37.16008274337634,0.056730411924445535,14.0,43.0,1.4867838833500562,42.53,0.8107,1.4877,3.052,0.7481,2.3279,2.4642,1.3319357963981207,7
106285,npp,695,2284,4.4656810760498,24.8363723754883,84.9395294189453,3670144,695,1838,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.72093382933997,14.412731240303614,12.731795190203236,0.1382085671843176,11.0,14.39,1.015504800579495,13.88,0.6386,1.137,2.1198,0.9788,4.3907,4.371,1.6125392741670521,7
106466,npp,3044,1660,4.58496332168579,24.8376216888428,84.9446105957031,3670144,3044,1253,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.21947698844045,21.125959890477155,18.609593156325612,0.1315198102110058,8.0,-21.16,1.0837787002826917,-21.68,0.6222,1.1912,2.5193,0.9343,4.2444,4.2837,1.6587380419454307,7
106642,npp,2283,1028,4.60520458221436,24.8408870697021,84.9395980834961,3670144,2283,756,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.1380993875811,47.55305462328788,40.793525821070595,0.08551538676071321,5.0,-47.57,1.646109783506203,-47.83,1.0031,1.7948,2.9774,0.6201,2.8202,2.8556,1.148825661479771,7
106874,npp,2821,3113,1.79854226112366,24.8395042419434,84.9417419433594,3670144,2822,2494,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.62935802595882,49.70131202485622,42.479337722337334,0.04133877576450884,15.0,49.7,1.7549928774784245,49.37,0.9652,1.6345,2.8778,0.6809,1.2064,1.2246,0.3995325550250577,7
107043,npp,2127,2489,1.30789721012115,24.8395309448242,84.9419021606445,3670144,2127,2015,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.6234791985666,25.28801633734666,22.224390028850717,0.02404075266815205,12.0,25.27,1.1367971201176101,24.82,0.7877,1.2933,2.3506,0.8605,1.1257,1.1255,0.6456782826811198,7
107217,npp,1411,1866,0.72162789106369,24.8393516540527,84.9434051513672,3670144,1411,1440,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.22541927683265,9.722924016824711,8.599974436876623,0.010931659780206299,9.0,-9.74,1.0,-10.32,0.6889,1.0944,2.698,1.0169,0.7401,0.7338,0.5156184879114475,7
107388,npp,673,1239,1.14635324478149,24.8399219512939,84.9452667236328,3670144,675,921,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.47833347706484,40.193229228774456,34.849036045833024,0.0027304165788464754,6.0,-40.21,1.4276677814245327,-40.59,0.9026,1.6982,3.0732,0.6553,0.7264,0.7513,0.6968044860723671,7
107744,npp,1185,3317,1.99796581268311,24.8389949798584,84.9388580322266,3670144,1188,2665,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.12441617934977,55.31862443823096,46.73071878549366,0.000871392774727125,16.0,55.32,2.0682789409984763,55.09,1.0736,2.012,3.7169,0.5531,1.1061,1.1051,1.1051,7
107923,npp,482,2695,1.98193633556366,24.8414039611816,84.9387512207031,3670176,483,2167,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.82594832908072,34.778479797254896,30.33499720744754,1.0479200260477884e-05,13.0,34.77,1.2937979144666532,34.39,0.9111,1.5302,3.5973,0.7273,1.4621,1.4415,1.4415,7
108090,npp,2845,2073,0.236437678337097,24.8359870910645,84.9394989013672,3670176,2845,1638,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.49417626692642,2.4403116567974505,2.1605360813957017,1.5517896142427036e-11,10.0,2.27,1.0,1.93,0.6195,1.1129,2.36,1.0,0.2364,0.2364,0.2364,7
108268,npp,2113,1448,0.502105414867401,24.8404655456543,84.9432601928711,3670176,2114,1086,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.26903522018819,31.507066811077443,27.562307214081134,7.709446703015225e-17,7.0,-31.54,1.2365102219381485,-31.85,0.7645,1.3866,2.976,0.8027,0.3976,0.403,0.403,7
108974,npp,1217,2280,0.989482462406158,24.8395385742188,84.9435806274414,3670176,1217,1834,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.53893754708263,14.187413122500075,12.533494432291546,1.6655966228754436e-25,11.0,14.17,1.015504800579495,13.88,0.6386,1.137,2.1198,0.9788,0.9676,0.9685,0.9685,7
109147,npp,476,1654,1.2371426820755,24.8402805328369,84.9390258789062,3670176,476,1249,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20214860988416,21.45895422612094,18.899454630814056,1.7509148596432163e-25,8.0,-21.47,1.0837787002826917,-21.68,0.6222,1.1912,2.5193,0.9343,1.1553,1.1559,1.1559,7
109495,npp,2034,399,0.665831089019775,24.8391227722168,84.9437637329102,3670176,2037,226,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66583074979347,63.37040551780374,52.32066834165655,7.361152574422596e-22,2.0,-63.37,2.7445598364131496,-63.48,0.9124,1.5724,2.9078,0.7078,0.7826,0.4713,0.4713,7
109495,npp,2034,401,0.677876114845276,24.8379802703857,84.9588012695312,3670176,2037,226,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67203758345583,63.33141317850953,52.29534336638827,7.301344403279788e-22,2.0,-63.33,2.7445598364131496,-63.48,0.9124,1.5724,2.9078,0.7078,0.787,0.4798,0.4798,7
109680,npp,264,3107,1.60249865055084,24.840970993042,84.9407348632812,3670176,265,2490,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.50230365200578,49.52583537987109,42.340776199155506,6.448547335186007e-24,15.0,49.52,1.7549928774784245,49.37,0.9652,1.6345,2.8778,0.6809,1.0947,1.0911,1.0911,7
109854,npp,2641,2484,0.509835869073868,24.8361835479736,84.939338684082,3670176,2642,2011,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.61467992414356,25.028963392813928,21.99878318374137,3.560447604277883e-21,12.0,25.02,1.1367971201176101,24.82,0.7877,1.2933,2.3506,0.8605,0.4237,0.4387,0.4387,7
110560,npp,1675,3310,0.537106037139893,24.8375339508057,84.9385375976562,3670176,1674,2657,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.60289872086115,55.13986189550484,46.59532509295244,1.2204109530374658e-09,16.0,55.14,2.0682789409984763,55.09,1.0736,2.012,3.7169,0.5531,0.3998,0.2971,0.2971,7
115818,npp,2879,1845,0.318703562021255,24.8394985198975,84.9390335083008,3670176,2879,1421,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71293271696929,10.915621240879107,9.650641775945623,7.65556664586341e-09,9.0,-10.96,1.015504800579495,-10.32,0.6889,1.0944,2.698,1.0169,0.349,0.3241,0.3241,7
123865,npp,2542,3098,0.383662194013596,24.8350353240967,84.9379730224609,3670176,2540,2484,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.36262623989428,49.252879475128246,42.12490468311387,3.771662495188243e-09,15.0,49.25,1.7549928774784245,49.37,0.9652,1.6345,2.8778,0.6809,0.4002,0.2612,0.2612,7
124222,npp,1146,1853,3.33165192604065,24.8354091644287,84.9396286010742,3670144,1146,1428,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-07-30 19:54:13.802789,95.68373338248932,10.531171179852244,9.312293590979914,0.027958557619906958,9.0,-10.5,1.0,-10.32,0.6889,1.0944,2.698,1.0169,3.3502,3.388,2.8299840628070565,7
137224,npp,2226,2271,0.577258139848709,24.8365955352783,84.9446487426758,3670144,2226,1826,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.40409178631398,13.66056756918791,12.070088232750761,0.0007375917409679385,11.0,13.66,1.015504800579495,13.88,0.6386,1.137,2.1198,0.9788,0.5617,0.565,0.565,7
139754,npp,2924,801,0.496506303548813,24.8373966217041,84.9386749267578,3670176,2923,588,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.67638970170478,54.150509476717396,45.8594591334952,1.2108033368247847e-09,4.0,-54.15,1.9513309067639726,-53.96,1.102,1.9947,3.393,0.5579,0.3451,0.277,0.277,7
139952,npp,2152,181,1.89595019817352,24.8354301452637,84.9451217651367,3670144,2152,88,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84763736590774,67.34526081954972,54.789049434113174,0.0015267658858119718,1.0,-67.34,3.1865100272627664,-67.25,1.1644,2.3293,4.4963,0.4778,0.9769,0.9059,0.8754277664810944,7
139952,npp,2152,183,1.0104745030403142,24.8344440460205,84.9608306884766,3670144,2152,88,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85414174775921,67.31031537290431,54.76837164209919,0.0015217927934983483,1.0,-67.31,3.1865100272627664,-67.25,1.1644,2.3293,4.4963,0.4778,0.6991,0.4828,0.45242702284495484,7
140154,npp,418,2889,0.637017071247101,24.8385906219482,84.9442901611328,3670176,420,2329,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4176258095794,42.345283335921145,36.61224182517656,0.0004895233961925199,14.0,42.35,1.4867838833500562,42.53,0.8107,1.4877,3.052,0.7481,0.5408,0.4765,0.4765,7
140337,npp,2790,2266,0.930837869644165,24.8351249694824,84.9378509521484,3670144,2790,1822,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.10184838279443,13.401617840135744,11.841591373874074,0.01693688728364591,11.0,13.38,1.015504800579495,13.88,0.6386,1.137,2.1198,0.9788,0.9099,0.9111,0.5730620668848234,7
140527,npp,2051,1642,1.86453092098236,24.8366184234619,84.9415740966797,3670144,2051,1238,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.99324099261088,22.0988015396647,19.455495310175376,0.05597785546403024,8.0,-22.11,1.0837787002826917,-21.68,0.6222,1.1912,2.5193,0.9343,1.7342,1.742,0.6247558308454715,7
141482,npp,436,1847,3.20761919021606,24.8382835388184,84.9384613037109,3670144,436,1423,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.48234025868418,10.853483991560083,9.596606311508838,0.11736912491592164,9.0,-10.84,1.015504800579495,-10.32,0.6889,1.0944,2.698,1.0169,3.1939,3.2618,0.9192670579271605,7
142265,npp,2581,2676,1.26434433460236,24.834566116333,84.9438400268555,3670144,2581,2154,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.86198172214247,33.96467175164447,29.645338146786017,0.030043729658041002,13.0,33.97,1.2937979144666532,34.39,0.9111,1.5302,3.5973,0.7273,0.9074,0.9196,0.31996677893689673,7
142458,npp,1870,2054,0.992177248001099,24.8404655456543,84.9440536499023,3670144,1871,1620,196611,3866755,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-51.53130796624048,1.3918761972017901,1.2322491002061093,0.015395286185150172,10.0,1.19,1.0,1.93,0.6195,1.1129,2.36,1.0,0.9922,0.9922,0.6849303916836058,7
143248,npp,981,2884,0.339554682374001,24.8345603942871,84.943000793457,3670176,981,2325,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.27223425185814,42.17753009285837,36.47406367668464,8.596414182308472e-08,14.0,42.16,1.4867838833500562,42.53,0.8107,1.4877,3.052,0.7481,0.3407,0.254,0.254,7
143444,npp,293,2263,0.379210472106934,24.8351058959961,84.9418640136719,3670176,293,1819,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.0876292900816,13.24244176358227,11.701078199771914,5.269069830813211e-16,11.0,13.21,1.015504800579495,13.88,0.6386,1.137,2.1198,0.9788,0.3667,0.3712,0.3712,7
143639,npp,2639,1639,0.483666718006134,24.8340530395508,84.9425506591797,3670176,2638,1235,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.23143131738834,22.318574255156996,19.645722176283893,1.214611574440633e-23,8.0,-22.26,1.0837787002826917,-21.68,0.6222,1.1912,2.5193,0.9343,0.4601,0.4519,0.4519,7
143835,npp,1907,1010,0.375077188014984,24.8392391204834,84.939582824707,3670176,1909,743,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.86195386087176,48.16213162083835,41.268755531075385,4.231489833263739e-30,5.0,-48.16,1.646109783506203,-47.83,1.0031,1.7948,2.9774,0.6201,0.2504,0.2326,0.2326,7
144028,npp,1154,385,0.889589905738831,24.8390693664551,84.9385070800781,3670176,1157,217,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7132783232935,63.645440036159314,52.492414760245936,2.554785474713893e-34,2.0,-63.64,2.7445598364131496,-63.48,0.9124,1.5724,2.9078,0.7078,0.8642,0.6296,0.6296,7
144233,npp,2474,3093,0.581403911113739,24.8358535766602,84.9430236816406,3670176,2473,2480,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.6598422602542,49.110473064449394,42.01286196520926,3.2623319365483976e-32,15.0,49.1,1.7549928774784245,49.37,0.9652,1.6345,2.8778,0.6809,0.5129,0.3959,0.3959,7
144431,npp,1793,2471,0.512374669313431,24.8371353149414,84.9412841796875,3670176,1794,2001,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.39426706840563,24.39874884365758,21.451447648736362,1.0988027880881612e-32,12.0,24.38,1.1367971201176101,24.82,0.7877,1.2933,2.3506,0.8605,0.4259,0.4409,0.4409,7
144634,npp,1090,1849,0.408655941486359,24.8347816467285,84.9420852661133,3670176,1090,1424,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.95402543811362,10.725412169590337,9.483124310325143,4.825187390564799e-31,9.0,-10.73,1.0,-10.32,0.6889,1.0944,2.698,1.0169,0.4272,0.4156,0.4156,7
144831,npp,364,1222,0.497598230838776,24.8392238616943,84.9437637329102,3670176,364,907,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.55159812565992,40.85870512288007,35.39138958093194,3.373297886605287e-27,6.0,-40.85,1.4276677814245327,-40.59,0.9026,1.6982,3.0732,0.6553,0.2719,0.3261,0.3261,7
145027,npp,2690,595,0.571903377771378,24.8365821838379,84.9388809204102,3670176,2693,382,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34444144245579,59.25766589453307,49.54160122806648,2.6095335503777865e-21,3.0,-59.24,2.3545700244418297,-59.13,1.1604,2.0202,4.0629,0.5509,0.4978,0.3151,0.3151,7
145027,npp,2690,597,0.987357199192047,24.8353042602539,84.9536895751953,3670176,2693,382,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35058702447476,59.21312138158127,49.51052569033111,2.5797838220232107e-21,3.0,-59.2,2.3545700244418297,-59.13,1.1604,2.0202,4.0629,0.5509,0.6743,0.5439,0.5439,7
145435,npp,214,2680,0.573162138462067,24.8386154174805,84.9454116821289,3670176,215,2156,196611,3866787,156,ind_gaya_bihar_1_6,24.8375,84.94166667,1,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.69970707253259,34.137513308693045,29.790188531902928,5.299516883466488e-16,13.0,34.14,1.2937979144666532,34.39,0.9111,1.5302,3.5973,0.7273,0.3732,0.4169,0.4169,7
