gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2099,0.27470356225967396,24.7302207946777,85.0644378662109,3670176,1776,1663,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.82834529037716,3.9328816655004637,3.4816109750794713,5.8442643555741636e-05,11.0,3.77,1.0,3.08,0.3082,0.4601,0.6698,1.0,0.2747,0.2747,7
102724,npp,1049,1473,0.284507691860199,24.735237121582,85.0650329589844,3670176,1049,1104,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.46718396554756,30.369691288318084,26.592135553192094,4.018239141815226e-11,8.0,-30.4,1.184412938166907,-30.91,0.4187,0.5273,0.8148,0.8725,0.2551,0.2482,7
102845,npp,301,839,0.318640887737274,24.7353744506836,85.0614929199219,3670176,300,631,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.57800432057257,53.1142447063381,45.08581488896587,6.464653912345734e-17,5.0,-53.13,1.9513309067639726,-53.45,0.4915,0.6874,1.071,0.6693,0.2711,0.2133,7
102964,npp,2588,217,0.546852260828018,24.7329692840576,85.0607452392578,3670176,2586,109,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7254887735808,66.72299436506792,54.421269043987266,7.479205882497188e-22,2.0,-66.73,3.1865100272627664,-66.93,0.5146,0.6953,1.2246,0.6617,0.4135,0.3618,7
103211,npp,153,2306,0.1870027855038643,24.7325744628906,85.0598831176758,3670176,153,1858,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.04835076144325,15.646173158525084,13.81527210750963,8.338428237183946e-23,12.0,15.61,1.0442604737599883,15.0,0.2819,0.4374,0.6954,1.0518,0.2203,0.1967,7
103330,npp,2505,1681,0.1408544909209013,24.7343883514404,85.0607528686523,3670176,2505,1271,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.68025553310989,20.046365134743205,17.66789875602476,7.314764991367298e-27,9.0,-20.05,1.0837787002826917,-20.63,0.3537,0.4843,0.6616,0.9499,0.1431,0.1338,7
103448,npp,1764,1050,0.25471921265125297,24.7329273223877,85.0596389770508,3670176,1765,771,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.46084627616557,46.84623616750366,40.23483607269631,3.109235592077118e-28,6.0,-46.86,1.646109783506203,-47.22,0.409,0.6128,0.9587,0.7507,0.2425,0.1912,7
103694,npp,2303,3135,0.529678583145142,24.7338790893555,85.0597763061523,3670176,2307,2509,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.2767034638148,50.375515776160874,43.00143527347489,3.020105542617347e-25,16.0,50.36,1.7549928774784245,50.0,0.4894,0.6624,1.0736,0.6945,0.3844,0.3679,7
103811,npp,1596,2512,0.394727766513824,24.7348518371582,85.0620346069336,3670176,1596,2034,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74327180728282,26.433747667970035,23.213837015144644,3.019951208053243e-24,13.0,26.41,1.1367971201176101,25.735,0.4029,0.5567,0.9633,0.8264,0.3176,0.3262,7
104046,npp,148,1261,0.447996556758881,24.7321033477783,85.0603561401367,3670176,149,941,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.22646516094404,39.35987625887548,34.16056064671856,3.6445785896518004e-18,7.0,-39.38,1.4276677814245327,-39.81,0.4392,0.6128,0.9543,0.7508,0.3446,0.3363,7
104405,npp,3049,2719,0.48141673207283,24.731481552124,85.0624847412109,3670176,3049,2183,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.75732013892497,35.80815796123881,31.20131707588234,1.949800843982032e-11,14.0,35.79,1.2937979144666532,35.28,0.4253,0.5434,0.8762,0.8466,0.4121,0.4076,7
104522,npp,2342,2097,0.510460168123245,24.733060836792,85.0590744018555,3670176,2342,1662,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.03912955686698,3.69123983512928,3.267839567267739,2.1994339799468277e-05,11.0,3.66,1.0,3.08,0.3082,0.4601,0.6698,1.0,0.5105,0.5105,7
107560,npp,3000,627,0.394516974687576,24.7334442138672,85.0621719360352,3670176,3000,411,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22602270263341,58.49584198647386,49.015889748863344,8.693050521915262e-05,4.0,-58.51,2.253202848596432,-58.71,0.4987,0.7339,1.141,0.6269,0.3095,0.2473,7
107560,npp,3000,629,0.253047853708267,24.7321681976318,85.0771255493164,3670176,3000,411,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.23212522728211,58.44959739340282,48.98325541655831,8.761430421887949e-05,4.0,-58.46,2.253202848596432,-58.71,0.4987,0.7339,1.141,0.6269,0.2467,0.1586,7
107923,npp,494,2715,0.2187989205121994,24.7336044311523,85.065788269043,3670176,493,2180,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.77106966481436,35.63654719271233,31.056922526522794,1.1747536503087868e-05,14.0,35.62,1.2937979144666532,35.28,0.4253,0.5434,0.8762,0.8466,0.2092,0.1852,7
108090,npp,2857,2093,0.307364851236343,24.7356700897217,85.0620040893555,3670176,2857,1657,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.94869811191995,3.482681352498945,3.0831826364868617,1.692245731678044e-11,11.0,3.43,1.0,3.08,0.3082,0.4601,0.6698,1.0,0.3074,0.3074,7
108268,npp,2126,1466,0.415207862854004,24.7363796234131,85.0603637695312,3670176,2126,1099,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.02090764598594,30.70506745902654,26.878602947222344,8.089324476596351e-17,8.0,-30.73,1.184412938166907,-30.91,0.4187,0.5273,0.8148,0.8725,0.3654,0.3623,7
108974,npp,1229,2299,0.480398297309875,24.7355842590332,85.0660018920898,3670176,1229,1851,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-21 20:07:25.573260,-76.87570123330373,15.263640987491673,13.479367723788876,1.5924577228420804e-25,12.0,15.22,1.0442604737599883,15.0,0.2819,0.4374,0.6954,1.0518,0.5012,0.5053,7
109147,npp,489,1674,0.29375034570694003,24.7353782653809,85.0654525756836,3670176,489,1265,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.96841795110694,20.394317574339624,17.9713278426742,1.618182857393838e-25,9.0,-20.42,1.0837787002826917,-20.63,0.3537,0.4843,0.6616,0.9499,0.2842,0.279,7
109495,npp,2049,417,0.485028475522995,24.7346534729004,85.0618286132812,3670176,2053,239,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.85431245366453,63.01920158417537,52.09164049571331,6.466297648382399e-22,3.0,-63.03,2.6065528283652384,-63.12,0.5453,0.8114,1.2193,0.567,0.3349,0.275,7
109495,npp,2049,419,0.35001763701438904,24.7334594726562,85.0771713256836,3670176,2053,239,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.86071640548741,62.97885496328862,52.06525243425244,6.412714649222748e-22,3.0,-62.99,2.6065528283652384,-63.12,0.5453,0.8114,1.2193,0.567,0.2831,0.1985,7
109680,npp,276,3127,0.323454067111015,24.735050201416,85.0590362548828,3670176,277,2503,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.78778743674044,50.129117194958305,42.80854997680052,5.750739739732963e-24,16.0,50.12,1.7549928774784245,50.0,0.4894,0.6624,1.0736,0.6945,0.2669,0.2246,7
110560,npp,1686,3331,0.2057255879044533,24.7344379425049,85.0644989013672,3670176,1687,2679,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.87701627543916,55.67479033764426,46.98789275381067,1.0821924594915027e-09,17.0,55.67,2.0682789409984763,55.57,0.4383,0.7064,1.1479,0.6513,0.218,0.134,7
140154,npp,430,2908,0.419826954603195,24.7308177947998,85.0630111694336,3670176,429,2345,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.58015089242294,43.03896376347852,37.17670450802485,0.00047195672501164,15.0,43.03,1.4867838833500562,43.27,0.4198,0.6329,0.8765,0.7269,0.3167,0.3052,7
143248,npp,992,2903,0.29309439659118697,24.7335720062256,85.062744140625,3670176,995,2342,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.4997108313982,42.87112502659002,37.03894159890415,9.488506601787766e-08,15.0,42.85,1.4867838833500562,43.27,0.4198,0.6329,0.8765,0.7269,0.2315,0.2131,7
143444,npp,305,2282,0.280002430081367,24.7343349456787,85.0593948364258,3670176,305,1837,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.68877386429597,14.301796984523982,12.632892155163,5.732268129097e-16,12.0,14.28,1.015504800579495,15.0,0.2819,0.4374,0.6954,1.0518,0.305,0.2945,7
143639,npp,2652,1658,0.484345078468323,24.7303161621094,85.063232421875,3670176,2651,1251,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.81950214392599,21.295582283314843,18.75528121521197,1.2931727309227252e-23,9.0,-21.26,1.0837787002826917,-20.63,0.3537,0.4843,0.6616,0.9499,0.4601,0.4601,7
143835,npp,1921,1029,0.22669135779142402,24.7328147888184,85.065673828125,3670176,1923,756,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.63395686635799,47.55784862138139,40.79285856446183,4.385015478185685e-30,6.0,-47.54,1.646109783506203,-47.22,0.409,0.6128,0.9587,0.7507,0.2255,0.1702,7
144028,npp,1168,403,0.698253810405731,24.7336807250977,85.0637054443359,3670176,1173,230,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27979575197809,63.302312797265536,52.27016292654031,2.5659669053628874e-34,3.0,-63.29,2.7445598364131496,-63.12,0.5453,0.8114,1.2193,0.567,0.4189,0.3959,7
144233,npp,2485,3113,0.5419916212558751,24.7367458343506,85.0612411499023,3670176,2486,2494,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.52467693116779,49.69858718430231,42.47045104273401,3.3347291175948894e-32,16.0,49.7,1.7549928774784245,50.0,0.4894,0.6624,1.0736,0.6945,0.3914,0.3764,7
144431,npp,1805,2490,0.397330433130264,24.7330474853516,85.0607223510742,3670176,1805,2016,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.8252952140624,25.341909527114023,22.26769878446644,1.0896375490252668e-32,13.0,25.32,1.1367971201176101,25.735,0.4029,0.5567,0.9633,0.8264,0.3199,0.3284,7
144634,npp,1102,1867,0.391615241765976,24.7349510192871,85.0622329711914,3670176,1102,1441,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.88754786328252,9.71770810825861,8.594122919664855,4.642763159442292e-31,10.0,-9.69,1.0,-9.16,0.3799,0.4758,0.781,0.9668,0.3758,0.3786,7
144831,npp,378,1241,0.307144805788994,24.73219871521,85.0635223388672,3670176,378,923,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.88531377332428,40.13391154512728,34.79492344650664,3.16334191143594e-27,7.0,-40.13,1.4276677814245327,-39.81,0.4392,0.6128,0.9543,0.7508,0.246,0.2306,7
145027,npp,2703,612,0.746516287326813,24.736364364624,85.0593109130859,3670176,2708,398,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87046110052361,58.868003006382594,49.269059754810854,2.3980748809554688e-21,4.0,-58.85,2.253202848596432,-58.71,0.4987,0.7339,1.141,0.6269,0.4657,0.468,7
145027,npp,2703,614,0.859853744506836,24.7351684570312,85.0739898681641,3670176,2708,398,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87629484826337,58.823234995101025,49.2376469771131,2.37097855112805e-21,4.0,-58.81,2.253202848596432,-58.71,0.4987,0.7339,1.141,0.6269,0.516,0.5391,7
145435,npp,226,2700,0.302258431911469,24.735107421875,85.063720703125,3670176,227,2170,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.1874975543739,34.98377487865672,30.50359625132607,4.790827875542884e-16,14.0,34.99,1.2937979144666532,35.28,0.4253,0.5434,0.8762,0.8466,0.2737,0.2559,7
145624,npp,2602,2079,0.2222372367978096,24.730583190918,85.0643615722656,3670176,2602,1644,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.15596563115406,2.7378637930183594,2.4236226793433113,2.4909619677683907e-08,11.0,2.62,1.0,3.08,0.3082,0.4601,0.6698,1.0,0.2222,0.2222,7
148756,npp,250,2082,0.35823456943035104,24.7315559387207,85.0590209960938,3670176,250,1647,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.62922552641287,2.835048133170879,2.5095892262228032,0.0004345243104509424,11.0,2.79,1.0,3.08,0.3082,0.4601,0.6698,1.0,0.3582,0.3582,7
148951,npp,2585,1457,0.444725453853607,24.7360572814941,85.0614547729492,3670176,2585,1093,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97671960224139,31.14139984363452,27.24660221922056,4.061803563443728e-10,8.0,-31.13,1.2365102219381485,-30.91,0.4187,0.5273,0.8148,0.8725,0.3933,0.388,7
149155,npp,1844,825,0.1817011199891567,24.7315578460693,85.0633392333984,3670176,1845,614,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.81208517801862,53.50681425364239,45.37225227128448,2.7851295302157933e-18,5.0,-53.5,1.9513309067639726,-53.45,0.4915,0.6874,1.071,0.6693,0.2009,0.1216,7
149345,npp,1080,204,0.722928524017334,24.7350959777832,85.0592956542969,3670176,1080,101,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.00212651815251,66.96215435366723,54.55269709966498,1.7834019791002896e-25,2.0,-66.95,3.1865100272627664,-66.93,0.5146,0.6953,1.2246,0.6617,0.4687,0.4783,7
149548,npp,2423,2912,0.300838440656662,24.7337417602539,85.0623016357422,3670176,2423,2349,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.12526743680418,43.192775078886605,37.29738618718466,4.010331450681979e-25,15.0,43.18,1.4867838833500562,43.27,0.4198,0.6329,0.8765,0.7269,0.2367,0.2187,7
149734,npp,1731,2291,0.2039037868380547,24.7353096008301,85.0644836425781,3670176,1731,1844,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.58307249433345,14.793078653321293,13.064114917584726,1.8306289359421245e-33,12.0,14.78,1.0442604737599883,15.0,0.2819,0.4374,0.6954,1.0518,0.2364,0.2145,7
149921,npp,1017,1666,0.36085219681263003,24.7368240356445,85.0607147216797,3670176,1017,1259,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59932405681475,20.833748991637133,18.352388167127312,1.425318258736531e-33,9.0,-20.84,1.0837787002826917,-20.63,0.3537,0.4843,0.6616,0.9499,0.3461,0.3428,7
150107,npp,282,1036,0.32349097728729204,24.7330551147461,85.0610809326172,3670176,282,761,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.28404487649827,47.32332798446197,40.60622452712592,7.257524347432576e-33,6.0,-47.31,1.646109783506203,-47.22,0.409,0.6128,0.9587,0.7507,0.2843,0.2428,7
150294,npp,2597,412,0.225934229791164,24.7341232299805,85.0651702880859,3670176,2599,235,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.60668410542009,63.141982583589815,52.16601164106922,3.676181201886846e-30,3.0,-63.12,2.7445598364131496,-63.12,0.5453,0.8114,1.2193,0.567,0.2468,0.1281,7
150494,npp,835,3120,0.489351063966751,24.7362747192383,85.0612564086914,3670176,837,2498,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.84664991378146,49.91857621170835,42.64103313205476,2.191796425560917e-30,16.0,49.91,1.7549928774784245,50.0,0.4894,0.6624,1.0736,0.6945,0.3614,0.3399,7
150678,npp,150,2497,0.437783777713776,24.7344951629639,85.0589599609375,3670176,150,2022,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.09552120569721,25.661520749916395,22.544169908334478,2.9382515535091177e-26,13.0,25.66,1.1367971201176101,25.735,0.4029,0.5567,0.9633,0.8264,0.3555,0.3618,7
150858,npp,2498,1874,0.283572286367416,24.7363872528076,85.0621109008789,3670176,2498,1448,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.51677941362107,9.260207472442767,8.190360167584112,2.2653420192784543e-20,10.0,-9.28,1.0,-9.16,0.3799,0.4758,0.781,0.9668,0.2678,0.2742,7
151043,npp,1769,1247,0.20875447988510132,24.734935760498,85.0616073608398,3670176,1769,929,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.13338558201943,39.90193894674327,34.603669697030355,4.064161950203659e-13,7.0,-39.91,1.4276677814245327,-39.81,0.4392,0.6128,0.9543,0.7508,0.1771,0.1567,7
151221,npp,1018,618,0.353720739483833,24.7343273162842,85.0615310668945,3670176,1018,403,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.16787269733078,58.7205271488383,49.16600512534094,2.7804520112212996e-05,4.0,-58.71,2.253202848596432,-58.71,0.4987,0.7339,1.141,0.6269,0.2914,0.2218,7
154226,npp,2927,3323,0.298596754670143,24.73606300354,85.0652084350586,3670176,2925,2672,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.37211519139187,55.50023976723117,46.85922612830871,0.00022954892019320627,17.0,55.47,2.0682789409984763,55.57,0.4383,0.7064,1.1479,0.6513,0.2629,0.1945,7
154621,npp,1545,2081,0.20391776412725449,24.7361831665039,85.0650024414062,3670176,1546,1646,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.1006379001808,2.794451008501372,2.4739350771424813,1.4199403232304807e-19,11.0,2.73,1.0,3.08,0.3082,0.4601,0.6698,1.0,0.2039,0.2039,7
154819,npp,821,1455,0.16201772913336748,24.7360134124756,85.0653610229492,3670176,822,1091,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.27015888259713,31.198063833141024,27.297931958172875,7.340954520861343e-27,8.0,-31.22,1.2365102219381485,-30.91,0.4187,0.5273,0.8148,0.8725,0.1646,0.1414,7
155189,npp,2380,197,0.1475952118635178,24.7364864349365,85.0603713989258,3670176,2378,97,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.82059877952577,67.02778362122578,54.60130963794072,8.695117366965554e-35,2.0,-67.07,3.1865100272627664,-66.93,0.5146,0.6953,1.2246,0.6617,0.2882,0.0977,7
155937,npp,1551,1030,0.24849062412977202,24.7351493835449,85.0596466064453,3670176,1555,758,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.917100982274,47.47493042667927,40.73082657258048,1.9382809410918542e-24,6.0,-47.51,1.646109783506203,-47.22,0.409,0.6128,0.9587,0.7507,0.2387,0.1865,7
156491,npp,1409,2493,0.259427919983864,24.7360286712646,85.0619964599609,3670176,1410,2018,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.85145250028808,25.497658429743968,22.40461516793551,4.963717062831706e-13,13.0,25.47,1.1367971201176101,25.735,0.4029,0.5567,0.9633,0.8264,0.1986,0.2144,7
169083,npp,1274,1863,0.1473838873207569,24.7304229736328,85.0617752075195,3670176,1274,1437,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.40480181759295,9.881233780862297,8.739458222513651,4.943818702612828e-06,10.0,-9.92,1.0,-9.16,0.3799,0.4758,0.781,0.9668,0.1316,0.1425,7
169438,npp,2855,604,0.313242867588997,24.7333335876465,85.0592880249023,3670176,2856,390,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.31639493015186,58.99141599889079,49.36289659003483,3.6324122625769705e-22,4.0,-59.04,2.253202848596432,-58.71,0.4987,0.7339,1.141,0.6269,0.2734,0.1964,7
169633,npp,1056,3314,0.21980919688940048,24.7343635559082,85.0635604858398,3670176,1060,2662,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.49627105786811,55.27620061474914,46.698886581129614,2.75345912631057e-21,17.0,55.24,2.0682789409984763,55.57,0.4383,0.7064,1.1479,0.6513,0.2248,0.1432,7
170350,npp,1245,809,0.14657662995159632,24.7342300415039,85.0628890991211,3670176,1244,597,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.30986284819181,53.9069196592242,45.680669352992574,1.152583705224847e-31,5.0,-53.94,1.9513309067639726,-53.45,0.4915,0.6874,1.071,0.6693,0.1829,0.0981,7
170727,npp,1815,2899,0.1630272679030895,24.7306346893311,85.0628814697266,3670176,1815,2338,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.38610475032259,42.74042557106675,36.936500378128564,3.53265843214959e-28,15.0,42.71,1.4867838833500562,43.27,0.4198,0.6329,0.8765,0.7269,0.144,0.1185,7
170910,npp,1133,2277,0.244123347103596,24.7330150604248,85.0617446899414,3670176,1133,1832,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.59069803201618,14.014271765324962,12.381399252472173,1.038664875338156e-23,12.0,14.0,1.015504800579495,15.0,0.2819,0.4374,0.6954,1.0518,0.2697,0.2568,7
171270,npp,2777,1022,0.359969466924667,24.7314453125,85.0599975585938,3670176,2777,751,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2013-01-18 19:28:48.854735,95.82794350207588,47.73401057480324,40.9342407415565,6.874635446474887e-11,6.0,-47.77,1.646109783506203,-47.22,0.409,0.6128,0.9587,0.7507,0.3064,0.2702,7
174419,npp,2851,406,0.35868379473686196,24.7307415008545,85.0629425048828,3670176,2853,231,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.81755166245625,63.19826281923349,52.20628654962046,1.1153956425180884e-09,3.0,-63.24,2.7445598364131496,-63.12,0.5453,0.8114,1.2193,0.567,0.2951,0.2034,7
174624,npp,1099,3117,0.28412923216819796,24.7325649261475,85.0612945556641,3670176,1098,2496,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.1874761409683,49.8531903521752,42.593050290396164,4.690469108907674e-08,16.0,49.82,1.7549928774784245,50.0,0.4894,0.6624,1.0736,0.6945,0.2445,0.1973,7
175198,npp,2063,1245,0.28273382782936096,24.7339286804199,85.06396484375,3670176,2062,927,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.19207054702308,39.957768184606145,34.651180187381954,7.871730370337943e-29,7.0,-39.98,1.4276677814245327,-39.81,0.4392,0.6128,0.9543,0.7508,0.2289,0.2123,7
175388,npp,1323,616,0.494707882404327,24.7318439483643,85.0629348754883,3670176,1322,401,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.97789243192001,58.7331027884176,49.17695066575437,6.464434263091e-33,4.0,-58.76,2.253202848596432,-58.71,0.4987,0.7339,1.141,0.6269,0.3539,0.3101,7
175590,npp,2611,3325,0.22531309723854098,24.7337551116943,85.0637054443359,3670176,2613,2673,196611,3866787,960,ind_gaya_bihar_30_31,24.73333333,85.0625,30,31,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.00946982248671,55.56374119607917,46.905312569291134,3.637410582959779e-31,17.0,55.52,2.0682789409984763,55.57,0.4383,0.7064,1.1479,0.6513,0.2275,0.1467,7
