gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,216,2.58917951583862,24.7653026580811,85.0479125976562,3670144,2007,108,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.06958343540741,66.74349262481499,54.429037087055605,0.011055060094307064,2.0,-66.75,3.1865100272627664,-66.98,1.4911,2.5828,5.0206,0.6333,1.6377,1.6397,1.4064901409702562,7
101111,npp,271,2925,1.25015020370483,24.7641735076904,85.0498275756836,3670144,269,2359,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.58648682082507,43.65435612711559,37.67538662833035,0.006306574285211051,15.0,43.64,1.5732132722552272,43.18,1.1503,1.9166,3.3017,0.8534,1.212,1.0669,0.9338608950590815,7
101234,npp,2647,2304,1.54945182800293,24.7639312744141,85.0519332885742,3670144,2647,1856,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.67642977653198,15.523120337568566,13.706601046780134,0.028044218281925354,12.0,15.5,1.0442604737599883,14.78,0.8381,1.5836,2.5892,1.0329,1.603,1.6004,1.0087986756892324,7
101736,npp,1717,3133,4.9312481880188,24.7649917602539,85.0482330322266,3670144,1718,2507,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.75280329038691,50.31839921942324,42.954597704562794,0.11576514839819885,16.0,50.3,1.7549928774784245,49.895,1.5042,2.5299,4.1511,0.6465,3.0039,3.1882,0.7460989432717731,7
101858,npp,1028,2510,3.28810238838196,24.7652816772461,85.0466918945312,3670144,1028,2032,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.48555381552737,26.32762257554452,23.121160393322832,0.0807985447326086,13.0,26.31,1.1367971201176101,25.66,1.0713,1.8653,3.5121,0.8769,2.8872,2.8832,1.1787300951639743,7
101986,npp,316,1886,2.25712037086487,24.7687129974365,85.0502166748047,3670144,316,1459,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.71317069143375,8.557021284769945,7.5702079842396675,0.050925592759542636,10.0,-8.58,1.0,-9.34,0.8447,1.6173,2.7737,1.0114,2.2755,2.2828,1.208509113551092,7
102108,npp,2655,1259,1.83806347846985,24.768497467041,85.0473022460938,3670144,2654,940,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.09565817733647,39.460199645062985,34.24271579972777,0.026647801982432478,7.0,-39.45,1.4276677814245327,-39.94,1.3369,2.134,4.0846,0.7665,1.4284,1.4089,0.8467565027452131,7
102482,npp,2476,2717,0.675689816474915,24.7648372650146,85.0475082397461,3670144,2475,2182,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.46150921256948,35.72386316426766,31.1298654613574,0.0023583610137050317,14.0,35.71,1.2937979144666532,35.11,0.9688,1.7012,3.4538,0.9615,0.843,0.6496,0.5998496562790626,7
102602,npp,1771,2096,0.393118768930435,24.7667846679688,85.0490951538086,3670176,1771,1660,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.59462679844911,3.6928544278165036,3.269191008993592,5.7604447491895785e-05,11.0,3.6,1.0,2.85,0.7824,1.6356,2.7004,1.0,0.3931,0.3931,0.3931,7
102724,npp,1045,1470,0.5672257542610171,24.765323638916,85.0465698242188,3670176,1045,1103,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.87194550891249,30.509490728556116,26.71153914597723,3.938411544580834e-11,8.0,-30.54,1.184412938166907,-31.09,1.0291,1.9581,3.6505,0.8353,0.4613,0.4738,0.4738,7
102845,npp,297,837,0.379882276058197,24.763729095459,85.0498275756836,3670176,297,628,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.76384406906543,53.16748144799594,45.125874560999996,6.42021355862098e-17,5.0,-53.18,1.9513309067639726,-53.53,1.4093,2.626,4.5113,0.6229,0.4846,0.2366,0.2366,7
102964,npp,2583,215,0.763675272464752,24.7675228118896,85.0488128662109,3670176,2584,108,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.87389146625843,66.75537313886316,54.44073210446593,7.490755373913016e-22,2.0,-66.76,3.1865100272627664,-66.98,1.4911,2.5828,5.0206,0.6333,1.0648,0.4836,0.4836,7
103211,npp,148,2304,0.822675704956055,24.768138885498,85.0521774291992,3670176,148,1856,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.09523328925745,15.530162325938157,13.713407453686983,8.438662813946005e-23,12.0,15.5,1.0442604737599883,14.78,0.8381,1.5836,2.5892,1.0329,0.907,0.8497,0.8497,7
103330,npp,2500,1679,0.305747538805008,24.7695465087891,85.0516586303711,3670176,2501,1269,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48186281121092,20.142406382298677,17.75173064834659,7.440489183099919e-27,9.0,-20.16,1.0837787002826917,-20.84,1.0947,2.0068,3.19,0.815,0.0661,0.2492,0.2492,7
103448,npp,1759,1047,0.58660414814949,24.7654209136963,85.0475692749023,3670176,1757,769,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.20506750215759,46.93550720830234,40.30569497636821,3.171010052358997e-28,6.0,-46.96,1.646109783506203,-47.31,1.4869,2.5497,4.1405,0.6415,0.4431,0.3763,0.3763,7
103694,npp,2299,3133,0.538399428129196,24.7639713287354,85.0522308349609,3670176,2298,2506,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.491793871377,50.31488637297106,42.954607983173574,3.087868399226992e-25,16.0,50.3,1.7549928774784245,49.895,1.5042,2.5299,4.1511,0.6465,0.5009,0.3481,0.3481,7
103811,npp,1592,2510,0.560964047908783,24.7642688751221,85.0532531738281,3670176,1592,2032,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.226065752418,26.33157092459237,23.12567815609045,3.0934716024349702e-24,13.0,26.31,1.1367971201176101,25.66,1.0713,1.8653,3.5121,0.8769,0.4882,0.4919,0.4919,7
103928,npp,878,1885,0.471235036849976,24.7678050994873,85.0508346557617,3670176,878,1458,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.1822297120982,8.692620005578286,7.690265162418227,7.203711559244678e-22,10.0,-8.64,1.0,-9.34,0.8447,1.6173,2.7737,1.0114,0.4896,0.4766,0.4766,7
104046,npp,143,1258,0.622324794530869,24.7653312683105,85.0508575439453,3670176,142,938,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.26004062682297,39.48230780082276,34.26192853509525,3.7486407587141905e-18,7.0,-39.49,1.4276677814245327,-39.94,1.3369,2.134,4.0846,0.7665,0.5768,0.477,0.477,7
104162,npp,2458,628,0.523039638996124,24.7667121887207,85.0490112304688,3670176,2457,412,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.98223525980964,58.47673861593168,49.00207627947794,3.10874730846693e-13,4.0,-58.48,2.253202848596432,-58.76,1.5767,2.4856,4.9053,0.658,0.7646,0.3442,0.3442,7
104405,npp,3044,2716,0.848415911197662,24.7691764831543,85.0481719970703,3670176,3045,2181,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.18461287904395,35.6793639304621,31.093167816390842,2.003493371819513e-11,14.0,35.67,1.2937979144666532,35.11,0.9688,1.7012,3.4538,0.9615,0.9765,0.8157,0.8157,7
104522,npp,2337,2095,0.5875988304615021,24.7684841156006,85.0509414672852,3670176,2337,1659,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.61970476297455,3.5553686555013075,3.147587441823845,2.2354005119267816e-05,11.0,3.54,1.0,2.85,0.7824,1.6356,2.7004,1.0,0.5876,0.5876,0.5876,7
105564,npp,1592,1468,0.989341378211975,24.7690525054932,85.0486755371094,3670144,1592,1101,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.42722924620867,30.60760310333222,26.79581940954263,0.0050507985219741865,8.0,-30.63,1.184412938166907,-31.09,1.0291,1.9581,3.6505,0.8353,0.8177,0.8264,0.7198518671767501,7
105736,npp,842,835,2.27924990653992,24.7655811309814,85.0529251098633,3670144,841,625,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.66493938386643,53.224379991135315,45.169833434110316,0.023148460147019087,5.0,-53.23,1.9513309067639726,-53.53,1.4093,2.626,4.5113,0.6229,1.4579,1.4197,0.9313761843364413,7
105916,npp,70,213,5.76012563705444,24.7666149139404,85.0516738891602,3670144,71,106,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.87173213792352,66.79037564761586,54.462576713614354,0.053301710287267594,2.0,-66.8,3.1865100272627664,-66.98,1.4911,2.5828,5.0206,0.6333,2.6328,3.6479,2.523484190759926,7
106111,npp,1403,2923,3.76714205741882,24.7647590637207,85.0491943359375,3670144,1402,2358,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.9531339107548,43.59127606744227,37.62745040884559,0.05660642201907857,15.0,43.57,1.5732132722552272,43.18,1.1503,1.9166,3.3017,0.8534,2.8119,3.2149,2.0207702904703697,7
106285,npp,702,2301,4.43027687072754,24.7688217163086,85.0536880493164,3670144,702,1853,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.28617160376157,15.370627341224676,13.573535756427535,0.13814293618342272,12.0,15.33,1.0442604737599883,14.78,0.8381,1.5836,2.5892,1.0329,4.3617,4.5759,1.6617326957552145,7
106466,npp,3052,1676,4.52340126037598,24.7681999206543,85.0533981323242,3670144,3052,1267,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.98338751872174,20.295494052765147,17.885392910021718,0.13164044696222357,9.0,-20.32,1.0837787002826917,-20.84,1.0947,2.0068,3.19,0.815,3.9577,3.6868,0.9098046859282207,7
106642,npp,2293,1045,3.35332083702087,24.7635345458984,85.0511856079102,3670144,2294,767,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.65213021446174,46.9943978420446,40.3515590061232,0.08570800681328171,6.0,-47.02,1.646109783506203,-47.31,1.4869,2.5497,4.1405,0.6415,2.1238,2.1511,0.3430634976078699,7
106874,npp,2828,3130,2.0143516063690203,24.7661476135254,85.0531387329102,3670144,2827,2504,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.21430577302463,50.21396306331699,42.876573506626194,0.041461750848871014,16.0,50.21,1.7549928774784245,49.895,1.5042,2.5299,4.1511,0.6465,1.3419,1.3023,0.4276517404603807,7
107043,npp,2135,2506,1.19849395751953,24.7668991088867,85.0478210449219,3670144,2135,2029,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.87087580711818,26.119039622750854,22.94239753185954,0.02414522356252378,13.0,26.11,1.1367971201176101,25.66,1.0713,1.8653,3.5121,0.8769,1.0491,1.0509,0.5415491565651892,7
107217,npp,1419,1882,0.678995490074158,24.7686061859131,85.052604675293,3670144,1419,1455,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.26904627005052,8.813556067734266,7.797099771844765,0.011009993184563317,10.0,-8.82,1.0,-9.34,0.8447,1.6173,2.7737,1.0114,0.6974,0.6867,0.4544408411544783,7
107388,npp,682,1255,0.641138911247253,24.765926361084,85.0521850585938,3670144,682,935,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.86815577309058,39.59285272232664,34.353544288030434,0.0027737166565380824,7.0,-39.61,1.4276677814245327,-39.94,1.3369,2.134,4.0846,0.7665,0.59,0.4914,0.4328876025149057,7
107744,npp,1192,3334,0.447931528091431,24.7650585174561,85.049560546875,3670144,1192,2682,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.77014830620944,55.75108049916284,47.04780155845479,0.0008866928314168131,17.0,55.75,2.0682789409984763,55.505,1.579,2.7,4.8839,0.6058,0.5468,0.2714,0.2714,7
108090,npp,2853,2091,0.34879393875598896,24.7644748687744,85.052619934082,3670176,2853,1655,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.74517864248037,3.3410060488401525,2.9577903569095403,1.6913337992314162e-11,11.0,3.31,1.0,2.85,0.7824,1.6356,2.7004,1.0,0.3488,0.3488,0.3488,7
108268,npp,2122,1464,0.486206620931625,24.7657985687256,85.0496139526367,3670176,2122,1098,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42969671415675,30.794895640246978,26.955259497913683,8.12760764587161e-17,8.0,-30.82,1.2365102219381485,-31.09,1.0291,1.9581,3.6505,0.8353,0.4453,0.4061,0.4061,7
108974,npp,1225,2296,0.472470819950104,24.7657299041748,85.0497436523438,3670176,1225,1849,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.72111681780804,15.089314385913964,13.326228661736856,1.621924452810567e-25,12.0,15.06,1.0442604737599883,14.78,0.8381,1.5836,2.5892,1.0329,0.5716,0.488,0.488,7
109147,npp,485,1671,0.346530333161354,24.7649936676025,85.0478897094727,3670176,485,1263,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.59027935429964,20.549118009700106,18.10636880393231,1.6551511575686852e-25,9.0,-20.58,1.0837787002826917,-20.84,1.0947,2.0068,3.19,0.815,0.1037,0.2824,0.2824,7
109495,npp,2043,414,0.467596769332886,24.7698287963867,85.0483169555664,3670176,2042,237,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39582731648301,63.08497595235285,52.13482867979168,6.668381882129361e-22,3.0,-63.08,2.7445598364131496,-63.18,1.3062,2.7443,4.1852,0.596,0.8061,0.2787,0.2787,7
109495,npp,2043,416,0.447966605424881,24.7687702178955,85.0627670288086,3670176,2042,237,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4016586495172,63.047096405509926,52.11008657405757,6.616615176729281e-22,3.0,-63.04,2.7445598364131496,-63.18,1.3062,2.7443,4.1852,0.596,0.799,0.267,0.267,7
109680,npp,271,3124,0.289475530385971,24.7677478790283,85.0514221191406,3670176,275,2501,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.08745200844982,50.038443628619454,42.73852375660086,5.893778689914205e-24,16.0,50.03,1.7549928774784245,49.895,1.5042,2.5299,4.1511,0.6465,0.359,0.1872,0.1872,7
110560,npp,1682,3328,0.451018542051315,24.7658348083496,85.0499420166016,3670176,1684,2676,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.06015350930238,55.59828457365147,46.93187265938461,1.0965925293195585e-09,17.0,55.6,2.0682789409984763,55.505,1.579,2.7,4.8839,0.6058,0.5483,0.2732,0.2732,7
124044,npp,1862,2493,0.861761033535004,24.7695350646973,85.0488891601562,3670144,1863,2019,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.53860504722255,25.470441000257214,22.379512760705055,0.002357494846656139,13.0,25.47,1.1367971201176101,25.66,1.0713,1.8653,3.5121,0.8769,0.7528,0.7556,0.7058679283367129,7
139952,npp,2162,199,1.34937143325806,24.7641468048096,85.070915222168,3670144,2165,97,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1687392220122,67.03456649301671,54.60428913248441,0.001495692534882877,2.0,-67.03,3.1865100272627664,-66.98,1.4911,2.5828,5.0206,0.6333,1.2486,0.8546,0.8230479105281843,7
139952,npp,2162,196,1.2969605922699,24.7656497955322,85.048210144043,3670144,2165,97,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.15919886230193,67.08564948236265,54.6347336962244,0.0015027833050451373,2.0,-67.08,3.1865100272627664,-66.98,1.4911,2.5828,5.0206,0.6333,1.2321,0.8214,0.7896983285724241,7
140154,npp,425,2905,0.514966040849686,24.7686920166016,85.049186706543,3670176,425,2343,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.91474609002844,42.92719267787004,37.085898500962045,0.0004726265909496555,15.0,42.93,1.4867838833500562,43.18,1.1503,1.9166,3.3017,0.8534,0.6929,0.4395,0.4395,7
140337,npp,2797,2282,1.104897499084473,24.7679061889648,85.0464324951172,3670144,2797,1837,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.44724106483163,14.317319122958516,12.64704107277985,0.016824911104226226,12.0,14.28,1.015504800579495,14.78,0.8381,1.5836,2.5892,1.0329,1.1643,1.1412,0.7862733769574762,7
140527,npp,2059,1658,2.13493418693542,24.7667140960693,85.0518417358398,3670144,2059,1251,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.80532651814595,21.268248943624684,18.73241519499112,0.05584090015726853,9.0,-21.26,1.0837787002826917,-20.84,1.0947,2.0068,3.19,0.815,1.7538,1.7401,0.5621192072518206,7
141291,npp,1160,2487,3.71394157409668,24.7672634124756,85.046989440918,3670144,1160,2014,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.29683613121668,25.191592114198716,22.13905244216721,0.14876907212447615,13.0,25.17,1.1367971201176101,25.66,1.0713,1.8653,3.5121,0.8769,3.2618,3.2566,0.118271122348653,7
142265,npp,2588,2692,1.66852962970734,24.7665138244629,85.0474243164062,3670144,2587,2165,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.22102728099095,34.646183438476704,30.220471051242885,0.030094223591677273,14.0,34.65,1.2937979144666532,35.11,0.9688,1.7012,3.4538,0.9615,1.6104,1.6042,0.969353189439577,7
142458,npp,1879,2071,0.779435455799103,24.7639865875244,85.0495910644531,3670144,1879,1636,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.65940717119304,2.170213619652478,1.9212589659273052,0.015438186106176805,11.0,2.16,1.0,2.85,0.7824,1.6356,2.7004,1.0,0.7794,0.7794,0.4537267630584405,7
143248,npp,988,2900,0.5786569714546199,24.764720916748,85.04736328125,3670176,987,2339,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.7694076132737,42.75965742562791,36.94830308724356,9.399342277166906e-08,15.0,42.74,1.4867838833500562,43.18,1.1503,1.9166,3.3017,0.8534,0.7357,0.4938,0.4938,7
143444,npp,300,2279,0.424934178590775,24.7679443359375,85.0503616333008,3670176,300,1833,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.61883517588039,14.175629460327126,12.521997332056012,5.728643182283036e-16,12.0,14.11,1.015504800579495,14.78,0.8381,1.5836,2.5892,1.0329,0.4947,0.4389,0.4389,7
143639,npp,2647,1655,0.764776647090912,24.7667675018311,85.0465469360352,3670176,2647,1249,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.58943914095869,21.4356644455262,18.87729514425131,1.2889696616349175e-23,9.0,-21.42,1.0837787002826917,-20.84,1.0947,2.0068,3.19,0.815,0.4896,0.6233,0.6233,7
143835,npp,1916,1026,0.586198151111603,24.76487159729,85.0535125732422,3670176,1915,754,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.38232081154618,47.64723416569536,40.863446021422966,4.392411459616878e-30,6.0,-47.64,1.646109783506203,-47.31,1.4869,2.5497,4.1405,0.6415,0.4428,0.376,0.376,7
144028,npp,1163,401,0.828313589096069,24.7687530517578,85.0521545410156,3670176,1162,227,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44860579712733,63.33924675104668,52.29416010394191,2.5777564581018985e-34,3.0,-63.33,2.7445598364131496,-63.18,1.3062,2.7443,4.1852,0.596,0.9376,0.4937,0.4937,7
144233,npp,2481,3110,0.654723107814789,24.7679843902588,85.0466003417969,3670176,2483,2492,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.74463885205903,49.608154861616384,42.40021890628797,3.33298327353698e-32,16.0,49.61,1.7549928774784245,49.895,1.5042,2.5299,4.1511,0.6465,0.5672,0.4233,0.4233,7
144431,npp,1800,2488,0.531826287508011,24.7688903808594,85.0534973144531,3670176,1800,2014,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45282513388183,25.239005168950097,22.17871751053139,1.0927040059936236e-32,13.0,25.22,1.1367971201176101,25.66,1.0713,1.8653,3.5121,0.8769,0.4626,0.4663,0.4663,7
144634,npp,1098,1865,0.389099508523941,24.7637596130371,85.0521011352539,3670176,1098,1439,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.27783926994532,9.815491487626991,8.680414889779655,4.662049735274124e-31,10.0,-9.8,1.0,-9.34,0.8447,1.6173,2.7737,1.0114,0.4075,0.3935,0.3935,7
144831,npp,373,1239,0.503502160310745,24.7676162719727,85.0537185668945,3670176,374,921,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.24177697767537,40.20763562019682,34.855677271991894,3.1784609852103858e-27,7.0,-40.21,1.4276677814245327,-39.94,1.3369,2.134,4.0846,0.7665,0.4936,0.3859,0.3859,7
145027,npp,2699,610,0.834813237190247,24.7655925750732,85.0464019775391,3670176,2698,396,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02965701459797,58.91497012009605,49.30199341524016,2.4155470373407767e-21,4.0,-58.9,2.253202848596432,-58.76,1.5767,2.4856,4.9053,0.658,0.903,0.5493,0.5493,7
145027,npp,2699,612,0.567286401987076,24.7643203735352,85.0616989135742,3670176,2698,396,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03581933617077,58.868394694102065,49.269334502905934,2.387118489275288e-21,4.0,-58.85,2.253202848596432,-58.76,1.5767,2.4856,4.9053,0.658,0.7843,0.3733,0.3733,7
145435,npp,222,2696,0.500639706850052,24.7636604309082,85.0478973388672,3670176,221,2168,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97829496604653,34.8212857638442,30.3668569476905,4.851404963257192e-16,14.0,34.82,1.2937979144666532,35.11,0.9688,1.7012,3.4538,0.9615,0.7077,0.4813,0.4813,7
145624,npp,2597,2076,0.355567514896393,24.7672519683838,85.0490112304688,3670176,2597,1641,196611,3866787,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.63527839769023,2.4899460607405466,2.20419136409412,2.5177292294327258e-08,11.0,2.45,1.0,2.85,0.7824,1.6356,2.7004,1.0,0.3556,0.3556,0.3556,7
145818,npp,1879,1451,1.075925350189209,24.7647609710693,85.0495529174805,3670144,1879,1089,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.36562204279001,31.40545835657501,27.471897076149546,0.003169464592634744,8.0,-31.4,1.2365102219381485,-31.09,1.0291,1.9581,3.6505,0.8353,0.9222,0.8987,0.8318391792950319,7
146006,npp,1139,819,3.5061719417572,24.7662925720215,85.0481948852539,3670144,1141,608,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.96015102487881,53.677512001092964,45.50084663292357,0.023964986764246545,5.0,-53.66,1.9513309067639726,-53.53,1.4093,2.626,4.5113,0.6229,2.0867,2.1839,1.678351306708168,7
146194,npp,377,199,5.20545148849487,24.7669372558594,85.0509338378906,3670144,377,98,196611,3866755,709,ind_gaya_bihar_27_23,24.76666667,85.05,27,23,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.72268947065156,67.0614090438604,54.61301581794636,0.05903625129221333,2.0,-67.03,3.1865100272627664,-66.98,1.4911,2.5828,5.0206,0.6333,2.4587,3.2966,2.0512123020541955,7
