gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,208,3.68211722373962,24.7354278564453,84.9857025146484,3670144,2010,103,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.89060954711003,66.87936011866658,54.51054070259928,0.011098217390203866,1.0,-66.88,3.1865100272627664,-67.12,2.1694,2.9151,5.246,0.53,1.7857,1.9516,1.7427890656597693,7
101111,npp,278,2918,1.67429256439209,24.730541229248,84.9823913574219,3670144,278,2354,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.31972993453775,43.41186235786639,37.47887360858252,0.006360216482972911,14.0,43.4,1.4867838833500562,42.89,1.5728,2.0653,3.6819,0.7481,1.282,1.2525,1.13283368785982,7
101234,npp,2653,2296,2.2019476890564,24.7341423034668,84.9858551025391,3670144,2653,1849,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.35110303332253,15.102059948917852,13.336789281118401,0.02814191779447235,11.0,15.06,1.0442604737599883,14.34,1.2106,1.8519,2.8693,0.8343,1.8802,1.8371,1.3076149536918744,7
101482,npp,1179,1040,5.11303091049194,24.7331790924072,84.980598449707,3670144,1178,764,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.2768708916259,47.16764156599927,40.487250094437954,0.12214004676941885,5.0,-47.18,1.646109783506203,-47.57,1.6743,2.2532,3.8292,0.6857,3.2824,3.506,1.207957315343835,7
101736,npp,1723,3126,4.9636378288269,24.7357063293457,84.9862899780273,3670144,1723,2502,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.45844450894377,50.10813074045265,42.79203042289548,0.11589988514003602,15.0,50.09,1.7549928774784245,49.7,1.7927,2.3957,3.6783,0.6449,3.0082,3.2011,1.0204648173283992,7
101858,npp,1034,2503,3.59218716621399,24.7344913482666,84.9865798950195,3670144,1034,2026,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.77156536414468,25.98602489707309,22.826296946528657,0.0808547592952014,12.0,25.96,1.1367971201176101,25.295,1.3118,1.8956,3.0838,0.8151,3.0375,2.9279,1.406632463000049,7
101986,npp,323,1879,2.58251786231995,24.7315196990967,84.9833908081055,3670144,323,1453,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.54854909089924,8.97972385654592,7.943497387323959,0.050940119130078704,9.0,-8.99,1.0,-9.8,1.1815,1.7781,2.6487,0.8689,2.3495,2.2441,1.2856709571211593,7
102108,npp,2662,1252,2.31299448013306,24.730224609375,84.9845886230469,3670144,2662,933,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.89076590943692,39.707649117022854,34.447116779765395,0.0266381467852624,6.0,-39.72,1.4276677814245327,-40.25,1.723,2.1856,3.5498,0.7069,1.6343,1.6351,1.1339081307334458,7
102482,npp,2483,2711,1.17381727695465,24.7300338745117,84.9862670898438,3670144,2483,2177,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.41471623204369,35.470273809962876,30.91672476981313,0.0023468994244285396,13.0,35.45,1.2937979144666532,34.82,1.3675,1.9224,3.3039,0.8037,0.9664,0.9434,0.8992435157298292,7
102602,npp,1778,2089,0.644570529460907,24.7306060791016,84.9823532104492,3670176,1778,1654,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.69279781578412,3.2063551146141283,2.838602666376766,5.571959545366015e-05,10.0,3.2,1.0,2.42,1.1023,1.545,2.6682,1.0,0.6446,0.6446,0.6446,7
102724,npp,1051,1462,0.738319218158722,24.7325210571289,84.9807205200195,3670176,1051,1097,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.24542382400598,30.885139767828644,27.03215219595775,3.700592853476974e-11,7.0,-30.91,1.2365102219381485,-31.47,1.4096,2.0332,3.6042,0.7599,0.4978,0.5611,0.5611,7
102964,npp,2589,207,1.15278720855713,24.7308902740479,84.985969543457,3670176,2587,103,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.66483879344366,66.89192443636959,54.52263358897118,7.0677515500870335e-22,1.0,-66.9,3.1865100272627664,-67.12,2.1694,2.9151,5.246,0.53,0.992,0.611,0.611,7
103211,npp,155,2296,0.490296512842178,24.7317237854004,84.9847640991211,3670176,155,1849,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.59550861913476,15.102654076773575,13.337916491821735,7.922231463687375e-23,11.0,15.06,1.0442604737599883,14.34,1.2106,1.8519,2.8693,0.8343,0.2411,0.409,0.409,7
103330,npp,2507,1671,0.6003187894821169,24.7311954498291,84.9854354858398,3670176,2507,1262,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.39009116030427,20.57586836725086,18.129934463508118,7.054735786974755e-27,8.0,-20.58,1.0837787002826917,-21.21,1.2538,1.7623,3.0188,0.8767,0.4729,0.5263,0.5263,7
103448,npp,1765,1040,0.425235420465469,24.7341423034668,84.9850082397461,3670176,1766,764,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.37507609523418,47.17053915118342,40.491804649949714,3.0621715310242137e-28,5.0,-47.18,1.646109783506203,-47.57,1.6743,2.2532,3.8292,0.6857,0.4346,0.2916,0.2916,7
103694,npp,2306,3126,0.949341177940369,24.733003616333,84.9830780029297,3670176,2308,2502,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.64233198753654,50.0923256500869,42.782435027630534,2.9968103711605075e-25,15.0,50.09,1.7549928774784245,49.7,1.7927,2.3957,3.6783,0.6449,0.7209,0.6122,0.6122,7
103811,npp,1598,2502,1.086591124534607,24.7348937988281,84.9859008789062,3670176,1598,2025,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51025248929173,25.942099728462036,22.789458183736087,3.0572517618112975e-24,12.0,25.91,1.1367971201176101,25.295,1.3118,1.8956,3.0838,0.8151,0.8334,0.8857,0.8857,7
104522,npp,2344,2087,0.963461816310883,24.7313652038574,84.9841156005859,3670176,2344,1652,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.15888245950713,3.1331189651987845,2.7738535696138165,2.3943197837436257e-05,10.0,3.08,1.0,2.42,1.1023,1.545,2.6682,1.0,0.9635,0.9635,0.9635,7
105564,npp,1598,1460,1.4209212064743,24.7366123199463,84.9836654663086,3670144,1598,1095,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.81612627722137,30.97990211317125,27.113493843794874,0.00509823119391153,7.0,-31.0,1.2365102219381485,-31.47,1.4096,2.0332,3.6042,0.7599,1.0499,1.0798,0.9838777107120966,7
105736,npp,848,826,3.04465484619141,24.7311992645264,84.9818344116211,3670144,852,617,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.35290028805183,53.4693077169977,45.35375889517638,0.02324525390107791,4.0,-53.48,1.9513309067639726,-53.75,1.8646,2.5501,3.9715,0.6059,1.7985,1.8447,1.4073447910144234,7
105916,npp,76,204,6.10417556762695,24.7304382324219,84.9813461303711,3670144,74,101,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.6598414952114,66.94367540304923,54.55442222896279,0.05343318774535643,1.0,-66.95,3.1865100272627664,-67.12,2.1694,2.9151,5.246,0.53,2.5458,3.2353,2.2299643262067255,7
106111,npp,1410,2916,3.73348164558411,24.7321624755859,84.9797058105469,3670144,1411,2352,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.69782466819974,43.339895680367896,37.42362992622208,0.05679985253411907,14.0,43.33,1.4867838833500562,42.89,1.5728,2.0653,3.6819,0.7481,2.667,2.793,1.724321142753462,7
106285,npp,709,2293,5.16268157958984,24.7344398498535,84.9799118041992,3670144,709,1847,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.63773114435656,14.914129074176278,13.172461660207333,0.13843902518300474,11.0,14.89,1.0442604737599883,14.34,1.2106,1.8519,2.8693,0.8343,4.7155,4.3072,1.7024950116898965,7
106466,npp,3059,1668,4.82104539871216,24.7313499450684,84.9803009033203,3670144,3059,1260,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.68751508836911,20.697244674479705,18.235801330548544,0.13181736231358426,8.0,-20.74,1.0837787002826917,-21.21,1.2538,1.7623,3.0188,0.8767,4.3673,4.2267,1.74658038986695,7
106642,npp,2298,1036,4.38251638412476,24.7368392944336,84.9801406860352,3670144,2298,761,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.33557067149137,47.28751376695907,40.58359448087469,0.0857441618575065,5.0,-47.31,1.646109783506203,-47.57,1.6743,2.2532,3.8292,0.6857,2.8386,3.0051,1.3918392462964708,7
106874,npp,2835,3123,1.91291487216949,24.7350597381592,84.9839477539062,3670144,2837,2500,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.83205677319835,50.00443542181243,42.714272773631706,0.04146189426780582,15.0,50.0,1.7549928774784245,49.7,1.7927,2.3957,3.6783,0.6449,1.2699,1.2337,0.45360202776003167,7
107043,npp,2142,2498,1.56581318378448,24.7308578491211,84.9792022705078,3670144,2141,2023,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.0196929310021,25.733328314722673,22.609268678301323,0.024127967004127084,12.0,25.71,1.1367971201176101,25.295,1.3118,1.8956,3.0838,0.8151,1.255,1.2763,0.822336705110037,7
107217,npp,1426,1875,0.849939048290253,24.7314186096191,84.9857559204102,3670144,1426,1449,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.30127379257289,9.191817061370529,8.131096125335516,0.010987147845937363,9.0,-9.22,1.0,-9.8,1.1815,1.7781,2.6487,0.8689,0.6169,0.7385,0.5317788188606305,7
107388,npp,688,1246,1.069925785064697,24.7330989837646,84.9817962646484,3670144,686,928,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.40850115314909,39.93572354457224,34.636685786882225,0.0027539175549700055,6.0,-39.94,1.4276677814245327,-40.25,1.723,2.1856,3.5498,0.7069,0.7636,0.7564,0.7045855439003356,7
107744,npp,1199,3327,1.1729074716568,24.7303199768066,84.9856948852539,3670144,1196,2674,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.48414001719334,55.574417621844226,46.918464814159506,0.0008788249436461176,16.0,55.57,2.0682789409984763,55.34,2.0127,2.5475,4.4014,0.6065,0.8804,0.7114,0.7114,7
107923,npp,496,2704,0.850550770759583,24.7359199523926,84.9823455810547,3670176,498,2174,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61507962945235,35.17178272312437,30.66617468647849,1.0830185446546485e-05,13.0,35.15,1.2937979144666532,34.82,1.3675,1.9224,3.3039,0.8037,0.7166,0.6836,0.6836,7
108090,npp,2859,2083,0.654934406280518,24.7339286804199,84.9870529174805,3670176,2859,1647,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.44038772099283,2.93368855943847,2.5972654160113167,1.5757243065859856e-11,10.0,2.85,1.0,2.42,1.1023,1.545,2.6682,1.0,0.6549,0.6549,0.6549,7
108268,npp,2128,1456,0.982774972915649,24.7331562042236,84.9859237670898,3670176,2130,1093,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.82246013208831,31.157798609766953,27.264750275364207,7.598274984524566e-17,7.0,-31.18,1.2365102219381485,-31.47,1.4096,2.0332,3.6042,0.7599,0.6955,0.7468,0.7468,7
109147,npp,491,1663,0.81374990940094,24.7331809997559,84.9824447631836,3670176,491,1256,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64613449725859,20.974666493983445,18.477428740181278,1.6126934412452157e-25,8.0,-21.0,1.0837787002826917,-21.21,1.2538,1.7623,3.0188,0.8767,0.6698,0.7134,0.7134,7
109495,npp,2050,406,1.24272668361664,24.7319145202637,84.9805603027344,3670176,2053,231,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.77446124378565,63.229865010505144,52.229081215749005,6.716124174649353e-22,2.0,-63.24,2.7445598364131496,-63.33,1.9266,2.9481,4.9017,0.5241,0.9237,0.6513,0.6513,7
109495,npp,2050,408,0.953312575817108,24.730785369873,84.9952392578125,3670176,2053,231,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.78055896821951,63.19156762211036,52.20413793423769,6.662815954010579e-22,2.0,-63.2,2.7445598364131496,-63.33,1.9266,2.9481,4.9017,0.5241,0.8182,0.4996,0.4996,7
109680,npp,279,3117,1.0179539322853088,24.7304077148438,84.9812545776367,3670176,279,2496,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.65871567356207,49.829665756537466,42.57657586260531,5.9014747086802764e-24,15.0,49.82,1.7549928774784245,49.7,1.7927,2.3957,3.6783,0.6449,0.76,0.6565,0.6565,7
109854,npp,2655,2493,1.016106247901917,24.7315082550049,84.9841842651367,3670176,2654,2018,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85915887553706,25.490032022781815,22.397529054998,3.2674744728022245e-21,12.0,25.47,1.1367971201176101,25.295,1.3118,1.8956,3.0838,0.8151,0.7714,0.8282,0.8282,7
110375,npp,420,612,1.017988562583923,24.7356014251709,84.9839019775391,3670176,422,397,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.34982687816382,58.84645802379559,49.258546731200056,1.5167073797269477e-05,3.0,-58.85,2.253202848596432,-58.95,1.838,2.5665,4.8938,0.602,0.8578,0.6128,0.6128,7
110560,npp,1689,3321,0.923463702201843,24.7309875488281,84.9863510131836,3670176,1689,2668,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.7739755786645,55.42091597678776,46.801802964261846,1.1687809324652155e-09,16.0,55.42,2.0682789409984763,55.34,2.0127,2.5475,4.4014,0.6065,0.7598,0.5601,0.5601,7
113260,npp,234,1026,2.03420984745026,24.7311019897461,84.9863662719727,3670144,233,754,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.13955236063762,47.63470432731744,40.85355350197467,0.02932599862718743,5.0,-47.64,1.646109783506203,-47.57,1.6743,2.2532,3.8292,0.6857,1.412,1.3949,0.8431366889651596,7
139952,npp,2167,188,1.33526563644409,24.7356243133545,84.9847183227539,3670144,2168,92,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.97999192863257,67.22242268726136,54.71604396803589,0.0015273740908192698,1.0,-67.22,3.1865100272627664,-67.12,2.1694,2.9151,5.246,0.53,1.0493,0.7077,0.6789627352864303,7
139952,npp,2167,190,3.34345507621765,24.7346477508545,85.0000228881836,3670144,2168,92,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.98638172869381,67.18818278100733,54.69571666238261,0.001522524436576305,1.0,-67.19,3.1865100272627664,-67.12,2.1694,2.9151,5.246,0.53,1.6795,1.7721,1.743453980645761,7
140154,npp,432,2898,0.846053302288055,24.7325134277344,84.9866638183594,3670176,435,2337,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.4702093300626,42.67744515020856,36.882794747742345,0.00048691570692129763,14.0,42.67,1.4867838833500562,42.89,1.5728,2.0653,3.6819,0.7481,0.725,0.6329,0.6329,7
140337,npp,2804,2276,1.20635044574738,24.7320175170898,84.9861068725586,3670144,2804,1830,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-77.93347107451208,13.95093495853322,12.324838336091325,0.01692148749069933,11.0,13.94,1.015504800579495,14.34,1.2106,1.8519,2.8693,0.8343,0.9093,1.0064,0.6880253016922975,7
141291,npp,1167,2479,3.72266936302185,24.7313194274902,84.9792785644531,3670144,1166,2008,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.42149176467859,24.80456646682379,21.804167746189687,0.14884475256528892,12.0,24.78,1.1367971201176101,25.295,1.3118,1.8956,3.0838,0.8151,3.1523,3.0343,0.23381315044230622,7
142265,npp,2595,2685,1.64488911628723,24.7326965332031,84.9802856445312,3670144,2596,2160,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.2081182805418,34.349901784097604,29.970506294498882,0.0300594383706759,13.0,34.35,1.2937979144666532,34.82,1.3675,1.9224,3.3039,0.8037,1.3305,1.322,0.7564371540727121,7
142458,npp,1885,2063,1.15432453155518,24.7331314086914,84.9839782714844,3670144,1885,1629,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-65.27347927707727,1.7921196336160148,1.5865638954590418,0.015406919314944886,10.0,1.7,1.0,2.42,1.1023,1.545,2.6682,1.0,1.1543,1.1543,0.8644216254515005,7
143248,npp,995,2894,0.75412929058075,24.7306575775146,84.9849548339844,3670176,996,2334,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.52792157245744,42.53687381939127,36.76686287806169,8.789728023683334e-08,14.0,42.53,1.4867838833500562,42.89,1.5728,2.0653,3.6819,0.7481,0.6631,0.5642,0.5642,7
143444,npp,307,2272,0.640265643596649,24.7332973480225,84.9826431274414,3670176,307,1827,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.15437948520974,13.742540152410486,12.141068351559424,5.343473167738766e-16,11.0,13.72,1.015504800579495,14.34,1.2106,1.8519,2.8693,0.8343,0.3519,0.5342,0.5342,7
143639,npp,2653,1647,1.0023153424263,24.7347431182861,84.9803848266602,3670176,2653,1243,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.7431317803367,21.87659821846697,19.261170171291006,1.2184343137397216e-23,8.0,-21.84,1.0837787002826917,-21.21,1.2538,1.7623,3.0188,0.8767,0.8438,0.8787,0.8787,7
143835,npp,1922,1018,1.1118203997612,24.7349987030029,84.9816665649414,3670176,1924,748,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55472434914256,47.91638973555749,41.07543567847814,4.2128400941994614e-30,5.0,-47.9,1.646109783506203,-47.57,1.6743,2.2532,3.8292,0.6857,0.8517,0.7624,0.7624,7
144028,npp,1170,393,1.62089061737061,24.731107711792,84.9797286987305,3670176,1173,222,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.82115395566088,63.4951341653475,52.395035600121915,2.5215282951096655e-34,2.0,-63.48,2.7445598364131496,-63.33,1.9266,2.9481,4.9017,0.5241,1.0615,0.8495,0.8495,7
144233,npp,2488,3103,1.157506108284,24.7320556640625,84.9842758178711,3670176,2488,2487,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.39171015756735,49.39933606820785,42.23784771411703,3.260700177444144e-32,15.0,49.4,1.7549928774784245,49.7,1.7927,2.3957,3.6783,0.6449,0.8395,0.7465,0.7465,7
144431,npp,1807,2480,0.91964715719223,24.7329330444336,84.9856872558594,3670176,1807,2008,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.58196306536665,24.850774262856113,21.842844585385656,1.0897160609502459e-32,12.0,24.82,1.1367971201176101,25.295,1.3118,1.8956,3.0838,0.8151,0.6866,0.7496,0.7496,7
144634,npp,1104,1857,0.657281875610352,24.7325992584229,84.9853286743164,3670176,1104,1431,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.46030304133907,10.306790082772157,9.113890010099954,4.744497039548934e-31,9.0,-10.27,1.0,-9.8,1.1815,1.7781,2.6487,0.8689,0.4242,0.5711,0.5711,7
144831,npp,379,1230,0.751621603965759,24.7346725463867,84.9822082519531,3670176,379,914,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7840884457459,40.549728041332,35.13730658849934,3.308564537771531e-27,6.0,-40.55,1.4276677814245327,-40.25,1.723,2.1856,3.5498,0.7069,0.5406,0.5313,0.5313,7
145027,npp,2705,603,0.838357388973236,24.7365055084229,84.9834442138672,3670176,2708,389,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.51458083636832,59.07002754640809,49.410369578423925,2.5447147795856022e-21,3.0,-59.06,2.253202848596432,-58.95,1.838,2.5665,4.8938,0.602,0.7781,0.5047,0.5047,7
145027,npp,2705,605,1.20189571380615,24.7351570129395,84.9988784790039,3670176,2708,389,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.52111647411732,59.02325439154904,49.377647264382546,2.5144850849074336e-21,3.0,-59.02,2.253202848596432,-58.95,1.838,2.5665,4.8938,0.602,0.9394,0.7236,0.7236,7
145435,npp,228,2689,0.94510954618454,24.7368602752686,84.9812469482422,3670176,229,2163,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.04589308690299,34.51756252519144,30.110782451980544,5.163071274038586e-16,13.0,34.52,1.2937979144666532,34.82,1.3675,1.9224,3.3039,0.8037,0.7897,0.7596,0.7596,7
145624,npp,2603,2068,0.765155375003815,24.736499786377,84.9834213256836,3670176,2604,1634,196611,3866787,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-57.80360557700108,2.1690184711626066,1.9201260717906175,2.6945994659142216e-08,10.0,1.99,1.0,2.42,1.1023,1.545,2.6682,1.0,0.7652,0.7652,0.7652,7
145818,npp,1885,1443,1.65736532211304,24.7319850921631,84.9851303100586,3670144,1884,1083,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.76963651257874,31.76890630920329,27.781251731781914,0.0032112666439225285,7.0,-31.76,1.2365102219381485,-31.47,1.4096,2.0332,3.6042,0.7599,1.2411,1.2594,1.198980604275696,7
146006,npp,1145,811,3.90180730819702,24.7311172485352,84.9833984375,3670144,1145,599,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.65129084012065,53.89532585745215,45.663616584914195,0.024055816545450748,4.0,-53.88,1.9513309067639726,-53.75,1.8646,2.5501,3.9715,0.6059,2.2378,2.364,1.9113942028197664,7
146194,npp,383,191,6.51324224472046,24.7299518585205,84.9869003295898,3670144,380,94,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.51392962545026,67.19912262715094,54.69491515035987,0.05914840408784545,1.0,-67.17,3.1865100272627664,-67.12,2.1694,2.9151,5.246,0.53,2.6742,3.4521,2.3392335739721304,7
146398,npp,1730,2899,3.6938202381134,24.7339496612549,84.9812469482422,3670144,1731,2338,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-27 20:25:20.959434,-77.25497353307976,42.70151087910841,36.8985642353265,0.06528459878296507,14.0,42.71,1.4867838833500562,42.89,1.5728,2.0653,3.6819,0.7481,2.6404,2.7633,1.534982190877718,7
146589,npp,1039,2277,4.41442680358887,24.7361545562744,84.9842910766602,3670144,1039,1832,196611,3866755,941,ind_gaya_bihar_11_31,24.73333333,84.98333333,11,31,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.2702652177,14.03191799464834,12.395038792099044,0.1394565576153033,11.0,14.0,1.015504800579495,14.34,1.2106,1.8519,2.8693,0.8343,4.0684,3.6829,1.059050324715456,7
