gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,213,7.64872550964355,24.7869529724121,85.0274124145508,3670144,2006,106,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15290227000008,66.79352299649156,54.459082679594985,0.01107265158118468,1.0,-66.8,3.1865100272627664,-67.05,6.2997,8.2254,13.2874,0.7515,6.0007,5.7483,5.474293835132289,7
101111,npp,268,2921,5.76077890396118,24.7893981933594,85.0271072387695,3670144,267,2356,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.78366145913618,43.51835577182445,37.56527144386175,0.006328277149403514,14.0,43.51,1.5732132722552272,43.03,4.9348,7.4618,11.4212,0.8284,5.1004,4.7725,4.615899122674958,7
101986,npp,314,1882,7.15099859237671,24.7863636016846,85.0230178833008,3670144,314,1456,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.52005562746105,8.782568047379952,7.769405944909078,0.05088996726514111,9.0,-8.82,1.0,-9.57,4.4213,6.5775,9.6448,0.9398,6.7551,6.7206,5.46126616669674,7
102108,npp,2653,1256,3.20403647422791,24.7843132019043,85.0277862548828,3670144,2652,936,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.23706637201317,39.57090222527776,34.33423406289057,0.02662208534765087,6.0,-39.57,1.4276677814245327,-40.09,6.2627,8.4419,11.5883,0.7323,2.5128,2.3462,1.6874042767347466,7
102482,npp,2473,2713,8.82003211975098,24.7905807495117,85.0227508544922,3670144,2473,2179,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.7230899674278,35.55206014032876,30.985548705842966,0.00234849530236166,13.0,35.54,1.2937979144666532,34.94,5.1095,7.3262,10.5937,0.8438,7.3362,7.4421,7.38398364130382,7
102602,npp,1769,2092,0.695197820663452,24.7846508026123,85.0226593017578,3670176,1769,1657,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.82224401646108,3.4421411058475653,3.0473007617782444,5.6569431463772344e-05,10.0,3.37,1.0,2.56,4.2577,6.1817,10.1233,1.0,0.6952,0.6952,0.6952,7
102724,npp,1042,1467,6.30932760238647,24.7886695861816,85.0270004272461,3670176,1043,1100,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.17067257529312,30.650752974030524,26.832144917873293,3.857758113717345e-11,7.0,-30.68,1.184412938166907,-31.27,4.9605,7.5955,11.5894,0.8139,5.0957,5.1349,5.1349,7
102845,npp,294,833,12.3017339706421,24.7867794036865,85.0229263305664,3670176,295,624,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8957026791872,53.27416491943654,45.20608694476319,6.284814433283067e-17,4.0,-53.29,1.9513309067639726,-53.64,6.5158,9.75,13.3115,0.634,7.4894,7.7995,7.7995,7
102964,npp,2580,212,1.64696764945984,24.7891635894775,85.0282592773438,3670176,2582,106,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.95744069943476,66.80533903751461,54.47073477959089,7.4250582729114665e-22,1.0,-66.81,3.1865100272627664,-67.05,6.2997,8.2254,13.2874,0.7515,4.1172,1.2377,1.2377,7
103448,npp,1756,1044,5.35816097259521,24.7879295349121,85.0281143188477,3670176,1755,767,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.37082602595392,47.03124231729903,40.38156628380771,3.20687471374988e-28,5.0,-47.05,1.646109783506203,-47.41,5.7333,8.7,12.4726,0.7105,4.1515,3.8071,3.8071,7
103811,npp,1589,2506,1.2860141992569,24.7896194458008,85.0282745361328,3670176,1590,2028,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.5968596974378,26.131949941270374,22.953386436126607,3.16713761550255e-24,12.0,26.11,1.1367971201176101,25.47,4.9973,6.7863,10.3139,0.9109,1.3433,1.1714,1.1714,7
104046,npp,140,1254,6.41985368728638,24.7886581420898,85.0251388549805,3670176,139,935,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.47190629891979,39.62996183912993,34.38397637973387,3.87039572646054e-18,6.0,-39.64,1.4276677814245327,-40.09,6.2627,8.4419,11.5883,0.7323,4.7653,4.701,4.701,7
104522,npp,2335,2090,3.63203072547913,24.785587310791,85.0236587524414,3670176,2335,1655,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.57589102512401,3.4165590557809487,3.0247390506490333,2.3135798018106784e-05,10.0,3.25,1.0,2.56,4.2577,6.1817,10.1233,1.0,3.632,3.632,3.632,7
105564,npp,1590,1465,2.81519818305969,24.7855796813965,85.0280227661133,3670144,1590,1098,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.62491359254763,30.7482864368715,26.915900646470455,0.005064952494128281,7.0,-30.77,1.184412938166907,-31.27,4.9605,7.5955,11.5894,0.8139,2.1456,2.2912,2.1658616203013628,7
106285,npp,700,2297,6.68601655960083,24.7870044708252,85.0274658203125,3670144,700,1850,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.68271602107063,15.14523156422478,13.375548918625688,0.1381494806988051,11.0,15.11,1.0442604737599883,14.56,3.7016,6.9886,12.0472,0.8845,5.8918,5.914,2.495323894534077,7
106642,npp,2290,1041,7.15591144561768,24.7869720458984,85.024284362793,3670144,2292,765,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.81406217512992,47.123406021790686,40.45374286812235,0.0856516162481734,5.0,-47.15,1.646109783506203,-47.41,5.7333,8.7,12.4726,0.7105,5.2436,5.0845,2.9649470897681787,7
106874,npp,2826,3126,2.14703702926636,24.7859058380127,85.0273208618164,3670144,2825,2502,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.33008849155968,50.09274219049068,42.78279651323194,0.041430517926343044,15.0,50.09,1.7549928774784245,49.745,6.0044,8.1471,11.8377,0.7588,2.7628,1.6291,0.6038516895798827,7
107043,npp,2133,2502,5.64282178878784,24.7855243682861,85.0214614868164,3670144,2133,2026,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.1191755007415,25.91927852343214,22.76990362589083,0.024118895839856526,12.0,25.91,1.1367971201176101,25.47,4.9973,6.7863,10.3139,0.9109,5.1758,5.1401,4.543248730774403,7
107217,npp,1417,1878,2.98480606079102,24.7862644195557,85.0253753662109,3670144,1417,1452,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.06433960071172,9.038217528864243,7.995494096167481,0.010990449280116572,9.0,-9.05,1.0,-9.57,4.4213,6.5775,9.6448,0.9398,2.5889,2.8052,2.533228030563602,7
108974,npp,1222,2292,0.771592795848846,24.7904567718506,85.0249099731445,3670176,1223,1846,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36541018370012,14.864649580802308,13.128827244288583,1.6412656642690599e-25,11.0,14.84,1.0442604737599883,14.56,3.7016,6.9886,12.0472,0.8845,0.2281,0.6825,0.6825,7
109147,npp,482,1667,0.508929759263992,24.7890319824219,85.021842956543,3670176,483,1260,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.04356633194054,20.7586517800971,18.289104514472804,1.6853927887294957e-25,8.0,-20.79,1.0837787002826917,-21.05,4.2849,6.6717,11.2303,0.9265,0.4953,0.4715,0.4715,7
109680,npp,269,3120,0.754143953323364,24.7874698638916,85.0257720947266,3670176,268,2498,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20324885048153,49.917208889519536,42.64460576793308,6.028844624287939e-24,15.0,49.91,1.7549928774784245,49.745,6.0044,8.1471,11.8377,0.7588,1.9691,0.5722,0.5722,7
110375,npp,411,616,4.643958568573,24.7883110046387,85.0268020629883,3670176,410,401,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.98127120203671,58.75852242818724,49.196990056541644,1.9068678251436688e-05,3.0,-58.76,2.253202848596432,-58.85,5.6981,9.0067,14.4133,0.6863,4.2454,3.1873,3.1873,7
110560,npp,1679,3323,6.18867301940918,24.7899227142334,85.0247192382812,3670176,1677,2671,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.39336140028783,55.470436422154904,46.83832516582704,1.1231777308703519e-09,16.0,55.47,2.0682789409984763,55.42,5.431,8.6004,12.638,0.7188,5.0156,4.4482,4.4482,7
114610,npp,752,2071,5.6576132774353,24.7906074523926,85.0226058959961,3670176,752,1637,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-58.82205141785421,2.3858085048051563,2.112040668454298,1.3363560745197044e-18,10.0,2.16,1.0,2.56,4.2577,6.1817,10.1233,1.0,5.6576,5.6576,5.6576,7
130773,npp,1139,818,3.87212705612183,24.7865390777588,85.0285263061523,3670144,1141,606,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-08-06 19:22:47.887782,95.80838045588597,53.69608662109562,45.51996720041341,0.04487521997590624,4.0,-53.69,1.9513309067639726,-53.64,6.5158,9.75,13.3115,0.634,3.1694,2.455,1.3445083681593264,7
132387,npp,1770,1867,2.1237099170684797,24.7850303649902,85.0251235961914,3670176,1770,1441,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.60177020072936,9.675221131704294,8.557540223144464,4.733952598449375e-20,9.0,-9.69,1.0,-9.57,4.4213,6.5775,9.6448,0.9398,1.7278,1.9959,1.9959,7
137224,npp,2231,2283,3.01750087738037,24.7879199981689,85.0265197753906,3670144,2231,1837,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.21057351269512,14.344500985570704,12.671625156810952,0.0007447469214171192,11.0,14.34,1.015504800579495,14.56,3.7016,6.9886,12.0472,0.8845,2.2711,2.6691,2.6691,7
139754,npp,2931,814,3.32350873947144,24.7857112884521,85.0263671875,3670176,2933,602,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.83132288936334,53.80420632329071,45.60105870773969,1.1317156133995256e-09,4.0,-53.8,1.9513309067639726,-53.64,6.5158,9.75,13.3115,0.634,2.8883,2.1072,2.1072,7
139952,npp,2158,194,3.16286754608154,24.7884292602539,85.041259765625,3670144,2155,94,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70424565222126,67.1244488503395,54.65806283276295,0.0015019811292769063,1.0,-67.12,3.1865100272627664,-67.05,6.2997,8.2254,13.2874,0.7515,4.5929,2.377,2.339831659072866,7
139952,npp,2158,192,4.21620035171509,24.7893543243408,85.0260848999023,3670144,2155,94,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69801213076677,67.15846223667616,54.67829044964855,0.001506742273818917,1.0,-67.15,3.1865100272627664,-67.05,6.2997,8.2254,13.2874,0.7515,4.9235,3.1686,3.1313138387886488,7
140154,npp,423,2901,1.002493739128113,24.7879486083984,85.0231857299805,3670176,423,2340,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05603457310431,42.78112567426121,36.9671452068751,0.0004766906343569424,14.0,42.78,1.4867838833500562,43.03,4.9348,7.4618,11.4212,0.8284,1.8372,0.8305,0.8305,7
140337,npp,2795,2279,1.15480887889862,24.7851905822754,85.026969909668,3670144,2795,1833,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.90426794498,14.143327809688566,12.4940542660455,0.01684254034142031,11.0,14.11,1.015504800579495,14.56,3.7016,6.9886,12.0472,0.8845,0.4369,1.0215,0.60471095432784,7
140527,npp,2056,1654,2.49526405334473,24.7908115386963,85.0255279541016,3670144,2057,1248,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26092063018532,21.473060979446352,18.910818126996286,0.05586764460594451,8.0,-21.47,1.0837787002826917,-21.05,4.2849,6.6717,11.2303,0.9265,2.328,2.312,0.929487516298303,7
140713,npp,1312,1023,9.91985321044922,24.7888145446777,85.0252456665039,3670144,1315,752,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.64255898644858,47.741969383834544,40.93907139000236,0.11765218810066275,5.0,-47.74,1.646109783506203,-47.41,5.7333,8.7,12.4726,0.7105,6.9227,7.0484,4.136954208231657,7
141291,npp,1158,2483,6.92047214508057,24.7857246398926,85.0210113525391,3670144,1158,2011,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.55682329875903,24.9929169530206,21.96717634296096,0.14877575943785631,12.0,24.97,1.1367971201176101,25.47,4.9973,6.7863,10.3139,0.9109,6.2997,6.3039,2.6222637659005334,7
142265,npp,2586,2688,5.61029815673828,24.7852783203125,85.0217514038086,3670144,2585,2162,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.4009578261658,34.47506020528272,30.076185529222254,0.030081766751816178,13.0,34.48,1.2937979144666532,34.94,5.1095,7.3262,10.5937,0.8438,4.8554,4.7338,3.989390273054694,7
142458,npp,1876,2067,3.01273941993713,24.7885494232178,85.0244674682617,3670144,1876,1633,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.64511205410369,1.9267942639437368,1.7057819912250447,0.015428346420908111,10.0,1.93,1.0,2.56,4.2577,6.1817,10.1233,1.0,3.0127,3.0127,2.6309068945231626,7
143248,npp,985,2896,6.72087097167969,24.7906055450439,85.0231170654297,3670176,985,2336,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.97673040057364,42.613020873665306,36.82898335892348,9.222149066029084e-08,14.0,42.6,1.4867838833500562,43.03,4.9348,7.4618,11.4212,0.8284,5.6833,5.5679,5.5679,7
143444,npp,298,2275,2.01361417770386,24.786470413208,85.0235061645508,3670176,298,1830,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.0280946423529,13.940239739711153,12.314996527568688,5.613585792603309e-16,11.0,13.88,1.015504800579495,14.56,3.7016,6.9886,12.0472,0.8845,1.2826,1.7811,1.7811,7
143639,npp,2644,1652,3.20255541801453,24.7899074554443,85.027587890625,3670176,2645,1246,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.05115610268241,21.58461887417921,19.007005935866797,1.2784771127367254e-23,8.0,-21.58,1.0837787002826917,-21.05,4.2849,6.6717,11.2303,0.9265,2.9807,2.9673,2.9673,7
143835,npp,1913,1022,6.05431461334229,24.7884712219238,85.0259399414062,3670176,1913,751,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.54616809941686,47.774709515815005,40.96393273702766,4.3585530401064095e-30,5.0,-47.77,1.646109783506203,-47.41,5.7333,8.7,12.4726,0.7105,4.5744,4.3018,4.3018,7
144028,npp,1161,397,4.77960681915283,24.7845344543457,85.0238647460938,3670176,1161,225,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5063316896673,63.415372711225444,52.343565376099484,2.571069170854079e-34,2.0,-63.41,2.7445598364131496,-63.25,5.5065,8.0656,12.7814,0.7664,4.9844,3.6632,3.6632,7
144233,npp,2478,3106,4.32750844955444,24.7894535064697,85.0284881591797,3670176,2477,2489,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41050779682205,49.49991911679499,42.316167052683866,3.3242000492600637e-32,15.0,49.49,1.7549928774784245,49.745,6.0044,8.1471,11.8377,0.7588,4.0052,3.2835,3.2835,7
144431,npp,1798,2484,3.61466979980469,24.78737449646,85.027458190918,3670176,1798,2011,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.71378535168324,25.040372032009174,22.006906047772546,1.0943206366201814e-32,12.0,25.02,1.1367971201176101,25.47,4.9973,6.7863,10.3139,0.9109,3.3917,3.2926,3.2926,7
144831,npp,371,1235,2.52727890014648,24.7845554351807,85.0264892578125,3670176,372,918,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.37426812796075,40.35801513157091,34.979534707210306,3.2256322049165133e-27,6.0,-40.36,1.4276677814245327,-40.09,6.2627,8.4419,11.5883,0.7323,2.0388,1.8506,1.8506,7
145027,npp,2696,609,1.79208064079285,24.7871856689453,85.041015625,3670176,2696,392,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15068530942548,58.937264754890236,49.31761859933523,2.420677569494111e-21,3.0,-58.92,2.253202848596432,-58.85,5.6981,9.0067,14.4133,0.6863,2.9797,1.23,1.23,7
145027,npp,2696,607,8.8372631072998,24.788480758667,85.0256652832031,3670176,2696,392,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14443925550326,58.983888780253544,49.35027841481517,2.4496053727040795e-21,3.0,-58.97,2.253202848596432,-58.85,5.6981,9.0067,14.4133,0.6863,6.1065,6.0654,6.0654,7
145435,npp,219,2692,8.73621559143066,24.7891407012939,85.0236358642578,3670176,219,2165,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.24263849288303,34.64872973140098,30.221458676850347,4.951511714272858e-16,13.0,34.65,1.2937979144666532,34.94,5.1095,7.3262,10.5937,0.8438,7.2715,7.3714,7.3714,7
145624,npp,2595,2072,6.3221869468689,24.7851619720459,85.022590637207,3670176,2595,1638,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.54687896184423,2.2381423388510417,1.9813114213390295,2.5782341085949897e-08,10.0,2.22,1.0,2.56,4.2577,6.1817,10.1233,1.0,6.3222,6.3222,6.3222,7
145818,npp,1876,1447,10.4831562042236,24.788516998291,85.023551940918,3670144,1877,1086,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.64838546281331,31.58244496013389,27.622583636393752,0.003182449867362812,7.0,-31.58,1.2365102219381485,-31.27,4.9605,7.5955,11.5894,0.8139,8.517,8.5318,8.453046426237993,7
146006,npp,1136,815,5.55078792572021,24.7842903137207,85.0277099609375,3670144,1140,604,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.22716964092076,53.79089963915153,45.58579044015827,0.02398512662861967,4.0,-53.77,1.9513309067639726,-53.64,6.5158,9.75,13.3115,0.634,4.0297,3.5193,2.9257590118104893,7
146194,npp,374,195,14.9398155212402,24.7892284393311,85.0223846435547,3670144,375,96,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.802844952227,67.12857457137703,54.6529973570092,0.05906795847341666,1.0,-67.1,3.1865100272627664,-67.05,6.2997,8.2254,13.2874,0.7515,8.2888,11.2277,9.76599187623237,7
146398,npp,1721,2902,5.83549308776855,24.7858695983887,85.0240020751953,3670144,1721,2340,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.22623668685044,42.824938713897204,36.99900836361281,0.06517812188906352,14.0,42.82,1.4867838833500562,43.03,4.9348,7.4618,11.4212,0.8284,5.0878,4.8344,3.2214884872373304,7
146589,npp,1031,2281,6.40330362319946,24.7851123809814,85.0249481201172,3670144,1031,1835,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.18409526487613,14.235556914998982,12.574095860840112,0.13932949081523302,11.0,14.22,1.015504800579495,14.56,3.7016,6.9886,12.0472,0.8845,5.6052,5.6639,2.216023116009,7
146778,npp,318,1657,12.046727180481,24.7901821136475,85.0273971557617,3670144,318,1251,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.2184647577012,21.30902126530668,18.766324988770947,0.27774780491434536,8.0,-21.32,1.0837787002826917,-21.05,4.2849,6.6717,11.2303,0.9265,11.1412,11.1618,4.28859440267707,7
148348,npp,1617,3317,8.74439525604248,24.7899074554443,85.0234451293945,3670144,1620,2665,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.16722563636925,55.31906254109483,46.72148049072443,0.01484338483492152,16.0,55.32,2.0682789409984763,55.42,5.431,8.6004,12.638,0.7188,6.2513,6.2851,5.917782476961201,7
148562,npp,941,2696,8.42458152770996,24.7890949249268,85.0259628295898,3670144,941,2167,196611,3866755,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.86133024181296,34.82027504533714,30.36531429904618,0.005163273625082198,13.0,34.82,1.2937979144666532,34.94,5.1095,7.3262,10.5937,0.8438,7.0306,7.1084,6.9806285449155245,7
148756,npp,243,2076,5.14708852767944,24.7849674224854,85.0244750976562,3670176,243,1641,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.31167373342923,2.4510371496722856,2.169710505280544,0.0004314299653443616,10.0,2.45,1.0,2.56,4.2577,6.1817,10.1233,1.0,5.1471,5.1471,5.1471,7
148951,npp,2578,1451,13.2352113723755,24.7882862091064,85.0251846313477,3670176,2579,1089,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.6505502015786,31.4041505990064,27.47044995487707,3.9335690216920735e-10,7.0,-31.4,1.2365102219381485,-31.27,4.9605,7.5955,11.5894,0.8139,10.7426,10.7715,10.7715,7
149155,npp,1836,818,11.1853446960449,24.7860279083252,85.0228652954102,3670176,1835,607,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.72482925077485,53.68893934774591,45.50869588731988,2.703734442541091e-18,4.0,-53.69,1.9513309067639726,-53.64,6.5158,9.75,13.3115,0.634,6.9172,7.0917,7.0917,7
149345,npp,1072,198,7.07251834869385,24.7868690490723,85.027473449707,3670176,1077,98,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.65928379214289,67.06179340742041,54.61235399096991,1.757741262271396e-25,1.0,-67.05,3.1865100272627664,-67.05,6.2997,8.2254,13.2874,0.7515,5.8198,5.3152,5.3152,7
149548,npp,2416,2905,11.5230760574341,24.7865085601807,85.0279922485352,3670176,2419,2343,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.4006546666806,42.93917768363439,37.09159886207914,3.9148741123458443e-25,14.0,42.93,1.4867838833500562,43.03,4.9348,7.4618,11.4212,0.8284,8.9133,9.5462,9.5462,7
149734,npp,1724,2284,12.1064872741699,24.7878265380859,85.0287551879883,3670176,1724,1838,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.05535994183678,14.421967747507816,12.737994134749806,1.8050164224293084e-33,11.0,14.39,1.015504800579495,14.56,3.7016,6.9886,12.0472,0.8845,11.2214,10.7085,10.7085,7
150294,npp,2589,405,22.2206115722656,24.7873287200928,85.0249710083008,3670176,2587,230,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.22209426682521,63.28096464555871,52.25670682667843,3.742386678588015e-30,2.0,-63.25,2.7445598364131496,-63.25,5.5065,8.0656,12.7814,0.7664,11.3391,17.0305,17.0305,7
150494,npp,828,3113,2.46361708641052,24.788761138916,85.0281677246094,3670176,827,2493,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.25985465612166,49.705770309548406,42.47611707387398,2.2264542740724555e-30,15.0,49.7,1.7549928774784245,49.745,6.0044,8.1471,11.8377,0.7588,2.9432,1.8693,1.8693,7
150678,npp,143,2490,18.1878261566162,24.7874507904053,85.0256958007812,3670176,143,2016,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.7264852969634,25.332062855541025,22.25947025929525,3.011128620879866e-26,12.0,25.32,1.1367971201176101,25.47,4.9973,6.7863,10.3139,0.9109,16.2112,16.5674,16.5674,7
150858,npp,2491,1867,23.9186019897461,24.7885150909424,85.0247802734375,3670176,2491,1441,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.69352072890632,9.692731903755403,8.57215204072873,2.3436590393867433e-20,9.0,-9.69,1.0,-9.57,4.4213,6.5775,9.6448,0.9398,23.5227,22.479,22.479,7
