gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2091,1.83898186683655,24.7460689544678,85.0077362060547,3670176,1775,1655,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.87369551883556,3.472674092431701,3.0743242410171154,5.6419620951149206e-05,10.0,3.31,1.0,2.62,1.1055,1.3941,1.9407,1.0,1.839,1.839,7
102964,npp,2587,209,1.64443099498749,24.7434425354004,85.0020217895508,3670176,2586,104,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.73250161808046,66.85755351702441,54.50204591842715,7.180403384467707e-22,1.0,-66.86,3.1865100272627664,-67.07,1.8307,2.2818,3.1675,0.611,1.1941,1.0047,7
103211,npp,152,2298,0.54704275727272,24.7490825653076,85.0032730102539,3670176,152,1851,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24663554537982,15.206214461893534,13.428892164748204,8.089442327818799e-23,11.0,15.17,1.0442604737599883,14.56,1.2204,1.6813,2.1634,0.8292,0.3079,0.4536,7
103330,npp,2504,1673,0.572210311889648,24.7491035461426,85.0034103393555,3670176,2505,1265,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.85530299926016,20.46417478197318,18.0325039817901,7.189781620702498e-27,8.0,-20.47,1.0837787002826917,-21.05,1.1143,1.6236,2.1851,0.8587,0.424,0.4913,7
103694,npp,2303,3127,1.06713479757309,24.7466564178467,85.0011749267578,3670176,2307,2504,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.29912344787842,50.13498530016501,42.81551943378625,3.0331255751751887e-25,15.0,50.12,1.7549928774784245,49.745,1.7207,2.1411,2.9413,0.6511,0.7822,0.6948,7
103811,npp,1596,2504,1.20000529289246,24.7455635070801,85.00341796875,3670176,1596,2027,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7519172503435,26.03842301517499,22.872638022097206,3.0737648521267966e-24,12.0,26.01,1.1367971201176101,25.42,1.1816,1.6475,2.2286,0.8462,1.0005,1.0154,7
104522,npp,2341,2089,1.036172747612,24.7489318847656,85.0024108886719,3670176,2341,1654,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.51790206645666,3.2243918981532924,2.8546423054028125,2.3531104060879822e-05,10.0,3.2,1.0,2.62,1.1055,1.3941,1.9407,1.0,1.0362,1.0362,7
107923,npp,494,2707,1.38508331775665,24.7449913024902,85.0072402954102,3670176,493,2174,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78128125642576,35.296551813652414,30.7711382564495,1.1109642971205371e-05,13.0,35.28,1.2937979144666532,34.99,1.228,1.744,2.2854,0.7994,1.1167,1.1072,7
109147,npp,489,1666,1.63780236244202,24.7434673309326,85.0067596435547,3670176,489,1258,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.9574043442729,20.81463360930422,18.337916374180335,1.6263899199091796e-25,8.0,-20.84,1.0837787002826917,-21.05,1.1143,1.6236,2.1851,0.8587,1.4072,1.4063,7
109680,npp,276,3119,0.87542325258255,24.7473773956299,85.0009689331055,3670176,277,2498,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.81124473079504,49.889502379486785,42.62297520066495,5.9247024565167605e-24,15.0,49.88,1.7549928774784245,49.745,1.7207,2.1411,2.9413,0.6511,0.673,0.57,7
110375,npp,418,614,1.17120206356049,24.7482128143311,85.000617980957,3670176,421,399,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.43898778169716,58.799591553550904,49.225645285503006,1.4881404579950801e-05,3.0,-58.81,2.253202848596432,-58.88,1.744,2.4206,3.252,0.5759,0.8396,0.6745,7
110560,npp,1686,3323,2.6610324382782,24.7475337982178,85.0062561035156,3670176,1687,2670,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.899641540077,55.47123672808064,46.83873218277878,1.1454546212240148e-09,16.0,55.47,2.0682789409984763,55.415,1.6341,2.2277,2.8047,0.6258,1.6036,1.6653,7
114610,npp,759,2071,1.32034862041473,24.7460422515869,85.0071640014648,3670176,759,1636,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.81390883238443,2.2092380057592655,1.955743180424164,1.2839496855025031e-18,10.0,2.16,1.0,2.62,1.1055,1.3941,1.9407,1.0,1.3203,1.3203,7
139754,npp,2937,812,1.54680836200714,24.7462177276611,85.0065536499023,3670176,2937,600,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.54073710702887,53.8601673586284,45.64286568010567,1.1667830871312842e-09,4.0,-53.85,1.9513309067639726,-53.66,1.4932,1.9628,2.6943,0.7103,1.181,1.0987,7
140154,npp,430,2900,1.72036516666412,24.7428302764893,85.0044784545898,3670176,429,2339,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.59771221988242,42.74855094802102,36.940648808893336,0.0004828257523867482,14.0,42.74,1.4867838833500562,42.98,1.5324,2.0697,2.7695,0.6736,1.1592,1.1588,7
143248,npp,992,2895,1.17829942703247,24.7455673217773,85.0044784545898,3670176,995,2335,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51676907714506,42.580909419749965,36.802841246924764,8.98289966626326e-08,14.0,42.56,1.4867838833500562,42.98,1.5324,2.0697,2.7695,0.6736,0.7946,0.7937,7
143444,npp,304,2274,1.34306335449219,24.7472743988037,85.0078659057617,3670176,305,1829,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.57605421803463,13.918003214833918,12.295439328177599,5.485137706916832e-16,11.0,13.83,1.015504800579495,14.56,1.2204,1.6813,2.1634,0.8292,1.0611,1.1137,7
143639,npp,2651,1650,1.21501696109772,24.7451000213623,85.0049514770508,3670176,2651,1245,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.01970546869767,21.711687183126735,19.117632616101044,1.243686663041396e-23,8.0,-21.68,1.0837787002826917,-21.05,1.1143,1.6236,2.1851,0.8587,1.0171,1.0433,7
143835,npp,1919,1020,1.3114550113678,24.7490653991699,85.0054702758789,3670176,1923,750,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19788476210888,47.84525455767311,41.01950213745803,4.275678129742654e-30,5.0,-47.83,1.646109783506203,-47.48,1.5547,2.0391,2.8984,0.6837,0.9521,0.8967,7
144028,npp,1167,395,2.18476462364197,24.7446842193604,85.0051422119141,3670176,1164,223,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29067332654087,63.45536483981965,52.36948960647849,2.5412723369402887e-34,2.0,-63.45,2.7445598364131496,-63.27,1.5329,2.487,2.9301,0.5606,1.284,1.2247,7
144233,npp,2485,3105,1.61366105079651,24.748950958252,85.0037460327148,3670176,2486,2488,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54593898162277,49.4585532008275,42.283920980008425,3.285261755207118e-32,15.0,49.46,1.7549928774784245,49.745,1.7207,2.1411,2.9413,0.6511,1.0936,1.0507,7
144431,npp,1805,2482,0.987194299697876,24.7435665130615,85.0029525756836,3670176,1804,2010,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83380628130715,24.946940890057917,21.926066771417247,1.09059344350346e-32,12.0,24.92,1.1367971201176101,25.42,1.1816,1.6475,2.2286,0.8462,0.8133,0.8354,7
144634,npp,1102,1859,0.724931120872498,24.7437305450439,85.0026397705078,3670176,1102,1434,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.06109273589283,10.180498051672187,9.002475951816258,4.72357972959786e-31,9.0,-10.15,1.0,-9.63,1.2911,1.6084,2.1804,0.8668,0.5107,0.6284,7
144831,npp,377,1233,1.58705270290375,24.7456855773926,85.0061340332031,3670176,377,916,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.93602005718309,40.435343245830595,35.04319005736296,3.2644149688571124e-27,6.0,-40.43,1.4276677814245327,-40.17,1.5317,1.965,2.5735,0.7095,1.1294,1.126,7
145435,npp,226,2692,2.21152663230896,24.7460308074951,85.0058746337891,3670176,227,2165,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.21028123003758,34.64430669033403,30.217636088001854,5.045840367945261e-16,13.0,34.65,1.2937979144666532,34.99,1.228,1.744,2.2854,0.7994,1.7555,1.7679,7
145624,npp,2601,2071,2.07417416572571,24.7463912963867,85.0077133178711,3670176,2601,1636,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.31813915786075,2.282553596808705,2.0206219480373933,2.6281492209285553e-08,10.0,2.16,1.0,2.62,1.1055,1.3941,1.9407,1.0,2.0742,2.0742,7
148756,npp,249,2074,1.17411696910858,24.7473831176758,85.0023498535156,3670176,249,1639,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.78266170376315,2.368583014922152,2.096729501405449,0.0004293214350307747,10.0,2.33,1.0,2.62,1.1055,1.3941,1.9407,1.0,1.1741,1.1741,7
148951,npp,2585,1449,1.81420242786407,24.7434024810791,85.0034942626953,3670176,2585,1087,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96498823263322,31.49885863155151,27.5510933844045,3.838724491346986e-10,7.0,-31.49,1.2365102219381485,-31.31,1.2474,1.7991,2.565,0.7749,1.4063,1.4058,7
149155,npp,1843,817,2.0797221660614,24.7441558837891,85.0045547485352,3670176,1845,605,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.83644845851222,53.72249141947008,45.5337111738773,2.6482198708192075e-18,4.0,-53.72,1.9513309067639726,-53.66,1.4932,1.9628,2.6943,0.7103,1.4541,1.4772,7
149345,npp,1079,197,2.12336254119873,24.7452945709229,85.0066299438477,3670176,1080,97,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01072350989385,67.08186854075656,54.62409470154306,1.7237639979971816e-25,1.0,-67.07,3.1865100272627664,-67.07,1.8307,2.2818,3.1675,0.611,1.3444,1.2973,7
149548,npp,2423,2904,1.48696076869965,24.7456550598145,85.0034103393555,3670176,2423,2342,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14643441772328,42.90202618542576,37.061293558551945,3.8418960175865094e-25,14.0,42.89,1.4867838833500562,42.98,1.5324,2.0697,2.7695,0.6736,1.0022,1.0016,7
149734,npp,1731,2283,3.79283094406128,24.7461471557617,85.0057525634766,3670176,1731,1837,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60824985016723,14.345106311901251,12.670393196687554,1.7815697903833257e-33,11.0,14.34,1.015504800579495,14.56,1.2204,1.6813,2.1634,0.8292,3.4734,3.145,7
149921,npp,1017,1658,2.09247040748596,24.7449512481689,85.0016479492188,3670176,1017,1252,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59549008745105,21.254296859127756,18.718875220483028,1.4111185994272073e-33,8.0,-21.26,1.0837787002826917,-21.05,1.1143,1.6236,2.1851,0.8587,1.8268,1.7967,7
150107,npp,281,1028,1.55302512645721,24.7461719512939,85.0018081665039,3670176,281,756,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.31870528747147,47.583706456796676,40.811847025317164,7.306180325505134e-33,5.0,-47.57,1.646109783506203,-47.48,1.5547,2.0391,2.8984,0.6837,1.0989,1.0618,7
150294,npp,2596,404,4.28809595108032,24.7453632354736,85.007194519043,3670176,2598,229,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.61783786221342,63.29459303938236,52.26537169764681,3.762048398266914e-30,2.0,-63.27,2.7445598364131496,-63.27,1.5329,2.487,2.9301,0.5606,2.0504,2.4038,7
150494,npp,835,3112,2.31369686126709,24.7485446929932,85.0033187866211,3670176,837,2493,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.87026213431226,49.67821804856862,42.45458668182636,2.2355330525826188e-30,15.0,49.67,1.7549928774784245,49.745,1.7207,2.1411,2.9413,0.6511,1.4925,1.5065,7
150678,npp,150,2489,1.98655438423157,24.7449378967285,85.0009994506836,3670176,150,2015,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10699126212906,25.26704177352229,22.203184823423836,3.043161779644407e-26,12.0,25.27,1.1367971201176101,25.42,1.1816,1.6475,2.2286,0.8462,1.6924,1.681,7
150858,npp,2498,1866,1.57720363140106,24.7452831268311,85.0026626586914,3670176,2498,1440,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.43391508252266,9.72489112727813,8.600510310392716,2.3786637951418923e-20,9.0,-9.74,1.0,-9.63,1.2911,1.6084,2.1804,0.8668,1.3629,1.3671,7
151043,npp,1768,1239,1.7540100812912,24.7484111785889,85.0045852661133,3670176,1768,922,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1826786737845,40.20320760324773,34.85207481822691,4.294070771460714e-13,6.0,-40.21,1.4276677814245327,-40.17,1.5317,1.965,2.5735,0.7095,1.2464,1.2444,7
151221,npp,1017,610,1.39687168598175,24.7464294433594,85.0013198852539,3670176,1017,396,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.18431507643831,58.90642309512291,49.296508010803855,2.9795133181513613e-05,3.0,-58.9,2.253202848596432,-58.88,1.744,2.4206,3.252,0.5759,0.9398,0.8045,7
154022,npp,1651,607,3.14050650596619,24.7445850372314,85.0051498413086,3670176,1653,394,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.35153125833394,58.93317747397751,49.318323134087436,9.4039595103375e-05,3.0,-58.97,2.253202848596432,-58.88,1.744,2.4206,3.252,0.5759,1.7136,1.8087,7
154226,npp,2928,3315,4.86987495422363,24.7426986694336,85.0056686401367,3670176,2932,2664,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.34907731478053,55.29750307352707,46.710364599470736,0.00022638422753900204,16.0,55.26,2.0682789409984763,55.415,1.6341,2.2277,2.8047,0.6258,2.6716,3.0476,7
154419,npp,2248,2694,0.96766984462738,24.7448120117188,85.0031814575195,3670176,2248,2167,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.36784794196525,34.75725685445936,30.315107405868694,3.512744800982789e-11,13.0,34.73,1.2937979144666532,34.99,1.228,1.744,2.2854,0.7994,0.7941,0.7735,7
154621,npp,1545,2073,1.88549876213074,24.7453155517578,85.0071105957031,3670176,1545,1638,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.89483439841592,2.337994796469527,2.06988642290707,1.349856041508028e-19,10.0,2.27,1.0,2.62,1.1055,1.3941,1.9407,1.0,1.8855,1.8855,7
154819,npp,821,1447,3.0298535823822,24.7434501647949,85.0074005126953,3670176,821,1085,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.25578871162898,31.555556447737413,27.602441328876367,7.071574994431008e-27,7.0,-31.58,1.2365102219381485,-31.31,1.2474,1.7991,2.565,0.7749,2.3895,2.3478,7
155189,npp,2379,190,1.92180931568146,24.7466220855713,85.0073852539062,3670176,2378,93,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.8293399524244,67.14790307407822,54.67284866244354,8.666974922895675e-35,1.0,-67.19,3.1865100272627664,-67.07,1.8307,2.2818,3.1675,0.611,1.2811,1.1742,7
155751,npp,2290,1655,1.41920471191406,24.7455749511719,85.0067749023438,3670176,2290,1249,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.72079664185398,21.38006410761588,18.830546390138373,2.709882363713067e-29,8.0,-21.42,1.0837787002826917,-21.05,1.1143,1.6236,2.1851,0.8587,1.2055,1.2186,7
155937,npp,1550,1023,2.87038159370422,24.7473907470703,85.0075759887695,3670176,1549,751,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.95591160988484,47.70312075752329,40.910885365507006,2.0109218062225226e-24,5.0,-47.74,1.646109783506203,-47.48,1.5547,2.0391,2.8984,0.6837,1.8992,1.9625,7
156306,npp,2098,3108,0.823210060596466,24.746826171875,85.0029678344727,3670176,2100,2490,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.93069498214902,49.58185881695944,42.384285194875105,7.66700034731122e-20,15.0,49.55,1.7549928774784245,49.745,1.7207,2.1411,2.9413,0.6511,0.6432,0.536,7
156491,npp,1409,2485,0.393737107515335,24.74635887146,85.0040817260742,3670176,1410,2012,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.87419469120744,25.10246884107032,22.0628638336082,5.251270747199756e-13,12.0,25.07,1.1367971201176101,25.42,1.1816,1.6475,2.2286,0.8462,0.2912,0.3332,7
156672,npp,682,1861,2.23028922080994,24.7429008483887,85.0074157714844,3670176,682,1435,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.69629941270017,9.994072579372782,8.838909992403801,9.459311537249428e-06,9.0,-10.03,1.0,-9.63,1.2911,1.6084,2.1804,0.8668,2.016,1.9332,7
169083,npp,1273,1855,1.14542055130005,24.7458992004395,85.0033645629883,3670176,1273,1430,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.78238939001433,10.343045570844728,9.146951573784275,4.6131510142964985e-06,9.0,-10.38,1.0,-9.63,1.2911,1.6084,2.1804,0.8668,0.9312,0.9928,7
169438,npp,2854,597,2.96226072311401,24.7441520690918,85.0072555541992,3670176,2855,383,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.33170174835236,59.15088902822633,49.474452300186464,3.484083604134178e-22,3.0,-59.2,2.3545700244418297,-58.88,1.744,2.4206,3.252,0.5759,1.6242,1.7061,7
169633,npp,1056,3306,0.941595256328583,24.7474536895752,85.0064163208008,3670176,1060,2654,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.51762832262673,55.073631283425144,46.54974009195417,2.6225736000345504e-21,16.0,55.04,2.0682789409984763,55.415,1.6341,2.2277,2.8047,0.6258,0.7723,0.5893,7
169813,npp,373,2685,1.55155181884766,24.7450199127197,85.0071411132812,3670176,374,2160,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.89510099557528,34.386370947003606,30.004476468060407,3.5017955478379847e-28,13.0,34.35,1.2937979144666532,34.99,1.228,1.744,2.2854,0.7994,1.2454,1.2403,7
169991,npp,2738,2063,0.997738122940063,24.7478065490723,85.0067291259766,3670176,2738,1628,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-01-11 20:00:12.954311,-72.5606293524984,1.7407666926204342,1.5412716371952415,1.4659872631497865e-33,10.0,1.7,1.0,2.62,1.1055,1.3941,1.9407,1.0,0.9977,0.9977,7
170167,npp,1994,1435,0.799937844276428,24.7465267181396,85.0012512207031,3670176,1994,1077,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.89236688565494,32.10188551532723,28.068885655884543,2.053779787927694e-33,7.0,-32.12,1.2365102219381485,-31.31,1.2474,1.7991,2.565,0.7749,0.5861,0.6199,7
170350,npp,1244,801,0.92813640832901,24.7466869354248,85.0031280517578,3670176,1243,588,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.33500845898917,54.123285938590186,45.84201348834407,1.1699387734150553e-31,4.0,-54.15,1.9513309067639726,-53.66,1.4932,1.9628,2.6943,0.7103,0.8639,0.6592,7
170531,npp,473,178,2.09439265727997,24.7448043823242,85.0045700073242,3670176,473,87,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.88433331910068,67.34541752255372,54.79324880255058,5.14801572831739e-28,1.0,-67.39,3.1865100272627664,-67.07,1.8307,2.2818,3.1675,0.611,1.3353,1.2796,7
170727,npp,1815,2891,2.68496918678284,24.7423553466797,85.0048141479492,3670176,1815,2331,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.40909999694775,42.45035677759219,36.700319124570385,3.621654012306823e-28,14.0,42.42,1.4867838833500562,42.98,1.5324,2.0697,2.7695,0.6736,1.808,1.8086,7
171092,npp,429,1645,1.55306565761566,24.7449188232422,85.0061798095703,3670176,429,1240,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.51803735850595,21.903842616393668,19.286394640038207,9.208491169666692e-18,8.0,-21.95,1.0837787002826917,-21.05,1.1143,1.6236,2.1851,0.8587,1.329,1.3336,7
171652,npp,266,3101,1.3941285610199,24.7428760528564,85.0028076171875,3670176,265,2486,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.52617657143942,49.387483592429874,42.23508420112685,1.6612482614459513e-06,15.0,49.34,1.7549928774784245,49.745,1.7207,2.1411,2.9413,0.6511,0.9685,0.9078,7
174419,npp,2849,398,1.48647010326385,24.7488613128662,85.0053787231445,3670176,2853,225,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.86280210214657,63.35116483522882,52.305737284951114,1.050453431153603e-09,2.0,-63.39,2.7445598364131496,-63.27,1.5329,2.487,2.9301,0.5606,1.0296,0.8333,7
174624,npp,1099,3109,1.72071063518524,24.7450218200684,85.003547668457,3670176,1098,2491,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.20784837311214,49.612875362930396,42.40651968261982,4.426019224041087e-08,15.0,49.58,1.7549928774784245,49.745,1.7207,2.1411,2.9413,0.6511,1.1546,1.1204,7
175198,npp,2062,1237,3.09786295890808,24.7472648620605,85.0068893432617,3670176,2061,920,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.24896234447158,40.25824875996313,34.89888435930545,7.640573276828721e-29,6.0,-40.28,1.4276677814245327,-40.17,1.5317,1.965,2.5735,0.7095,2.1876,2.1979,7
175388,npp,1322,608,1.13207137584686,24.7439250946045,85.0027542114258,3670176,1321,394,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.99531842496442,58.918776869466065,49.30728373899281,6.370279368574044e-33,3.0,-58.95,2.253202848596432,-58.88,1.744,2.4206,3.252,0.5759,0.8222,0.652,7
175590,npp,2611,3317,3.65777611732483,24.7467269897461,85.0057373046875,3670176,2613,2664,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.03241153936789,55.360499808602576,46.756193131709324,3.566182688689358e-31,16.0,55.32,2.0682789409984763,55.415,1.6341,2.2277,2.8047,0.6258,2.0856,2.2891,7
175976,npp,1253,2076,1.24688005447388,24.7432308197021,85.0040893554688,3670176,1253,1641,196611,3866787,853,ind_gaya_bihar_16_28,24.74583333,85.00416667,16,28,ind_gaya_bihar,2013-02-12 20:00:46.707007,-72.80283740164289,2.514321383534597,2.2258498483974,7.87279721905818e-30,10.0,2.45,1.0,2.62,1.1055,1.3941,1.9407,1.0,1.2469,1.2469,7
