gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,209,3.53595757484436,24.7417011260986,84.9937591552734,3670144,2009,104,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.92455565404174,66.86216810983724,54.50024360836485,0.011092883685112928,1.0,-66.86,3.1865100272627664,-67.1,1.6667,2.5433,4.4289,0.4801,1.5326,1.6976,1.4978595128221344,7
101111,npp,276,2919,1.6337126493454,24.7424697875977,84.9931488037109,3670144,277,2355,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.44674672527846,43.44806283498619,37.50820999987491,0.006352302820787545,14.0,43.44,1.4867838833500562,42.96,1.2667,1.8582,3.3413,0.6571,1.07,1.0735,0.9591192766333402,7
101234,npp,2652,2297,1.94144809246063,24.7395172119141,84.9944305419922,3670144,2652,1850,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.57465186693956,15.153341065416113,13.381837868431615,0.028129008445121083,11.0,15.11,1.0442604737599883,14.45,1.0589,1.5102,2.5537,0.8085,1.634,1.5697,1.063203942694448,7
101482,npp,1178,1042,5.537184715271,24.7383823394775,84.9962997436523,3670144,1177,765,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.3405928172708,47.10239207393975,40.43559803970594,0.1221030670700038,5.0,-47.12,1.646109783506203,-47.54,1.4158,2.0351,3.5648,0.6,3.3485,3.3223,1.123689900517479,7
101736,npp,1722,3127,5.18226623535156,24.7408447265625,84.9953384399414,3670144,1722,2503,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.5081563430225,50.13797327921878,42.8151204517157,0.1158782289977374,15.0,50.12,1.7549928774784245,49.73,1.5511,2.0895,2.983,0.5844,2.9833,3.0284,0.9418754703703787,7
101858,npp,1033,2504,3.34060859680176,24.7398376464844,84.9953460693359,3670144,1033,2027,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.89204981829373,26.034366806263662,22.868038502324808,0.08084505807237657,12.0,26.01,1.1367971201176101,25.37,1.1287,1.5936,2.8174,0.7662,2.7579,2.5597,1.103989136739925,7
101986,npp,321,1880,2.57201623916626,24.7436752319336,84.9931640625,3670144,321,1454,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.28080043995733,8.917163074133798,7.888254306222697,0.05092949696422534,9.0,-8.93,1.0,-9.69,1.0198,1.4391,2.6833,0.8485,2.354,2.1824,1.2653541871956948,7
102108,npp,2660,1253,2.06337857246399,24.7427768707275,84.9936599731445,3670144,2661,934,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.03955704975994,39.669092217475196,34.41526696963164,0.026633803057793524,6.0,-39.68,1.4276677814245327,-40.21,1.2195,1.7573,3.0373,0.6948,1.4354,1.4337,0.9541268836513226,7
102602,npp,1776,2090,0.521779537200928,24.7405986785889,84.9992218017578,3670176,1776,1654,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.66382371482053,3.435519485794618,3.0414402158510736,5.618710779358853e-05,10.0,3.25,1.0,2.5,0.9391,1.221,2.5268,1.0,0.5218,0.5218,0.5218,7
102964,npp,2587,208,1.27929532527924,24.7439117431641,84.9945678710938,3670176,2586,104,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72949572232713,66.87445346813385,54.51217105560818,7.141501361115819e-22,1.0,-66.88,3.1865100272627664,-67.1,1.6667,2.5433,4.4289,0.4801,0.8244,0.6142,0.6142,7
103211,npp,153,2297,0.480570316314697,24.7437057495117,84.9946899414062,3670176,153,1850,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.02984228315088,15.15321507120174,13.3823345577956,8.021807450753701e-23,11.0,15.11,1.0442604737599883,14.45,1.0589,1.5102,2.5537,0.8085,0.235,0.3886,0.3886,7
103694,npp,2304,3126,0.82966023683548,24.7415428161621,84.9921112060547,3670176,2307,2503,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.24936241718432,50.105157972909325,42.7924384085607,3.0188362380855293e-25,15.0,50.09,1.7549928774784245,49.73,1.5511,2.0895,2.983,0.5844,0.5032,0.4848,0.4848,7
103811,npp,1597,2503,0.73804247379303,24.7402267456055,84.9946517944336,3670176,1596,2026,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63128589031524,25.99017864641451,22.830978832455806,3.065493860410826e-24,12.0,25.96,1.1367971201176101,25.37,1.1287,1.5936,2.8174,0.7662,0.4685,0.5655,0.5655,7
104046,npp,148,1252,0.939838349819183,24.7397270202637,84.9961013793945,3670176,149,933,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.20167756382398,39.6983872210764,34.440400077224155,3.816957210015897e-18,6.0,-39.72,1.4276677814245327,-40.21,1.2195,1.7573,3.0373,0.6948,0.6485,0.653,0.653,7
104522,npp,2342,2088,0.931120693683624,24.7434635162354,84.9939041137695,3670176,2342,1653,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.39475932088783,3.1736163019872765,2.8096993122771705,2.3734401275295148e-05,10.0,3.14,1.0,2.5,0.9391,1.221,2.5268,1.0,0.9311,0.9311,0.9311,7
105564,npp,1597,1462,1.37196028232574,24.7414493560791,84.9990615844727,3670144,1596,1096,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91777494486801,30.889458659022253,27.03635127577205,0.0050870770868161165,7.0,-30.91,1.2365102219381485,-31.45,1.197,1.6323,3.343,0.7481,1.0105,1.0263,0.9347011619994134,7
105736,npp,846,828,2.73149633407593,24.7433795928955,84.9982299804688,3670144,844,618,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.45393161927169,53.41442843350316,45.31258807637666,0.023221418800890063,4.0,-53.42,1.9513309067639726,-53.72,1.4631,2.0159,3.8676,0.6057,1.5878,1.6545,1.2363708970620735,7
105916,npp,74,206,6.54119682312012,24.7430019378662,84.997444152832,3670144,73,102,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.72748047381278,66.90926781714882,54.53383994577681,0.05339914937566777,1.0,-66.92,3.1865100272627664,-67.1,1.6667,2.5433,4.4289,0.4801,2.4757,3.1405,2.1789851753657485,7
106111,npp,1408,2917,3.60824084281921,24.7395458221436,84.9976043701172,3670144,1411,2353,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.63833304347604,43.382442641641234,37.458249568957925,0.056751465376973294,14.0,43.36,1.4867838833500562,42.96,1.2667,1.8582,3.3413,0.6571,2.3981,2.371,1.3491227619228368,7
106285,npp,708,2295,5.06990337371826,24.7385959625244,84.9956893920898,3670144,708,1848,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.85525226061479,15.022413240194924,13.267607448461826,0.13838610342423657,11.0,15.0,1.0442604737599883,14.45,1.0589,1.5102,2.5537,0.8085,4.6299,4.0991,1.607294577601205,7
106466,npp,3057,1670,4.99658536911011,24.7425937652588,84.997184753418,3670144,3058,1262,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-06 19:48:50.214307,99.00597290422027,20.59176286632544,18.14380729748795,0.13176809547022156,8.0,-20.63,1.0837787002826917,-21.16,1.0191,1.4179,2.8886,0.8612,4.5231,4.3028,1.9301596360662074,7
106642,npp,2297,1038,3.9440495967865,24.7420406341553,84.9958953857422,3670144,2297,763,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.3992608038805,47.22226328244153,40.531982488111716,0.08573766643185238,5.0,-47.25,1.646109783506203,-47.54,1.4158,2.0351,3.5648,0.6,2.3807,2.3664,0.822591938118461,7
106874,npp,2834,3124,1.78327345848083,24.7402172088623,84.9929885864258,3670144,2836,2501,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.8817483539335,50.03452480589545,42.73757601288885,0.04146079014961414,15.0,50.03,1.7549928774784245,49.73,1.5511,2.0895,2.983,0.5844,1.0466,1.0421,0.2955494493639076,7
107043,npp,2140,2500,1.40803730487823,24.7415199279785,84.9966659545898,3670144,2140,2024,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26540515070828,25.82872967162124,22.69169009257993,0.024131464050884042,12.0,25.81,1.1367971201176101,25.37,1.1287,1.5936,2.8174,0.7662,1.0578,1.0789,0.6443844562818778,7
107217,npp,1424,1875,1.031024873256683,24.7431259155273,84.9948272705078,3670144,1424,1449,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.59197138429296,9.24238564395916,8.17576750996704,0.010988172741268402,9.0,-9.22,1.0,-9.69,1.0198,1.4391,2.6833,0.8485,0.813,0.8748,0.6769449571781794,7
107388,npp,687,1248,0.87447053194046,24.7381801605225,84.997184753418,3670144,685,929,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.48583224886053,39.859530167081424,34.57380438469429,0.0027584686837192865,6.0,-39.87,1.4276677814245327,-40.21,1.2195,1.7573,3.0373,0.6948,0.6027,0.6076,0.5579305096860964,7
107744,npp,1197,3328,0.838512480258942,24.7418937683105,84.9965896606445,3670144,1195,2676,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.56877350978243,55.59924228433381,46.93665554949338,0.0008800945791551425,16.0,55.6,2.0682789409984763,55.34,1.476,2.3157,4.0616,0.5273,0.5068,0.4421,0.4421,7
107923,npp,495,2706,0.629233300685883,24.73974609375,84.9984130859375,3670176,494,2174,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69773695020267,35.255292870894316,30.736433874628105,1.1007842611848472e-05,13.0,35.24,1.2937979144666532,34.86,1.1303,1.5148,3.4048,0.8061,0.5366,0.5072,0.5072,7
108090,npp,2858,2084,0.5753365457057951,24.739408493042,84.9955673217773,3670176,2858,1649,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.74984075840182,2.9786913716950867,2.6370997841800663,1.5909766293203852e-11,10.0,2.91,1.0,2.5,0.9391,1.221,2.5268,1.0,0.5753,0.5753,0.5753,7
108268,npp,2127,1457,0.84830766916275,24.7389106750488,84.9941787719727,3670176,2126,1093,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.92230584760506,31.11189940178321,27.225624297918507,7.670264170529543e-17,7.0,-31.13,1.2365102219381485,-31.45,1.197,1.6323,3.343,0.7481,0.587,0.6346,0.6346,7
109147,npp,489,1665,0.548267245292664,24.7444801330566,84.9993896484375,3670176,489,1257,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95595144301996,20.867273137872427,18.383810038224443,1.62742608332237e-25,8.0,-20.89,1.0837787002826917,-21.16,1.0191,1.4179,2.8886,0.8612,0.4186,0.4721,0.4721,7
109495,npp,2048,407,0.894025087356567,24.739652633667,84.9939422607422,3670176,2053,232,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.20017531868235,63.22020552781662,52.22300674126781,6.707766307109441e-22,2.0,-63.22,2.7445598364131496,-63.29,1.5947,2.4543,4.5645,0.4975,0.6525,0.4448,0.4448,7
109495,npp,2048,409,2.52923130989075,24.7386150360107,85.0085678100586,3670176,2053,232,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.20601140094296,63.182055533137294,52.19815452593003,6.655137062689567e-22,2.0,-63.18,2.7445598364131496,-63.29,1.5947,2.4543,4.5645,0.4975,1.2483,1.2583,1.2583,7
109680,npp,277,3119,0.567998647689819,24.7406940460205,84.9992141723633,3670176,278,2497,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7585146543698,49.889496457987605,42.62297061006896,5.902302373127278e-24,15.0,49.88,1.7549928774784245,49.73,1.5511,2.0895,2.983,0.5844,0.3541,0.3319,0.3319,7
109854,npp,2653,2494,0.852983117103577,24.7434844970703,84.9943237304688,3670176,2653,2019,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10732504126462,25.53563773971621,22.436949388563743,3.268925328494277e-21,12.0,25.52,1.1367971201176101,25.37,1.1287,1.5936,2.8174,0.7662,0.5696,0.6536,0.6536,7
110375,npp,419,613,1.009658515453339,24.741907119751,84.9922790527344,3670176,421,398,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.3943934167673,58.822966757491606,49.24205808867533,1.5023187753655874e-05,3.0,-58.83,2.253202848596432,-58.92,1.6368,2.1849,4.4533,0.5588,0.6994,0.5642,0.5642,7
110560,npp,1687,3322,0.693400979042053,24.7425575256348,84.997200012207,3670176,1688,2669,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.85869843876687,55.445964562206534,46.82018824965303,1.1559037192720787e-09,16.0,55.44,2.0682789409984763,55.34,1.476,2.3157,4.0616,0.5273,0.4367,0.3656,0.3656,7
113260,npp,232,1027,2.0435699224472,24.7439270019531,84.9956588745117,3670144,232,755,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.2574045282623,47.60130301049923,40.827206057910345,0.029325480556984553,5.0,-47.61,1.646109783506203,-47.54,1.4158,2.0351,3.5648,0.6,1.2262,1.2261,0.6980600475899615,7
139754,npp,2938,811,0.786143183708191,24.7400989532471,84.9982299804688,3670176,2937,598,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4904551330025,53.8876171512473,45.663363644320384,1.1781582813930377e-09,4.0,-53.88,1.9513309067639726,-53.72,1.4631,2.0159,3.8676,0.6057,0.5908,0.4762,0.4762,7
139952,npp,2166,189,1.2583065032959,24.7419395446777,84.9929122924805,3670144,2167,93,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.01392321060524,67.20518559351866,54.70581311160524,0.001523852948643365,1.0,-67.2,3.1865100272627664,-67.1,1.6667,2.5433,4.4289,0.4801,0.8178,0.6041,0.5766612258282365,7
139952,npp,2166,192,1.45633375644684,24.7404727935791,85.0157012939453,3670144,2167,93,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02344120995727,67.15415045580687,54.675494060265436,0.0015166510544512436,1.0,-67.15,3.1865100272627664,-67.1,1.6667,2.5433,4.4289,0.4801,0.8799,0.6992,0.6718909044488164,7
140154,npp,430,2899,0.723288357257843,24.7443218231201,84.997184753418,3670176,429,2338,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.5998585433452,42.71223030698612,36.911099916743794,0.0004841871706084707,14.0,42.71,1.4867838833500562,42.96,1.2667,1.8582,3.3413,0.6571,0.4577,0.4753,0.4753,7
140337,npp,2802,2277,1.075698614120483,24.7442569732666,84.9962615966797,3670144,2802,1832,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.41396288623585,14.003758455785816,12.37129651189416,0.01690231683371008,11.0,14.0,1.015504800579495,14.45,1.0589,1.5102,2.5537,0.8085,0.7932,0.8697,0.5653537998022358,7
140527,npp,2064,1651,2.62916874885559,24.7403526306152,84.994384765625,3670144,2063,1246,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.07071244815971,21.647756771426028,19.062940255666074,0.055963073651077805,8.0,-21.63,1.0837787002826917,-21.16,1.0191,1.4179,2.8886,0.8612,2.3387,2.2641,1.2564186871562997,7
140713,npp,1320,1021,5.2711296081543,24.7404441833496,84.9968872070312,3670144,1320,750,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.21239434256057,47.79732404478549,40.98254508297126,0.11776490150702644,5.0,-47.8,1.646109783506203,-47.54,1.4158,2.0351,3.5648,0.6,3.1869,3.1626,1.0421037010047431,7
141291,npp,1165,2481,4.03386831283569,24.7419490814209,84.9965209960938,3670144,1165,2009,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67453898819116,24.900404392563605,21.88711882044157,0.1488244836258938,12.0,24.87,1.1367971201176101,25.37,1.1287,1.5936,2.8174,0.7662,3.3677,3.0909,0.41113919953978106,7
141482,npp,449,1858,3.43496489524841,24.7416362762451,84.9977340698242,3670144,449,1432,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-02 19:53:53.683886,99.00010188738366,10.206125757576537,9.02556845733129,0.11741780065448831,9.0,-10.21,1.0,-9.69,1.0198,1.4391,2.6833,0.8485,3.217,2.9146,0.8003536622730527,7
142265,npp,2593,2687,1.61291122436523,24.7432174682617,84.9976577758789,3670144,2594,2161,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.37573827301944,34.43447162363458,30.04185411971282,0.030068493104426598,13.0,34.43,1.2937979144666532,34.86,1.1303,1.5148,3.4048,0.8061,1.2969,1.3001,0.7586812281217188,7
142458,npp,1883,2064,1.4065352678299,24.745325088501,84.9938049316406,3670144,1884,1630,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-69.45197604023882,1.813534971348716,1.6055215369915885,0.015412049428845316,10.0,1.76,1.0,2.5,0.9391,1.221,2.5268,1.0,1.4065,1.4065,1.128987826546108,7
143248,npp,993,2895,0.6851447224617,24.7424926757812,84.995475769043,3670176,995,2335,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.65717583636416,42.57308336317526,36.796347828159256,8.899375190545202e-08,14.0,42.56,1.4867838833500562,42.96,1.2667,1.8582,3.3413,0.6571,0.432,0.4502,0.4502,7
143444,npp,305,2273,0.668642818927765,24.7455348968506,84.9927749633789,3670176,306,1828,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.64531612065808,13.793691189461667,12.186063013796495,5.408047837158373e-16,11.0,13.77,1.015504800579495,14.45,1.0589,1.5102,2.5537,0.8085,0.3923,0.5406,0.5406,7
143639,npp,2652,1649,0.815589487552643,24.7394180297852,84.9963912963867,3670176,2652,1244,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.87779175402612,21.76789153834038,19.166557038623644,1.2341982289470127e-23,8.0,-21.74,1.0837787002826917,-21.16,1.0191,1.4179,2.8886,0.8612,0.6653,0.7023,0.7023,7
143835,npp,1920,1019,0.898404479026794,24.7430057525635,84.9969787597656,3670176,1923,749,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.13860576821382,47.87887764406436,41.04597746077712,4.2521047364931746e-30,5.0,-47.87,1.646109783506203,-47.54,1.4158,2.0351,3.5648,0.6,0.5305,0.539,0.539,7
144028,npp,1168,394,1.2621146440506,24.7383842468262,84.9970703125,3670176,1173,223,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.25273820414209,63.47484912565077,52.3821123626828,2.5339872148677723e-34,2.0,-63.47,2.7445598364131496,-63.29,1.5947,2.4543,4.5645,0.4975,0.7867,0.6279,0.6279,7
144233,npp,2486,3104,0.967300474643707,24.7438220977783,84.9948654174805,3670176,2487,2488,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.49543165599701,49.42878271438305,42.26076111026167,3.2750177563938013e-32,15.0,49.43,1.7549928774784245,49.73,1.5511,2.0895,2.983,0.5844,0.5816,0.5653,0.5653,7
144431,npp,1805,2481,0.858404278755188,24.7448749542236,84.9957427978516,3670176,1805,2009,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.8347812725273,24.897513035465707,21.88329415168905,1.0907158789204157e-32,12.0,24.87,1.1367971201176101,25.37,1.1287,1.5936,2.8174,0.7662,0.5743,0.6577,0.6577,7
144634,npp,1102,1858,0.638438284397125,24.7448253631592,84.9951705932617,3670176,1102,1433,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.08137356295138,10.238429305189435,9.053583771211253,4.7338238441673385e-31,9.0,-10.21,1.0,-9.69,1.0198,1.4391,2.6833,0.8485,0.4204,0.5417,0.5417,7
144831,npp,378,1232,0.752479910850525,24.7397613525391,84.9978637695312,3670176,378,915,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86133751177454,40.47352742575102,35.07461400139614,3.279733539806654e-27,6.0,-40.47,1.4276677814245327,-40.21,1.2195,1.7573,3.0373,0.6948,0.5172,0.5229,0.5229,7
145027,npp,2703,604,0.657601952552795,24.7413997650146,84.9973754882812,3670176,2708,390,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84586619331685,59.056129629024774,49.400838142921,2.515912423888743e-21,3.0,-59.04,2.253202848596432,-58.92,1.6368,2.1849,4.4533,0.5588,0.5432,0.3675,0.3675,7
145027,npp,2703,605,3.93278336524963,24.7407703399658,85.0051040649414,3670176,2708,390,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84892182393182,59.0327210871917,49.38446097037101,2.5008930910042474e-21,3.0,-59.02,2.253202848596432,-58.92,1.6368,2.1849,4.4533,0.5588,1.9968,2.1978,2.1978,7
145435,npp,227,2691,0.725542545318604,24.7407646179199,84.9971389770508,3670176,228,2164,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.12685878734506,34.602035360927104,30.18200382755692,5.087764022969037e-16,13.0,34.6,1.2937979144666532,34.86,1.1303,1.5148,3.4048,0.8061,0.611,0.5848,0.5848,7
145624,npp,2602,2070,0.738790988922119,24.7408790588379,84.9991912841797,3670176,2602,1635,196611,3866787,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.387728272946035,2.2506669824762318,1.9923976082483914,2.651915763361882e-08,10.0,2.1,1.0,2.5,0.9391,1.221,2.5268,1.0,0.7388,0.7388,0.7388,7
145818,npp,1883,1444,1.53142881393433,24.7444629669189,84.994499206543,3670144,1883,1084,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.9643304561822,31.721908527776478,27.7412675619118,0.0032043620815377857,7.0,-31.71,1.2365102219381485,-31.45,1.197,1.6323,3.343,0.7481,1.1395,1.1456,1.0879016718259116,7
146006,npp,1143,812,4.20637321472168,24.7440662384033,84.9925384521484,3670144,1144,600,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.74911856782505,53.8676172057624,45.64293095157294,0.02404064958522806,4.0,-53.85,1.9513309067639726,-53.72,1.4631,2.0159,3.8676,0.6057,2.3436,2.5478,2.1149196781166895,7
146194,npp,381,192,6.19248819351196,24.7430896759033,84.9956588745117,3670144,379,94,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.57845206458052,67.18144243203002,54.684417493198296,0.059129256587556786,1.0,-67.15,3.1865100272627664,-67.1,1.6667,2.5433,4.4289,0.4801,2.3662,2.973,1.9083078196327103,7
146398,npp,1728,2900,4.12493681907654,24.7422103881836,84.9979629516602,3670144,1731,2339,196611,3866755,882,ind_gaya_bihar_14_29,24.74166667,84.99583333,14,29,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.77103716041862,42.75525432014433,36.942342404051395,0.06524610485850561,14.0,42.74,1.4867838833500562,42.96,1.2667,1.8582,3.3413,0.6571,2.7456,2.7105,1.5356667338416388,7
