gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,210,17.8475685119629,24.788423538208,85.0052032470703,3670144,2006,105,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.14359038218143,66.84395179730117,54.48932795192602,0.011089355553322675,1.0,-66.85,3.1865100272627664,-67.08,19.7097,24.5546,31.319,0.9506,21.2379,16.9667,16.482290506674623,7
101111,npp,269,2918,16.4726181030273,24.7864761352539,85.0031967163086,3670144,268,2354,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.71890945976253,43.410952529223074,37.47825005909793,0.00634819535709727,14.0,43.4,1.4867838833500562,42.93,17.912,25.23,31.8155,0.9252,17.4526,15.2405,14.963195689422584,7
101234,npp,2645,2297,6.80345678329468,24.7857894897461,85.00390625,3670144,2645,1850,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.08250073015226,15.135599619153313,13.366252937660123,0.028108643872949323,11.0,15.11,1.0442604737599883,14.39,16.8888,23.8785,30.6024,0.9776,6.9914,6.6508,5.422947410091918,7
101736,npp,1715,3127,16.2301445007324,24.7878265380859,85.0076065063477,3670144,1717,2502,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.87582788333876,50.137401395233695,42.814678022971876,0.1157564666745697,15.0,50.12,1.7549928774784245,49.685,19.1016,24.9134,32.8592,0.937,18.395,15.2069,10.150381512398354,7
101858,npp,1026,2504,14.5109453201294,24.7865524291992,85.0055541992188,3670144,1026,2027,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.74232197136863,26.029787113531775,22.864084284624855,0.08076214737253376,12.0,26.01,1.1367971201176101,25.37,18.9527,23.8607,31.1305,0.9783,15.1182,14.196,10.668116824058687,7
101986,npp,314,1879,14.8569059371948,24.789665222168,85.0008087158203,3670144,314,1453,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.54481975027264,8.956527828232147,7.923025237535698,0.05087494952767595,9.0,-8.99,1.0,-9.74,18.237,21.5389,28.3944,1.0837,16.6607,16.1011,13.878760892451817,7
102108,npp,2653,1253,9.36586093902588,24.786771774292,85.0063171386719,3670144,2652,934,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.23147144770611,39.68362295643082,34.427373165958095,0.026606037273044995,6.0,-39.68,1.4276677814245327,-40.21,19.7337,26.5038,31.9529,0.8807,11.3386,8.2488,7.0865848493666395,7
102482,npp,2474,2711,13.5240621566772,24.7867336273193,85.0065078735352,3670144,2474,2177,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.64379886972583,35.467338518983624,30.91434792508333,0.0023447525219362445,13.0,35.45,1.2937979144666532,34.82,20.011,25.1736,30.0743,0.9273,14.3386,12.5405,12.4380756187397,7
102602,npp,1769,2089,9.95454692840576,24.7881126403809,85.0009231567383,3670176,1769,1654,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.33201827615567,3.272113497134813,2.8968129960549276,5.582162266929276e-05,10.0,3.2,1.0,2.45,17.4454,23.3428,30.0877,1.0,9.9545,9.9545,9.9545,7
102724,npp,1042,1464,13.9288663864136,24.7903919219971,85.0042724609375,3670176,1043,1098,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.14280540589036,30.791366127847397,26.95214903575707,3.7724909966900326e-11,7.0,-30.82,1.2365102219381485,-31.4,20.3671,25.322,32.2058,0.9218,14.1288,12.8401,12.8401,7
102845,npp,294,830,11.4274415969849,24.7889003753662,85.0009155273438,3670176,295,621,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88680409531914,53.354707362798784,45.26658693425216,6.162932066898066e-17,4.0,-53.37,1.9513309067639726,-53.69,19.8587,27.3079,32.5984,0.8548,15.2045,9.7682,9.7682,7
103092,npp,844,2919,5.31043863296509,24.7882194519043,85.0080490112305,3670176,843,2354,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.98700180781739,43.456426594232504,37.517520699794886,4.767082080067062e-18,14.0,43.44,1.4867838833500562,42.93,17.912,25.23,31.8155,0.9252,9.945,4.9132,4.9132,7
103211,npp,146,2297,13.5442304611206,24.7899589538574,85.0041656494141,3670176,147,1850,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.53764882610808,15.145233880429558,13.37532320584645,8.255730599355295e-23,11.0,15.11,1.0442604737599883,14.39,16.8888,23.8785,30.6024,0.9776,13.4465,13.2403,13.2403,7
103330,npp,2498,1672,13.3888111114502,24.7899608612061,85.0027236938477,3670176,2499,1264,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79713374125342,20.507105115356843,18.069954186290655,7.366795024140041e-27,8.0,-20.53,1.0837787002826917,-21.21,18.5406,23.8949,32.389,0.9769,13.6488,13.0795,13.0795,7
103694,npp,2297,3126,14.8211727142334,24.7884998321533,85.0042877197266,3670176,2297,2502,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.61726693637546,50.10329760818195,42.790998627360324,3.13215290062022e-25,15.0,50.09,1.7549928774784245,49.685,19.1016,24.9134,32.8592,0.937,17.5922,13.8868,13.8868,7
103811,npp,1590,2503,9.67006587982178,24.7869110107422,85.0048370361328,3670176,1590,2026,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.4829019061231,25.983920004471752,22.825574153230466,3.1724762374419175e-24,12.0,25.96,1.1367971201176101,25.37,18.9527,23.8607,31.1305,0.9783,10.8598,9.4602,9.4602,7
103928,npp,876,1878,13.0114774703979,24.7887325286865,85.0014343261719,3670176,876,1452,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.15749105879375,9.083067602275298,8.035068674249516,7.466215486870011e-22,9.0,-9.05,1.0,-9.74,18.237,21.5389,28.3944,1.0837,14.8153,14.1012,14.1012,7
104046,npp,141,1251,14.9767398834229,24.784423828125,85.0027084350586,3670176,140,932,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.39246748781208,39.74343931446967,34.47771846496507,3.915358776129585e-18,6.0,-39.76,1.4276677814245327,-40.21,19.7337,26.5038,31.9529,0.8807,15.2687,13.1905,13.1905,7
104405,npp,3043,2710,12.4110355377197,24.7842311859131,85.0056610107422,3670176,3043,2176,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.28721335976869,35.42407993421486,30.878652366259846,2.0945772102267307e-11,13.0,35.41,1.2937979144666532,34.82,20.011,25.1736,30.0743,0.9273,13.4783,11.5084,11.5084,7
104522,npp,2335,2087,12.4724206924438,24.7890319824219,85.0019149780273,3670176,2335,1652,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.74358652699136,3.251488006413045,2.8786336087456497,2.3731122802830466e-05,10.0,3.08,1.0,2.45,17.4454,23.3428,30.0877,1.0,12.4724,12.4724,12.4724,7
105564,npp,1590,1462,10.4401655197144,24.787899017334,85.006233215332,3670144,1590,1096,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.61079055118061,30.88354248558953,27.031304460221406,0.005080403422084311,7.0,-30.91,1.2365102219381485,-31.4,20.3671,25.322,32.2058,0.9218,11.3074,9.6241,9.402175864215303,7
105736,npp,839,828,16.5977973937988,24.7907543182373,85.00390625,3670144,840,618,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.78813159212142,53.41154463175998,45.31042398570638,0.023197854454568546,4.0,-53.42,1.9513309067639726,-53.69,19.8587,27.3079,32.5984,0.8548,17.8542,14.1878,13.174462401747379,7
106111,npp,1401,2916,11.2627649307251,24.7880001068115,85.0016860961914,3670144,1401,2352,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.09610488898609,43.34256994850716,37.42592115761584,0.05667406497886625,14.0,43.33,1.4867838833500562,42.93,17.912,25.23,31.8155,0.9252,13.9485,10.4203,7.944641701454758,7
106285,npp,701,2294,14.8183822631836,24.7841129302979,85.0044326782227,3670144,700,1847,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.44345649791916,14.984347508600072,13.234199464489341,0.13821644063855995,11.0,14.95,1.0442604737599883,14.39,16.8888,23.8785,30.6024,0.9776,14.6666,14.4859,8.44827629346273,7
106466,npp,3050,1669,13.5122261047363,24.7885227203369,85.0043334960938,3670144,3050,1261,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30295743514736,20.659453841384604,18.202897663626374,0.13162011306638224,8.0,-20.68,1.0837787002826917,-21.21,18.5406,23.8949,32.389,0.9769,13.7627,13.2,7.450519610870329,7
106874,npp,2826,3123,6.9615912437439,24.7906322479248,85.0053787231445,3670144,2826,2500,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.33820287413253,50.00223742054556,42.71271955127054,0.04141601013606056,15.0,50.0,1.7549928774784245,49.685,19.1016,24.9134,32.8592,0.937,13.1138,6.5227,4.7135499200788535,7
107043,npp,2133,2500,4.62831497192383,24.7881546020508,85.0068435668945,3670144,2133,2024,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.12217375424116,25.820278795849887,22.684389689634894,0.024108967774757784,12.0,25.81,1.1367971201176101,25.37,18.9527,23.8607,31.1305,0.9783,6.4248,4.5279,3.474762799356361,7
107217,npp,1417,1875,6.75431251525879,24.7895698547363,85.0031433105469,3670144,1417,1449,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.0969226044015,9.212143695039455,8.149066351629736,0.010977964171135125,9.0,-9.22,1.0,-9.74,18.237,21.5389,28.3944,1.0837,8.5581,7.32,6.840456347863215,7
107388,npp,680,1248,11.9330339431763,24.7851600646973,85.0038909912109,3670144,680,930,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.99607762184435,39.85505013346286,34.57010637779229,0.002755650651657508,6.0,-39.87,1.4276677814245327,-40.21,19.7337,26.5038,31.9529,0.8807,13.1368,10.5098,10.389426608639923,7
107560,npp,2992,618,10.2054834365845,24.7877178192139,85.0060424804688,3670176,2996,403,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.77558043994433,58.71094916061363,49.16759383502124,8.414144759615977e-05,3.0,-58.71,2.253202848596432,-58.9,20.9539,28.4297,33.7056,0.8211,15.2546,8.3794,8.3794,7
107560,npp,2992,620,7.78454256057739,24.7864933013916,85.0211486816406,3670176,2996,403,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.78149269374815,58.66461510617237,49.13499716308683,8.482507678246523e-05,3.0,-58.67,2.253202848596432,-58.9,20.9539,28.4297,33.7056,0.8211,14.1802,6.3917,6.3917,7
107560,npp,2993,620,3.89937424659729,24.7865238189697,85.0146026611328,3670176,2996,403,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.49499545062656,58.65706379241635,49.129493201610906,8.453103659573169e-05,3.0,-58.67,2.253202848596432,-58.9,20.9539,28.4297,33.7056,0.8211,12.4559,3.2017,3.2017,7
107560,npp,2993,618,4.77019214630127,24.7878456115723,84.9995498657227,3670176,2996,403,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.48868733141403,58.703276638724454,49.16200796999997,8.385001545200734e-05,3.0,-58.71,2.253202848596432,-58.9,20.9539,28.4297,33.7056,0.8211,12.8424,3.9167,3.9167,7
108090,npp,2851,2084,4.64552783966064,24.7858180999756,85.0044708251953,3670176,2851,1649,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.73610652538433,2.9284849887560034,2.5926594380236816,1.6261333663849856e-11,10.0,2.91,1.0,2.45,17.4454,23.3428,30.0877,1.0,4.6455,4.6455,4.6455,7
108268,npp,2120,1457,1.85054469108582,24.7854633331299,85.0013656616211,3670176,2120,1093,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.61094054898867,31.106016998465705,27.2206095720706,7.883069843880865e-17,7.0,-31.13,1.2365102219381485,-31.4,20.3671,25.322,32.2058,0.9218,4.3608,1.7059,1.7059,7
108974,npp,1223,2289,9.45761680603027,24.7875328063965,85.0019149780273,3670176,1223,1843,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13982225418935,14.70195716749158,12.985848517091396,1.6271950707721548e-25,11.0,14.68,1.0442604737599883,14.39,16.8888,23.8785,30.6024,0.9776,9.5331,9.2454,9.2454,7
109147,npp,483,1665,1.18975031375885,24.7844257354736,85.0060272216797,3670176,483,1257,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.88125918763434,20.8638372202123,18.380814558032004,1.6788436058451323e-25,8.0,-20.89,1.0837787002826917,-21.21,18.5406,23.8949,32.389,0.9769,2.3928,1.1623,1.1623,7
109495,npp,2041,408,4.50853395462036,24.7865829467773,85.0058822631836,3670176,2041,232,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44820035976085,63.19872328703011,52.2090147922429,6.887149465081824e-22,2.0,-63.2,2.7445598364131496,-63.29,17.3088,22.5061,30.765,1.0372,16.7852,4.6761,4.6761,7
109495,npp,2041,410,3.90267896652222,24.7855129241943,85.0204086303711,3670176,2041,232,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.45409880763982,63.16080769334427,52.18430478354588,6.833320043240659e-22,2.0,-63.16,2.7445598364131496,-63.29,17.3088,22.5061,30.765,1.0372,16.5645,4.0478,4.0478,7
109680,npp,270,3117,11.7732257843018,24.7855072021484,85.0022506713867,3670176,268,2496,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.15835007267754,49.827285838670534,42.57488331705851,6.073932432229828e-24,15.0,49.82,1.7549928774784245,49.685,19.1016,24.9134,32.8592,0.937,15.8554,11.031,11.031,7
110560,npp,1680,3320,9.2951545715332,24.7883014678955,85.0011825561523,3670176,1684,2669,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.35747392181966,55.394469195531684,46.78256537582899,1.1495318431345666e-09,16.0,55.39,2.0682789409984763,55.34,20.0763,27.131,34.478,0.8604,14.7193,7.9973,7.9973,7
132387,npp,1770,1864,7.66535568237305,24.7883281707764,85.0028228759766,3670176,1770,1439,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.62117053517079,9.849169042208775,8.711063013253826,4.670599448436278e-20,9.0,-9.86,1.0,-9.74,18.237,21.5389,28.3944,1.0837,9.4692,8.3073,8.3073,7
135893,npp,2169,3317,9.86765766143799,24.7871379852295,85.0071868896484,3670144,2169,2664,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.61178311726091,55.30449049399619,46.72003368242343,0.09366103749806651,16.0,55.32,2.0682789409984763,55.34,20.0763,27.131,34.478,0.8604,14.9961,8.4899,4.3985625457533235,7
136646,npp,2362,814,11.0916681289673,24.7875137329102,85.0073928833008,3670144,2362,602,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.64463075184115,53.79702508968378,45.59794900247598,0.01451799760495196,4.0,-53.8,1.9513309067639726,-53.69,19.8587,27.3079,32.5984,0.8548,15.0324,9.4811,8.846919246204381,7
139952,npp,2158,189,13.2535009384155,24.7907409667969,85.0033493041992,3670144,2155,93,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68868783448391,67.20933736662103,54.70851127110978,0.001513897427659868,1.0,-67.2,3.1865100272627664,-67.08,19.7097,24.5546,31.319,0.9506,19.7962,12.5994,12.533269350445744,7
139952,npp,2158,192,4.21620035171509,24.7893543243408,85.0260848999023,3670144,2155,93,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69801213076677,67.15846223667616,54.67829044964855,0.001506742273818917,1.0,-67.15,3.1865100272627664,-67.08,19.7097,24.5546,31.319,0.9506,16.9601,4.0081,3.942281904627104,7
140154,npp,424,2899,8.15090751647949,24.7842445373535,85.0069351196289,3670176,424,2338,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.99515393837268,42.70881337278138,36.90831974685955,0.00048009067675971605,14.0,42.71,1.4867838833500562,42.93,17.912,25.23,31.8155,0.9252,11.8555,7.5412,7.5412,7
140337,npp,2795,2276,5.31473112106323,24.7889652252197,85.0047607421875,3670144,2795,1831,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.8941542372758,13.973863221169626,12.345022188883549,0.0168701232698206,11.0,13.94,1.015504800579495,14.39,16.8888,23.8785,30.6024,0.9776,5.0624,5.1955,4.458572788479412,7
140527,npp,2057,1651,8.27530574798584,24.7871780395508,85.0021514892578,3670144,2057,1246,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11280255960843,21.63235598356742,19.04953129439542,0.05591161177453912,8.0,-21.63,1.0837787002826917,-21.21,18.5406,23.8949,32.389,0.9769,8.9306,8.0841,5.641747475502354,7
141291,npp,1158,2481,18.0541477203369,24.7883167266846,85.0065765380859,3670144,1158,2009,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.56149539434482,24.893997993288842,21.88157436115454,0.14878477864404333,12.0,24.87,1.1367971201176101,25.37,18.9527,23.8607,31.1305,0.9783,18.235,17.6623,11.163026089002143,7
142265,npp,2586,2686,18.1718463897705,24.7880268096924,85.0074234008789,3670144,2586,2160,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.40476297328425,34.39033740061108,30.004718360243626,0.030074609907490737,13.0,34.39,1.2937979144666532,34.82,20.011,25.1736,30.0743,0.9273,17.931,16.8502,15.536469325823825,7
142458,npp,1877,2064,13.4457941055298,24.7853298187256,85.0014953613281,3670144,1877,1630,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.97016277069052,1.7561868742316507,1.5547547929791041,0.015417847862274318,10.0,1.76,1.0,2.45,17.4454,23.3428,30.0877,1.0,13.4458,13.4458,12.772311641256353,7
143248,npp,986,2894,15.711443901062,24.7869129180908,85.0069427490234,3670176,986,2333,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.91554421793235,42.540837344767716,36.77021198356735,9.071659916015837e-08,14.0,42.53,1.4867838833500562,42.93,17.912,25.23,31.8155,0.9252,16.9407,14.5362,14.5362,7
143444,npp,298,2272,13.0005979537964,24.7902336120605,85.0013275146484,3670176,298,1827,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.9808597354853,13.77136014154806,12.166454955318175,5.505932287135917e-16,11.0,13.72,1.015504800579495,14.39,16.8888,23.8785,30.6024,0.9776,12.6309,12.7089,12.7089,7
143639,npp,2645,1649,16.6521282196045,24.7862968444824,85.0041656494141,3670176,2645,1244,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.91380369189075,21.744945825287548,19.146583955112067,1.2556463048487882e-23,8.0,-21.74,1.0837787002826917,-21.21,18.5406,23.8949,32.389,0.9769,16.6599,16.2674,16.2674,7
143835,npp,1913,1019,20.240779876709,24.7908477783203,85.0032272338867,3670176,1913,749,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53964931668298,47.87215261163623,41.04068259132459,4.313463404516489e-30,5.0,-47.87,1.646109783506203,-47.51,20.358,27.0694,31.8941,0.8623,19.1944,17.4543,17.4543,7
144028,npp,1161,394,23.4490985870361,24.7861633300781,85.0016479492188,3670176,1161,223,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.49717856607556,63.4727695088992,52.38076533557579,2.5603939162965795e-34,2.0,-63.47,2.7445598364131496,-63.29,17.3088,22.5061,30.765,1.0372,23.6864,24.3208,24.3208,7
144233,npp,2479,3103,23.439094543457,24.7874565124512,85.0053024291992,3670176,2483,2488,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.36567251613181,49.41023156716345,42.24640110138624,3.3015788281058126e-32,15.0,49.4,1.7549928774784245,49.685,19.1016,24.9134,32.8592,0.937,22.5027,21.9614,21.9614,7
144634,npp,1096,1858,18.9376945495605,24.7847957611084,85.0022964477539,3670176,1096,1433,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.02176008381244,10.21454555948923,9.032513423096985,4.732702390118345e-31,9.0,-10.21,1.0,-9.74,18.237,21.5389,28.3944,1.0837,20.7415,20.5237,20.5237,7
145027,npp,2696,604,29.938871383667,24.7904205322266,85.0026397705078,3670176,2696,390,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13506936147232,59.05368270880817,49.39912648593141,2.493657274703292e-21,3.0,-59.04,2.253202848596432,-58.9,20.9539,28.4297,33.7056,0.8211,24.0126,24.5819,24.5819,7
145027,npp,2696,606,14.2182569503784,24.7891311645508,85.0179672241211,3670176,2696,390,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14131549627126,59.007242178241874,49.36662885113182,2.4642440716790002e-21,3.0,-58.99,2.253202848596432,-58.9,20.9539,28.4297,33.7056,0.8211,17.0356,11.6742,11.6742,7
145435,npp,220,2689,25.7839794158936,24.7866744995117,85.0005187988281,3670176,219,2163,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16140632351028,34.52234982204906,30.114913436272484,5.057373636739804e-16,13.0,34.52,1.2937979144666532,34.82,20.011,25.1736,30.0743,0.9273,23.8145,23.9087,23.9087,7
145624,npp,2595,2069,24.6570587158203,24.7886257171631,85.0008697509766,3670176,2595,1635,196611,3866787,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.82203183669407,2.068562585302837,1.8312059502353748,2.6325700003026684e-08,10.0,2.04,1.0,2.45,17.4454,23.3428,30.0877,1.0,24.6571,24.6571,24.6571,7
145818,npp,1877,1444,25.3809947967529,24.7846240997314,85.0006637573242,3670144,1877,1084,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.54427553121516,31.71706638168595,27.737147704636083,0.0031964877980644882,7.0,-31.71,1.2365102219381485,-31.4,20.3671,25.322,32.2058,0.9218,23.3905,23.3971,23.25746979090122,7
146006,npp,1136,812,25.5581760406494,24.786340713501,85.0052032470703,3670144,1140,601,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.2189105724239,53.871838818662106,45.64624717355758,0.024012466031665163,4.0,-53.85,1.9513309067639726,-53.69,19.8587,27.3079,32.5984,0.8548,22.4461,21.8471,20.79817822560469,7
146194,npp,374,193,12.7260732650757,24.7901973724365,85.00732421875,3670144,375,95,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.79677909766299,67.16232007245755,54.67305793642933,0.05908976801172912,1.0,-67.14,3.1865100272627664,-67.08,19.7097,24.5546,31.319,0.9506,19.6307,12.098,9.51681803269449,7
146398,npp,1721,2899,25.2299747467041,24.7903251647949,85.0020523071289,3670144,1721,2338,196611,3866755,543,ind_gaya_bihar_16_18,24.7875,85.00416667,16,18,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.23462332564908,42.715868136776024,36.91030479803181,0.0652246691940912,14.0,42.71,1.4867838833500562,42.93,17.912,25.23,31.8155,0.9252,23.3428,23.3428,20.49363092027308,7
