gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2083,2.66501951217651,24.7685012817383,84.9523620605469,3670176,1773,1648,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.70266320876682,2.9963676050046453,2.6527446299675863,5.440037890707592e-05,10.0,2.85,1.0,2.22,2.8355,4.2443,6.4069,1.0,2.665,2.665,7
102724,npp,1046,1458,7.05263090133667,24.7693862915039,84.9570465087891,3670176,1047,1093,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.73005280972905,31.060649216124396,27.181831028109087,3.607108417389723e-11,7.0,-31.09,1.2365102219381485,-31.62,3.9367,5.3978,8.6693,0.7863,5.5826,5.5455,7
102845,npp,298,824,1.65399587154388,24.7660350799561,84.9533309936523,3670176,297,614,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.67814619121229,53.517680365956444,45.388852471892555,5.886652176238991e-17,4.0,-53.53,1.9513309067639726,-53.84,3.8222,5.2938,8.0708,0.8018,2.379,1.3261,7
102964,npp,2584,202,5.23944187164307,24.7670288085938,84.9512481689453,3670176,2584,100,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.80379532606949,66.97551517799127,54.57262567930177,6.962650561685879e-22,1.0,-66.98,3.1865100272627664,-67.18,4.5997,6.11,7.2502,0.6946,3.9711,3.6395,7
103092,npp,849,2914,6.23824834823608,24.7669982910156,84.9571151733398,3670176,851,2350,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-18 20:26:38.910726,-77.28919102547843,43.26018611765521,37.3583526863929,4.532415743745124e-18,14.0,43.25,1.4867838833500562,42.76,4.3031,5.47,7.9211,0.7759,4.761,4.8404,7
103211,npp,151,2291,3.77948307991028,24.7642822265625,84.9540863037109,3670176,151,1844,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.45592234942713,14.82140004217259,13.09078972528026,7.882760067266976e-23,11.0,14.78,1.0442604737599883,14.22,3.2548,4.617,6.9782,0.9193,3.4422,3.4743,7
103330,npp,2502,1666,1.53103792667389,24.7695007324219,84.9542236328125,3670176,2503,1259,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17563597529737,20.828196858850717,18.349978017511166,7.117895977175112e-27,8.0,-20.84,1.0837787002826917,-21.47,3.4142,4.6638,7.1441,0.91,1.3537,1.3933,7
103448,npp,1761,1035,0.898504555225372,24.7652263641357,84.9513320922852,3670176,1763,761,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.59239085056828,47.331626984800224,40.61922908899182,3.1056195352104855e-28,5.0,-47.35,1.646109783506203,-47.7,3.9656,5.5916,6.8974,0.759,1.3933,0.682,7
103694,npp,2302,3120,3.71030640602112,24.7644348144531,84.9519424438477,3670176,2300,2498,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.37129484347761,49.924165783791594,42.65225946814998,3.060602058858052e-25,15.0,49.91,1.7549928774784245,49.52,3.9157,5.3708,6.8196,0.7902,3.2981,2.9321,7
103811,npp,1594,2497,6.58085632324219,24.7681732177734,84.9552841186523,3670176,1594,2021,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00483730089343,25.69042989607072,22.572047684001753,3.152142640166988e-24,12.0,25.66,1.1367971201176101,24.97,3.2444,4.6598,5.9096,0.9108,5.9342,5.994,7
103928,npp,880,1872,3.21641898155212,24.7687702178955,84.9521789550781,3670176,880,1446,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.93274386239145,9.455570486981829,8.363948161216227,7.507665392151268e-22,9.0,-9.4,1.0,-10.09,3.6246,4.3591,7.6434,0.9737,3.1016,3.1317,7
104046,npp,145,1246,3.78642749786377,24.7649784088135,84.9558486938477,3670176,147,928,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.4033731502412,39.92338074104247,34.626156622513086,3.982946101854327e-18,6.0,-39.94,1.4276677814245327,-40.43,3.5997,5.0265,7.2966,0.8444,3.3756,3.1972,7
104162,npp,2459,616,4.54696702957153,24.7673568725586,84.9578399658203,3670176,2458,400,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.90541102447207,58.75525562486157,49.198216323108966,3.352611588524719e-13,3.0,-58.76,2.253202848596432,-59.04,4.4724,5.6811,7.7523,0.7471,3.7409,3.397,7
104405,npp,3047,2704,4.50950241088867,24.7659187316895,84.9557266235352,3670176,3047,2173,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.96593860912725,35.17000349195228,30.664953584506645,2.1774267882343446e-11,13.0,35.15,1.2937979144666532,34.69,3.3831,4.3003,7.9474,0.987,4.4059,4.4507,7
104522,npp,2340,2082,3.26421809196472,24.7636375427246,84.9530258178711,3670176,2340,1647,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.21500159031348,2.815237242714703,2.4924741714464997,2.4964025468665104e-05,10.0,2.79,1.0,2.22,2.8355,4.2443,6.4069,1.0,3.2642,3.2642,7
107923,npp,492,2699,4.12445092201233,24.7695407867432,84.9522705078125,3670176,492,2170,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.96201925037093,34.95514052498497,30.483810138519715,1.0545683153294462e-05,13.0,34.94,1.2937979144666532,34.69,3.3831,4.3003,7.9474,0.987,4.1083,4.0707,7
108090,npp,2855,2078,1.58545625209808,24.7661933898926,84.9559860229492,3670176,2855,1643,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.49609900060639,2.6067241224229725,2.3078418204966136,1.5445261092532857e-11,10.0,2.56,1.0,2.22,2.8355,4.2443,6.4069,1.0,1.5855,1.5855,7
108268,npp,2124,1451,3.07437539100647,24.7643032073975,84.9538650512695,3670176,2123,1089,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.20538992758527,31.377080179802423,27.45160128793788,7.508048996136192e-17,7.0,-31.4,1.2365102219381485,-31.62,3.9367,5.3978,8.6693,0.7863,2.3653,2.4174,7
108974,npp,1227,2283,2.70930647850037,24.768310546875,84.952018737793,3670176,1227,1837,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.2045625670203,14.373194796727821,12.696849113907046,1.5815865983290862e-25,11.0,14.34,1.015504800579495,14.22,3.2548,4.617,6.9782,0.9193,2.3657,2.4906,7
109147,npp,487,1659,4.34626770019531,24.7639007568359,84.9573593139648,3670176,487,1252,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.25127132842368,21.180945763217093,18.65720448234203,1.6507449611226273e-25,8.0,-21.21,1.0837787002826917,-21.47,3.4142,4.6638,7.1441,0.91,3.9513,3.9553,7
109495,npp,2044,401,2.36205983161926,24.7699851989746,84.9522399902344,3670176,2043,228,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32233844792246,63.33409218109066,52.29708397590695,6.990421003911444e-22,2.0,-63.33,2.7445598364131496,-63.43,4.5291,5.419,7.3992,0.7832,3.1305,1.85,7
109495,npp,2044,403,2.36504936218262,24.7688846588135,84.9674911499023,3670176,2043,228,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32848885752374,63.29448279198027,52.27133930950262,6.933094707145195e-22,2.0,-63.29,2.7445598364131496,-63.43,4.5291,5.419,7.3992,0.7832,3.1316,1.8524,7
109680,npp,275,3112,2.6923131942749,24.7647743225098,84.9520416259766,3670176,276,2493,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.88460550422424,49.67912847051303,42.459743162178306,6.103977413006925e-24,15.0,49.67,1.7549928774784245,49.52,3.9157,5.3708,6.8196,0.7902,2.7181,2.1276,7
109854,npp,2651,2488,2.69541144371033,24.7646789550781,84.9537353515625,3670176,2651,2014,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.35459174917385,25.23600318334926,22.17788454408849,3.3912148012312295e-21,12.0,25.22,1.1367971201176101,24.97,3.2444,4.6598,5.9096,0.9108,2.5163,2.4551,7
110375,npp,415,607,1.69163417816162,24.766056060791,84.9551544189453,3670176,420,393,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.78851262785837,58.9693637496591,49.34491810757751,2.07086238859536e-05,3.0,-58.97,2.253202848596432,-59.04,4.4724,5.6811,7.7523,0.7471,2.4737,1.2638,7
110560,npp,1685,3316,2.65086364746094,24.7654819488525,84.9574356079102,3670176,1686,2663,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96314894729122,55.29313293441917,46.707928593098146,1.201018542915459e-09,16.0,55.29,2.0682789409984763,55.21,3.5139,5.073,7.8694,0.8366,3.0732,2.2178,7
140154,npp,428,2893,1.88252902030945,24.7665138244629,84.9568481445312,3670176,427,2333,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.74514542801539,42.49327543789807,36.73284431909505,0.0004909783634914389,14.0,42.49,1.4867838833500562,42.76,4.3031,5.47,7.9211,0.7759,1.8314,1.4607,7
143248,npp,990,2888,6.87004232406616,24.7691993713379,84.9571685791016,3670176,989,2329,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.66424612012291,42.32617389172235,36.59529942075658,8.614064540451995e-08,14.0,42.31,1.4867838833500562,42.76,4.3031,5.47,7.9211,0.7759,5.1859,5.3306,7
143444,npp,303,2266,1.96164166927338,24.7640743255615,84.9502410888672,3670176,303,1822,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.64552347569017,13.462744653343753,11.894943281502563,5.224331275986669e-16,11.0,13.38,1.015504800579495,14.22,3.2548,4.617,6.9782,0.9193,1.6294,1.8033,7
143639,npp,2649,1643,3.10988640785217,24.7656288146973,84.9549407958984,3670176,2649,1239,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.35234585881092,22.072445981281362,19.431582558232712,1.2051154716961217e-23,8.0,-22.05,1.0837787002826917,-21.47,3.4142,4.6638,7.1441,0.91,2.8105,2.8301,7
143835,npp,1917,1013,3.428466796875,24.7682094573975,84.9538269042969,3670176,1916,745,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.29795512963672,48.07160357450086,41.19760640875635,4.1894329381562254e-30,5.0,-48.06,1.646109783506203,-47.7,3.9656,5.5916,6.8974,0.759,2.9302,2.6024,7
144028,npp,1164,388,4.82994651794434,24.7689094543457,84.9547958374023,3670176,1163,219,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37401563299726,63.589188613574365,52.456085637251846,2.5277153355774113e-34,2.0,-63.58,2.7445598364131496,-63.43,4.5291,5.419,7.3992,0.7832,4.0297,3.7829,7
144233,npp,2484,3098,5.01605129241943,24.7661571502686,84.9555206298828,3670176,2485,2484,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.61765881239033,49.248576915505055,42.12045238565112,3.2471258254874167e-32,15.0,49.25,1.7549928774784245,49.52,3.9157,5.3708,6.8196,0.7902,4.0421,3.9639,7
144431,npp,1803,2475,3.87762761116028,24.7659282684326,84.9555282592773,3670176,1803,2004,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.097022204581,24.599386174869668,21.625217940894416,1.092591137076536e-32,12.0,24.58,1.1367971201176101,24.97,3.2444,4.6598,5.9096,0.9108,3.5562,3.5319,7
144634,npp,1100,1852,3.17456889152527,24.7647495269775,84.9527130126953,3670176,1100,1427,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.82380547906631,10.576872700528963,9.352121838804521,4.7954694113606874e-31,9.0,-10.56,1.0,-10.09,3.6246,4.3591,7.6434,0.9737,3.0598,3.091,7
144831,npp,375,1226,4.88019514083862,24.7651901245117,84.9566192626953,3670176,375,910,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.06005429768598,40.69895873896522,35.26001637336793,3.353830907289726e-27,6.0,-40.7,1.4276677814245327,-40.43,3.5997,5.0265,7.2966,0.8444,4.1418,4.1207,7
145027,npp,2700,598,7.57290887832642,24.7670955657959,84.9540939331055,3670176,2699,384,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95696109246747,59.19276660486667,49.496318681056096,2.5961070276967755e-21,3.0,-59.18,2.3545700244418297,-59.04,4.4724,5.6811,7.7523,0.7471,5.0477,5.6576,7
145027,npp,2700,600,3.63718485832214,24.76584815979,84.9692993164062,3670176,2699,384,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96308561168483,59.146918013736105,49.464301880755606,2.565696768559388e-21,3.0,-59.13,2.3545700244418297,-59.04,4.4724,5.6811,7.7523,0.7471,3.3762,2.7173,7
145435,npp,224,2683,4.30034208297729,24.7685165405273,84.9515609741211,3670176,226,2160,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.82309305952595,34.27297297038619,29.90453821956275,5.29355496048344e-16,13.0,34.26,1.2937979144666532,34.69,3.3831,4.3003,7.9474,0.987,4.2443,4.2443,7
145624,npp,2599,2063,3.07132863998413,24.7688465118408,84.9523620605469,3670176,2599,1629,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.31853973522336,1.8095382795246384,1.6019209957265237,2.7671298760983865e-08,10.0,1.7,1.0,2.22,2.8355,4.2443,6.4069,1.0,3.0713,3.0713,7
148756,npp,247,2067,5.02241182327271,24.7687034606934,84.9542236328125,3670176,247,1633,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.93046281476929,1.9500753858331035,1.7262902701047778,0.0004249526218735418,10.0,1.93,1.0,2.22,2.8355,4.2443,6.4069,1.0,5.0224,5.0224,7
148951,npp,2583,1442,3.67384815216064,24.7632503509521,84.9544982910156,3670176,2583,1082,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.14715377041772,31.809975986137214,27.815849541058178,3.663219219250582e-10,7.0,-31.8,1.2365102219381485,-31.62,3.9367,5.3978,8.6693,0.7863,2.8501,2.8887,7
149155,npp,1840,809,3.79489827156067,24.7649593353271,84.9519424438477,3670176,1844,598,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.50755699029676,53.934062503070024,45.6918208570827,2.5341675991688642e-18,4.0,-53.94,1.9513309067639726,-53.84,3.8222,5.2938,8.0708,0.8018,3.4762,3.0426,7
149345,npp,1076,190,3.04401564598083,24.7691249847412,84.9550476074219,3670176,1078,93,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.08071039248352,67.20080573085067,54.6948037371724,1.6704352658993955e-25,1.0,-67.19,3.1865100272627664,-67.18,4.5997,6.11,7.2502,0.6946,3.2821,2.1145,7
149548,npp,2421,2897,13.9127235412598,24.7692775726318,84.9555511474609,3670176,2422,2336,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.29667183989939,42.64751194773726,36.854313258314455,3.7114289056335235e-25,14.0,42.64,1.4867838833500562,42.76,4.3031,5.47,7.9211,0.7759,9.9228,10.7951,7
149734,npp,1729,2276,16.2481670379639,24.7683868408203,84.9566497802734,3670176,1729,1830,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.08184922317358,13.947378487805521,12.32068113006941,1.7428637823484253e-33,11.0,13.94,1.015504800579495,14.22,3.2548,4.617,6.9782,0.9193,15.6978,14.9363,7
149921,npp,1015,1651,13.3547554016113,24.7654685974121,84.9519195556641,3670176,1015,1246,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.8895957551103,21.620197806359478,19.037535207436065,1.4005824359420794e-33,8.0,-21.63,1.0837787002826917,-21.47,3.4142,4.6638,7.1441,0.91,12.2634,12.1534,7
150107,npp,279,1021,14.3541641235352,24.7653903961182,84.9506301879883,3670176,279,751,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.41302081825569,47.810996352747615,40.99102410127958,7.352144966992657e-33,5.0,-47.8,1.646109783506203,-47.7,3.9656,5.5916,6.8974,0.759,9.5675,10.8955,7
150294,npp,2593,397,16.0462551116943,24.7697353363037,84.957405090332,3670176,2597,225,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.70153074273843,63.42815276136253,52.3520796146145,3.839814057031402e-30,2.0,-63.41,2.7445598364131496,-63.43,4.5291,5.419,7.3992,0.7832,8.1164,12.5678,7
150494,npp,834,3105,9.21204090118408,24.765832901001,84.954704284668,3670176,836,2488,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.94387212162233,49.46807861079402,42.291280686477464,2.2745297380781543e-30,15.0,49.46,1.7549928774784245,49.52,3.9157,5.3708,6.8196,0.7902,6.433,7.2798,7
150678,npp,148,2482,10.9605045318604,24.7672843933105,84.9533309936523,3670176,148,2010,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.36991637125168,24.91979049985066,21.90279147507057,3.136339886411465e-26,12.0,24.92,1.1367971201176101,24.97,3.2444,4.6598,5.9096,0.9108,9.7868,9.9831,7
150858,npp,2496,1858,11.8557109832764,24.7651233673096,84.9517440795898,3670176,2496,1433,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.178853907438,10.235001847618857,9.050635147381001,2.482445192329728e-20,9.0,-10.21,1.0,-10.09,3.6246,4.3591,7.6434,0.9737,11.7409,11.5435,7
151043,npp,1766,1232,12.1509113311768,24.7678871154785,84.9553451538086,3670176,1767,916,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.30583268656851,40.46710423905467,35.06937471546353,4.5042325516908045e-13,6.0,-40.47,1.4276677814245327,-40.43,3.5997,5.0265,7.2966,0.8444,9.2345,10.2599,7
151221,npp,1015,604,6.86779165267944,24.7642993927002,84.9567565917969,3670176,1015,389,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.24800150296163,59.0457890403179,49.39411220551358,3.1351725355974875e-05,3.0,-59.04,2.253202848596432,-59.04,4.4724,5.6811,7.7523,0.7471,4.7709,5.1308,7
154022,npp,1648,599,6.70772981643677,24.7644634246826,84.9513092041016,3670176,1652,388,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.70877904571245,59.12828019591734,49.45504114781022,9.169085776663924e-05,3.0,-59.16,2.3545700244418297,-59.04,4.4724,5.6811,7.7523,0.7471,4.6803,5.0113,7
154226,npp,2926,3307,8.03689432144165,24.7689361572266,84.9520492553711,3670176,2924,2656,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.45753402504108,55.09420465427123,46.560739171853726,0.0002233188278068262,16.0,55.06,2.0682789409984763,55.21,3.5139,5.073,7.8694,0.8366,5.6773,6.724,7
154419,npp,2246,2687,7.29655313491821,24.7676601409912,84.9559631347656,3670176,2247,2162,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.55377483203971,34.459467429950706,30.064052586950826,3.342474332761048e-11,13.0,34.43,1.2937979144666532,34.69,3.3831,4.3003,7.9474,0.987,6.5601,7.2014,7
154621,npp,1543,2065,3.0457649230957,24.7678833007812,84.9518203735352,3670176,1543,1631,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.75249435680244,1.8614029800948935,1.6479837509166047,1.2844805242153326e-19,10.0,1.82,1.0,2.22,2.8355,4.2443,6.4069,1.0,3.0458,3.0458,7
154819,npp,819,1439,4.04766535758972,24.7643184661865,84.9510726928711,3670176,819,1080,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.43329596048187,31.911975508818273,27.905716741072094,6.817301015207927e-27,7.0,-31.94,1.2365102219381485,-31.62,3.9367,5.3978,8.6693,0.7863,3.1524,3.1827,7
155189,npp,2377,183,3.82477998733521,24.7635688781738,84.9552688598633,3670176,2377,89,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.86885460420648,67.26656019929862,54.74329127008037,8.643573114627805e-35,1.0,-67.31,3.1865100272627664,-67.18,4.5997,6.11,7.2502,0.6946,3.5271,2.6569,7
155751,npp,2288,1647,4.52795267105103,24.7644195556641,84.9558181762695,3670176,2287,1242,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.3352296191869,21.83058610233568,19.2228925347075,2.776334379324997e-29,8.0,-21.84,1.0837787002826917,-21.47,3.4142,4.6638,7.1441,0.91,4.1189,4.1206,7
155937,npp,1548,1016,5.7017560005188,24.7665023803711,84.9563217163086,3670176,1547,747,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.05144972682345,47.92967650738759,41.08935955818019,2.0879892464434522e-24,5.0,-47.96,1.646109783506203,-47.7,3.9656,5.5916,6.8974,0.759,4.3112,4.3279,7
156306,npp,2097,3101,0.543681979179382,24.7640247344971,84.9545669555664,3670176,2099,2486,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-12-19 20:31:41.255533,-77.00445826522854,49.37200072620481,42.22104487215545,8.003141371692056e-20,15.0,49.34,1.7549928774784245,49.52,3.9157,5.3708,6.8196,0.7902,1.4938,0.4296,7
156491,npp,1407,2477,1.72731137275696,24.7678413391113,84.9560012817383,3670176,1407,2005,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.84686952298934,24.719355582804628,21.73135101213388,5.523570621041925e-13,12.0,24.68,1.1367971201176101,24.97,3.2444,4.6598,5.9096,0.9108,1.6647,1.5733,7
156672,npp,680,1853,3.46535062789917,24.7650413513184,84.9501266479492,3670176,680,1428,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.37274473405566,10.454590321535894,9.245223968853823,1.011337139945349e-05,9.0,-10.5,1.0,-10.09,3.6246,4.3591,7.6434,0.9737,3.3506,3.3741,7
169083,npp,1271,1848,1.51190042495728,24.766939163208,84.9535446166992,3670176,1271,1423,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.4312853719247,10.74497884542742,9.501501431147304,4.338052963426389e-06,9.0,-10.79,1.015504800579495,-10.09,3.6246,4.3591,7.6434,0.9737,1.4406,1.4721,7
169438,npp,2851,590,5.27688980102539,24.7688407897949,84.9576873779297,3670176,2853,377,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.42887807782591,59.30620432488267,49.582844128779435,3.343247161164339e-22,3.0,-59.36,2.3545700244418297,-59.04,4.4724,5.6811,7.7523,0.7471,4.0726,3.9423,7
169633,npp,1055,3298,2.27560019493103,24.7669334411621,84.9515686035156,3670176,1053,2645,196611,3866787,686,ind_gaya_bihar_4_23,24.76666667,84.95416667,4,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.58285967868473,54.87131219995266,46.400433261263345,2.50033917632142e-21,16.0,54.83,2.0682789409984763,55.21,3.5139,5.073,7.8694,0.8366,2.8917,1.9039,7
