lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.554,0.642,0.646
2,0.407,0.531,0.496
3,0.328,0.44,0.39
4,0.29,0.367,0.311
5,0.295,0.308,0.268
6,0.28,0.263,0.215
7,0.259,0.228,0.158
8,0.256,0.203,0.121
9,0.239,0.185,0.085
10,0.22,0.174,0.063
11,0.218,0.167,0.064
12,0.222,0.164,0.072
13,0.184,0.164,0.052
14,0.183,0.166,0.059
15,0.163,0.169,0.041
16,0.161,0.173,0.035
17,0.149,0.176,0.022
18,0.153,0.18,0.017
19,0.17,0.182,0.025
20,0.14,0.184,0.005
21,0.161,0.184,0.039
22,0.148,0.183,0.06
23,0.153,0.181,0.096
24,0.152,0.178,0.134
25,0.145,0.174,0.172
26,0.159,0.159,0.227
27,0.164,0.154,0.284
28,0.18,0.151,0.344
29,0.158,0.149,0.351
30,0.161,0.148,0.353
31,0.169,0.145,0.333
32,0.16,0.141,0.281
33,0.142,0.137,0.215
34,0.135,0.132,0.163
35,0.114,0.127,0.112
36,0.108,0.122,0.074
37,0.123,0.117,0.05
38,0.1,0.11,0.003
39,0.075,0.105,-0.034
40,0.082,0.099,-0.029
41,0.077,0.093,-0.031
42,0.09,0.087,-0.019
43,0.1,0.082,-0.011
44,0.09,0.077,-0.018
45,0.08,0.071,-0.03
46,0.056,0.068,-0.053
47,0.066,0.064,-0.048
48,0.045,0.061,-0.068
49,0.046,0.057,-0.065
50,0.055,0.054,-0.05
51,0.044,0.052,-0.039
52,0.056,0.05,-0.001
53,0.064,0.049,0.042
54,0.055,0.048,0.079
55,0.076,0.047,0.137
56,0.051,0.045,0.166
57,0.033,0.041,0.196
58,0.024,0.037,0.225
59,0.027,0.034,0.247
60,0.026,0.03,0.228
61,0.015,0.027,0.186
62,0.026,0.023,0.15
63,0.011,0.018,0.091
64,0.029,0.014,0.061
65,0.02,0.011,0.02
66,0.013,0.006,-0.018
67,-0.0,0.003,-0.058
68,-0.005,-0.002,-0.084
69,-0.006,-0.007,-0.096
70,-0.022,-0.012,-0.109
71,-0.006,-0.016,-0.098
72,-0.002,-0.02,-0.092
73,-0.011,-0.024,-0.096
74,-0.03,-0.027,-0.112
75,-0.062,-0.03,-0.142
76,-0.046,-0.033,-0.135
77,-0.054,-0.036,-0.141
78,-0.037,-0.038,-0.128
79,-0.016,-0.039,-0.108
80,-0.024,-0.04,-0.097
81,-0.026,-0.041,-0.07
82,-0.054,-0.041,-0.056
83,-0.062,-0.04,-0.025
84,-0.041,-0.039,0.028
85,-0.041,-0.038,0.069
86,-0.028,-0.037,0.123
87,-0.037,-0.035,0.154
88,-0.038,-0.033,0.175
89,-0.037,-0.031,0.176
90,-0.018,-0.03,0.168
91,-0.036,-0.028,0.114
92,-0.016,-0.026,0.083
93,-0.034,-0.025,0.027
94,-0.027,-0.023,-0.003
95,-0.037,-0.021,-0.043
96,-0.014,-0.02,-0.057
97,0.001,-0.02,-0.072
98,-0.001,-0.02,-0.087
99,0.008,-0.021,-0.083
100,-0.009,-0.021,-0.102
101,-0.032,-0.021,-0.121
102,-0.035,-0.02,-0.129
103,-0.041,-0.019,-0.137
104,-0.033,-0.018,-0.134
105,-0.029,-0.019,-0.136
106,-0.024,-0.02,-0.135
107,-0.022,-0.021,-0.133
108,-0.01,-0.022,-0.118
109,-0.022,-0.023,-0.117
110,-0.02,-0.025,-0.095
111,-0.021,-0.026,-0.064
112,-0.032,-0.027,-0.032
113,-0.025,-0.029,0.013
114,-0.036,-0.03,0.044
115,-0.033,-0.031,0.081
116,-0.016,-0.032,0.13
117,-0.033,-0.033,0.149
118,-0.041,-0.033,0.155
119,-0.019,-0.033,0.159
120,-0.02,-0.033,0.132
121,-0.032,-0.033,0.084
122,-0.037,-0.032,0.04
123,-0.034,-0.033,0.004
124,-0.047,-0.034,-0.037
125,-0.042,-0.035,-0.065
126,-0.055,-0.036,-0.102
127,-0.039,-0.036,-0.11
128,-0.027,-0.035,-0.115
129,-0.041,-0.033,-0.13
130,-0.029,-0.03,-0.125
131,-0.011,-0.028,-0.112
132,-0.011,-0.025,-0.116
133,-0.016,-0.022,-0.125
134,-0.017,-0.019,-0.13
135,-0.024,-0.016,-0.135
136,-0.019,-0.013,-0.134
137,-0.012,-0.01,-0.127
138,-0.005,-0.006,-0.115
139,-0.014,-0.002,-0.106
140,-0.013,0.003,-0.082
141,-0.007,0.007,-0.049
142,0.005,0.01,-0.006
143,0.019,0.012,0.039
144,0.027,0.014,0.082
145,0.025,0.016,0.116
146,0.023,0.016,0.149
147,0.03,0.015,0.176
148,0.02,0.014,0.171
149,0.019,0.012,0.156
150,0.017,0.011,0.123
151,0.009,0.01,0.08
152,0.001,0.008,0.038
153,0.001,0.006,0.003
154,0.007,0.004,-0.026
155,0.011,0.002,-0.058
156,0.007,-0.0,-0.086
157,-0.006,-0.002,-0.113
158,-0.014,-0.005,-0.122
159,-0.004,-0.007,-0.119
160,-0.011,-0.01,-0.127
161,-0.032,-0.012,-0.145
162,-0.044,-0.013,-0.151
163,-0.037,-0.014,-0.15
164,-0.015,-0.016,-0.138
165,-0.012,-0.017,-0.135
166,-0.006,-0.017,-0.133
167,-0.01,-0.017,-0.131
168,-0.014,-0.016,-0.122
169,-0.008,-0.016,-0.099
170,-0.0,-0.016,-0.066
171,0.004,-0.016,-0.035
172,-0.024,-0.016,-0.023
173,-0.023,-0.017,0.01
174,-0.023,-0.018,0.044
175,-0.01,-0.018,0.091
176,-0.0,-0.019,0.129
177,-0.031,-0.02,0.118
178,-0.018,-0.021,0.121
179,-0.027,-0.022,0.093
180,-0.03,-0.023,0.062
181,-0.034,-0.024,0.028
182,-0.017,-0.025,0.006
183,-0.023,-0.026,-0.031
184,-0.03,-0.026,-0.067
185,-0.031,-0.026,-0.098
186,-0.034,-0.026,-0.119
187,-0.023,-0.025,-0.122
188,-0.013,-0.023,-0.123
189,-0.013,-0.021,-0.125
190,-0.029,-0.018,-0.133
191,-0.025,-0.015,-0.13
192,-0.023,-0.012,-0.131
193,-0.007,-0.009,-0.122
194,-0.015,-0.006,-0.136
195,-0.007,-0.002,-0.134
196,0.009,0.002,-0.12
197,0.023,0.005,-0.099
198,0.008,0.01,-0.095
199,0.009,0.014,-0.071
200,0.023,0.018,-0.032
201,0.018,0.021,-0.006
202,0.03,0.023,0.039
203,0.026,0.025,0.068
204,0.026,0.026,0.1
205,0.028,0.025,0.135
206,0.019,0.024,0.152
207,0.01,0.023,0.151
208,0.022,0.021,0.148
209,0.022,0.018,0.12
210,0.021,0.016,0.089
211,0.027,0.013,0.066
212,0.032,0.01,0.037
213,0.011,0.007,-0.012
214,0.007,0.004,-0.045
215,0.006,-0.0,-0.071
216,-0.0,-0.005,-0.093
217,-0.012,-0.009,-0.111
218,-0.027,-0.013,-0.128
219,-0.029,-0.016,-0.133
220,-0.038,-0.018,-0.138
221,-0.025,-0.019,-0.128
222,-0.034,-0.019,-0.134
223,-0.029,-0.019,-0.132
224,-0.019,-0.019,-0.124
225,-0.018,-0.018,-0.119
226,-0.014,-0.016,-0.11
227,-0.01,-0.013,-0.099
228,0.01,-0.011,-0.067
229,0.007,-0.009,-0.044
230,-0.004,-0.006,-0.021
231,-0.007,-0.003,0.01
232,-0.016,0.001,0.036
233,-0.008,0.004,0.078
234,-0.006,0.006,0.115
235,0.004,0.008,0.154
236,0.009,0.01,0.173
237,0.016,0.012,0.169
238,0.028,0.014,0.159
239,0.041,0.015,0.138
240,0.042,0.015,0.107
241,0.027,0.014,0.063
242,0.008,0.012,0.014
243,-0.008,0.009,-0.031
244,-0.016,0.006,-0.068
245,-0.006,0.002,-0.087
246,-0.01,-0.003,-0.105
247,0.004,-0.007,-0.104
248,-0.005,-0.011,-0.115
249,-0.016,-0.015,-0.125
250,-0.029,-0.018,-0.134
251,-0.016,-0.021,-0.124
252,-0.015,-0.024,-0.12
253,-0.019,-0.026,-0.121
254,-0.037,-0.028,-0.134
255,-0.019,-0.029,-0.117
256,-0.021,-0.03,-0.113
257,-0.011,-0.03,-0.092
258,-0.037,-0.029,-0.09
259,-0.051,-0.028,-0.075
260,-0.065,-0.026,-0.056
261,-0.056,-0.024,-0.017
262,-0.04,-0.021,0.034
263,-0.017,-0.016,0.092
264,0.001,-0.012,0.137
265,-0.005,-0.009,0.159
266,0.006,-0.006,0.179
267,0.022,-0.004,0.176
268,0.012,-0.001,0.137
269,0.027,0.003,0.12
270,0.018,0.006,0.085
271,0.008,0.008,0.045
272,0.008,0.01,0.012
273,0.004,0.011,-0.024
274,0.014,0.012,-0.047
275,0.006,0.013,-0.071
276,0.008,0.014,-0.081
277,0.008,0.014,-0.086
278,0.005,0.014,-0.091
279,-0.0,0.013,-0.093
280,0.024,0.011,-0.067
281,0.028,0.01,-0.063
282,0.013,0.009,-0.076
283,0.023,0.008,-0.07
284,0.006,0.007,-0.083
285,0.011,0.007,-0.078
286,-0.014,0.009,-0.095
287,-0.019,0.011,-0.084
288,0.014,0.013,-0.032
289,0.01,0.015,-0.009
290,0.011,0.015,0.022
291,0.015,0.018,0.056
292,0.014,0.02,0.093
293,0.014,0.022,0.135
294,0.036,0.024,0.189
295,0.039,0.024,0.211
296,0.034,0.025,0.205
297,0.029,0.025,0.182
298,0.022,0.025,0.142
299,0.026,0.026,0.108
300,0.051,0.028,0.091
301,0.049,0.029,0.055
302,0.042,0.03,0.02
303,0.045,0.031,-0.006
304,0.033,0.032,-0.038
305,0.006,0.033,-0.072
306,-0.003,0.034,-0.084
307,0.021,0.034,-0.068
308,0.027,0.035,-0.062
309,0.036,0.035,-0.053
310,0.025,0.036,-0.055
311,0.036,0.036,-0.046
312,0.051,0.037,-0.039
313,0.054,0.039,-0.042
314,0.042,0.04,-0.053
315,0.013,0.041,-0.073
316,0.04,0.043,-0.04
317,0.043,0.044,-0.014
318,0.068,0.047,0.031
319,0.069,0.049,0.058
320,0.064,0.049,0.086
321,0.055,0.049,0.121
322,0.038,0.048,0.158
323,0.039,0.048,0.2
324,0.044,0.048,0.237
325,0.058,0.048,0.265
326,0.051,0.048,0.239
327,0.066,0.048,0.213
328,0.048,0.048,0.165
329,0.037,0.048,0.123
330,0.043,0.049,0.089
331,0.055,0.05,0.059
332,0.045,0.053,0.019
333,0.044,0.056,-0.006
334,0.048,0.059,-0.019
335,0.066,0.061,-0.015
336,0.059,0.065,-0.024
337,0.058,0.069,-0.027
338,0.056,0.072,-0.025
339,0.068,0.076,-0.009
340,0.071,0.08,-0.003
341,0.083,0.085,0.001
342,0.091,0.09,-0.0
343,0.116,0.095,0.011
344,0.13,0.099,0.019
345,0.132,0.103,0.025
346,0.125,0.106,0.038
347,0.112,0.109,0.053
348,0.099,0.112,0.073
349,0.112,0.115,0.112
350,0.106,0.117,0.141
351,0.107,0.117,0.185
352,0.1,0.117,0.232
353,0.118,0.116,0.286
354,0.106,0.116,0.299
355,0.121,0.116,0.305
356,0.121,0.115,0.279
357,0.11,0.113,0.233
358,0.119,0.111,0.197
359,0.118,0.109,0.159
360,0.107,0.107,0.118
361,0.101,0.105,0.081
362,0.112,0.104,0.058
363,0.097,0.103,0.02
364,0.102,0.102,0.009
365,0.105,0.102,0.01
366,0.088,0.101,0.001
367,0.095,0.101,0.012
368,0.087,0.1,0.009
369,0.097,0.099,0.018
370,0.094,0.097,0.012
371,0.1,0.095,0.011
372,0.093,0.093,-0.0
373,0.1,0.091,-0.001
374,0.112,0.091,0.006
375,0.095,0.09,0.002
376,0.085,0.089,0.017
377,0.069,0.088,0.036
378,0.083,0.087,0.075
379,0.088,0.085,0.111
380,0.092,0.084,0.153
381,0.089,0.082,0.199
382,0.08,0.08,0.237
383,0.064,0.077,0.257
384,0.067,0.075,0.276
385,0.058,0.072,0.25
386,0.05,0.069,0.208
387,0.068,0.066,0.182
388,0.071,0.063,0.143
389,0.073,0.059,0.106
390,0.071,0.056,0.071
391,0.063,0.053,0.036
392,0.058,0.049,0.005
393,0.049,0.047,-0.019
394,0.046,0.044,-0.031
395,0.03,0.042,-0.044
396,0.028,0.041,-0.044
397,0.033,0.041,-0.038
398,0.039,0.042,-0.03
399,0.046,0.044,-0.029
400,0.057,0.048,-0.027
