gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2083,0.366420939564705,24.8596458435059,84.9768142700195,3670176,1759,1648,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-60.423096072633484,3.0677149577775684,2.715904148139375,5.439843619907404e-05,10.0,2.85,1.0,2.19,0.5305,0.7744,1.0053,1.0,0.3664,0.3664,7
102724,npp,1032,1458,0.457826167345047,24.8608016967773,84.9779815673828,3670176,1032,1093,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.34135663741125,31.068865492417938,27.18891411254817,3.659811498490397e-11,7.0,-31.09,1.2365102219381485,-31.62,0.6138,0.9388,1.2309,0.8249,0.3854,0.3777,7
102845,npp,284,825,0.384801805019379,24.8561305999756,84.9780578613281,3670176,283,614,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48424709478482,53.495788574809026,45.37259463023771,6.089878040118067e-17,4.0,-53.5,1.9513309067639726,-53.84,0.7838,1.4033,1.8755,0.5518,0.2524,0.2123,7
102964,npp,2570,203,1.18556785583496,24.8558979034424,84.9711456298828,3670176,2569,101,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66285461824778,66.96485460704734,54.56647000889785,7.260691638783717e-22,1.0,-66.97,3.1865100272627664,-67.17,1.1072,1.4057,2.1287,0.5509,0.7053,0.6531,7
103092,npp,835,2913,0.872886180877686,24.8575649261475,84.9784240722656,3670176,836,2349,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58982781781887,43.23652509604137,37.339215028775726,4.754716130702755e-18,14.0,43.22,1.4867838833500562,42.74,0.7301,1.1571,1.5046,0.6693,0.5832,0.5842,7
103211,npp,137,2290,0.318897485733032,24.856466293335,84.9726257324219,3670176,137,1844,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.57128353848428,14.76796429646344,13.043865085720096,8.345988271767744e-23,11.0,14.73,1.0442604737599883,14.11,0.5749,0.8128,1.1203,0.9527,0.3014,0.3038,7
103330,npp,2488,1666,0.357657790184021,24.8608646392822,84.9763259887695,3670176,2488,1258,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.9446948616229,20.80070200593127,18.326030861076752,7.597343028404367e-27,8.0,-20.84,1.0837787002826917,-21.5,0.6221,0.7992,1.0687,0.9689,0.3669,0.3465,7
103448,npp,1747,1036,0.337328404188156,24.8550472259521,84.9766464233398,3670176,1748,761,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.8678133040543,47.28872119021203,40.585369573978944,3.321195293865624e-28,5.0,-47.31,1.646109783506203,-47.7,0.9185,1.236,1.75,0.6265,0.2284,0.2113,7
103694,npp,2287,3119,0.646605730056763,24.8611927032471,84.9762649536133,3670176,2291,2498,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1908086549159,49.8907408302604,42.62649125681325,3.301995048569879e-25,15.0,49.88,1.7549928774784245,49.49,0.7079,1.1676,1.6505,0.6632,0.4775,0.4288,7
103811,npp,1580,2496,0.538731098175049,24.8595027923584,84.9752426147461,3670176,1580,2021,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49878696521066,25.64321073196427,22.531307924228916,3.371099916313924e-24,12.0,25.61,1.1367971201176101,25.045,0.769,1.0305,1.3303,0.7514,0.3418,0.4048,7
104405,npp,3033,2703,1.063310325145721,24.8574371337891,84.9764785766602,3670176,3033,2172,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.61599072224934,35.12450469962464,30.626757961554265,2.2108110893875865e-11,13.0,35.11,1.2937979144666532,34.605,0.5994,0.9996,1.2373,0.7747,0.8237,0.8238,7
104522,npp,2325,2082,1.53643381595612,24.8610458374023,84.9784851074219,3670176,2325,1646,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.60895167092806,2.82932454894747,2.504951097758027,2.472051271543636e-05,10.0,2.79,1.0,2.19,0.5305,0.7744,1.0053,1.0,1.5364,1.5364,7
108090,npp,2841,2077,0.257834404706955,24.8579711914062,84.9735870361328,3670176,2841,1642,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-69.10783042494636,2.592448165777839,2.295211223412813,1.61279658053062e-11,10.0,2.5,1.0,2.19,0.5305,0.7744,1.0053,1.0,0.2578,0.2578,7
108268,npp,2110,1451,0.46314325928688,24.8556976318359,84.9748077392578,3670176,2109,1089,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.8211502678031,31.386583865378583,27.459782742449516,7.967352032435068e-17,7.0,-31.4,1.2365102219381485,-31.62,0.6138,0.9388,1.2309,0.8249,0.3897,0.382,7
108974,npp,1213,2283,0.766194403171539,24.858943939209,84.9776458740234,3670176,1213,1837,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.28440275510665,14.379493348542155,12.702424225328025,1.7063685237446914e-25,11.0,14.34,1.015504800579495,14.11,0.5749,0.8128,1.1203,0.9527,0.7285,0.73,7
109147,npp,473,1658,0.453113585710526,24.8562622070312,84.9720153808594,3670176,473,1252,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65571642253833,21.2441527427179,18.712334620858407,1.7739120488929814e-25,8.0,-21.26,1.0837787002826917,-21.5,0.6221,0.7992,1.0687,0.9689,0.455,0.439,7
109495,npp,2030,402,0.658546090126038,24.8593788146973,84.9772033691406,3670176,2028,228,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17265129327106,63.311820019778494,52.282825887325075,7.343107546146948e-22,2.0,-63.31,2.7445598364131496,-63.41,0.7619,1.3845,1.8178,0.5593,0.5099,0.3683,7
109495,npp,2030,404,0.747469305992126,24.8583278656006,84.9919967651367,3670176,2028,228,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17853794722964,63.273399856351865,52.25784313052204,7.284832415317816e-22,2.0,-63.27,2.7445598364131496,-63.41,0.7619,1.3845,1.8178,0.5593,0.5423,0.4181,7
109680,npp,260,3111,0.929307639598846,24.8614807128906,84.9763870239258,3670176,262,2492,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.7032119821591,49.64507924926338,42.433450078018886,6.450883311774349e-24,15.0,49.64,1.7549928774784245,49.49,0.7079,1.1676,1.6505,0.6632,0.6386,0.6163,7
110560,npp,1671,3314,0.524040430784225,24.8573760986328,84.9743270874023,3670176,1671,2661,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.76782173741455,55.23999072758678,46.66902636682789,1.1774150361240739e-09,16.0,55.24,2.0682789409984763,55.19,0.7759,1.4091,1.6279,0.5496,0.3465,0.288,7
114610,npp,743,2063,0.474719315767288,24.8595848083496,84.9762268066406,3670176,743,1629,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.61181471947532,1.7723238306189877,1.5689963878855238,1.356191449242442e-18,10.0,1.7,1.0,2.19,0.5305,0.7744,1.0053,1.0,0.4747,0.4747,7
115818,npp,2875,1849,0.417731910943985,24.8619346618652,84.9729843139648,3670176,2875,1424,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.95712175771388,10.686680449417265,9.44875723008977,7.373787249170183e-09,9.0,-10.73,1.0,-10.15,0.6077,0.8465,1.2023,0.9148,0.3456,0.3822,7
140154,npp,414,2891,0.885332047939301,24.8591957092285,84.9715270996094,3670176,413,2332,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46774778387292,42.41991953253125,36.6732003205449,0.0004830032493608385,14.0,42.42,1.4867838833500562,42.74,0.7301,1.1571,1.5046,0.6693,0.5916,0.5925,7
143248,npp,976,2887,0.476149708032608,24.8598709106445,84.9786987304688,3670176,979,2328,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.37770573500312,42.28809860841025,36.56437433843829,8.941611948597057e-08,14.0,42.27,1.4867838833500562,42.74,0.7301,1.1571,1.5046,0.6693,0.3164,0.3187,7
143444,npp,289,2267,0.499421834945679,24.8570766448975,84.976806640625,3670176,289,1822,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.12634395783435,13.454005131911527,11.887253323119948,5.466729741861637e-16,11.0,13.43,1.015504800579495,14.11,0.5749,0.8128,1.1203,0.9527,0.4658,0.4758,7
143639,npp,2635,1643,0.622123450040817,24.8568553924561,84.9770202636719,3670176,2635,1239,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.78374485486405,22.092153612828508,19.448785211633506,1.2526235308358718e-23,8.0,-22.05,1.0837787002826917,-21.5,0.6221,0.7992,1.0687,0.9689,0.611,0.6028,7
143835,npp,1903,1013,0.683332443237305,24.8586196899414,84.9715194702148,3670176,1907,745,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.06483109079879,48.082309500365085,41.20616706030319,4.3169221656339516e-30,5.0,-48.06,1.646109783506203,-47.7,0.9185,1.236,1.75,0.6265,0.4386,0.4281,7
144028,npp,1150,389,0.718665957450867,24.8579139709473,84.975715637207,3670176,1147,219,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22061854784533,63.57712452512949,52.4485022123707,2.5836307638246796e-34,2.0,-63.56,2.7445598364131496,-63.41,0.7619,1.3845,1.8178,0.5593,0.5318,0.402,7
144233,npp,2470,3097,1.12667405605316,24.8563041687012,84.9781265258789,3670176,2471,2483,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.86171444777021,49.229266323847874,42.10547937240695,3.302948763181873e-32,15.0,49.22,1.7549928774784245,49.49,0.7079,1.1676,1.6505,0.6632,0.7511,0.7472,7
144431,npp,1789,2474,0.517167598009109,24.8574047088623,84.9747848510742,3670176,1789,2003,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56809261054626,24.54733881931027,21.580211585427897,1.1005159282397357e-32,12.0,24.53,1.1367971201176101,25.045,0.769,1.0305,1.3303,0.7514,0.3228,0.3886,7
144634,npp,1086,1852,0.415966123342514,24.8559417724609,84.975959777832,3670176,1086,1427,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.60386053787194,10.602255743512824,9.374536041173801,4.78364244089557e-31,9.0,-10.56,1.0,-10.15,0.6077,0.8465,1.2023,0.9148,0.3439,0.3805,7
144831,npp,361,1226,0.492603540420532,24.8562240600586,84.9763031005859,3670176,361,910,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.77628491848292,40.70519373242766,35.26525617275211,3.3121867579876096e-27,6.0,-40.7,1.4276677814245327,-40.43,0.756,1.1252,1.4655,0.6882,0.3313,0.339,7
145027,npp,2686,599,0.734318196773529,24.8570156097412,84.9778137207031,3670176,2684,385,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7907560715874,59.173975712853725,49.48338908087079,2.5262507359759585e-21,3.0,-59.16,2.3545700244418297,-59.06,0.9781,1.4541,1.8802,0.5326,0.4687,0.3911,7
145027,npp,2686,600,0.626337885856628,24.8564186096191,84.9851837158203,3670176,2684,385,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79366184036454,59.1517661109454,49.46787803820706,2.5118749981548793e-21,3.0,-59.13,2.3545700244418297,-59.06,0.9781,1.4541,1.8802,0.5326,0.4228,0.3336,7
145435,npp,210,2683,0.624326705932617,24.8609657287598,84.9729156494141,3670176,211,2159,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.04132528135773,34.26289436606698,29.896032080814823,5.161474707860645e-16,13.0,34.26,1.2937979144666532,34.605,0.5994,0.9996,1.2373,0.7747,0.4844,0.4837,7
145624,npp,2585,2063,0.372269377112389,24.8598747253418,84.9767074584961,3670176,2585,1628,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.89639837797283,1.740701103068146,1.5409881680214472,2.672844535589375e-08,10.0,1.7,1.0,2.19,0.5305,0.7744,1.0053,1.0,0.3723,0.3723,7
148756,npp,233,2066,0.80465042591095,24.8607711791992,84.9719924926758,3670176,233,1632,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-68.7883123030997,1.9384273150836744,1.715984423409413,0.00042675176377431507,10.0,1.87,1.0,2.19,0.5305,0.7744,1.0053,1.0,0.8047,0.8047,7
148951,npp,2568,1442,0.861235857009888,24.8611335754395,84.9772186279297,3670176,2568,1082,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.71862148701425,31.78325673029704,27.793162316403844,3.7714089039223983e-10,7.0,-31.8,1.2365102219381485,-31.62,0.6138,0.9388,1.2309,0.8249,0.7117,0.7104,7
149155,npp,1826,811,0.550255596637726,24.8592720031738,84.9781799316406,3670176,1828,598,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.17782633503111,53.87680142079663,45.649085038549885,2.620672353856882e-18,4.0,-53.88,1.9513309067639726,-53.84,0.7838,1.4033,1.8755,0.5518,0.3372,0.3036,7
149345,npp,1062,190,0.954266011714935,24.8586006164551,84.9722213745117,3670176,1063,94,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.94184131885582,67.19594344205818,54.69213440676149,1.7101438631642243e-25,1.0,-67.19,3.1865100272627664,-67.17,1.1072,1.4057,2.1287,0.5509,0.6327,0.5257,7
149548,npp,2407,2896,0.577150642871857,24.8598766326904,84.9770431518555,3670176,2408,2335,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.01323469238247,42.60760843116967,36.821951578138744,3.7773784426405875e-25,14.0,42.6,1.4867838833500562,42.74,0.7301,1.1571,1.5046,0.6693,0.3843,0.3863,7
149734,npp,1715,2275,0.736990630626678,24.8598937988281,84.9744720458984,3670176,1715,1830,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.11694389843507,13.887973341350417,12.268469259116833,1.7662908791914735e-33,11.0,13.88,1.015504800579495,14.11,0.5749,0.8128,1.1203,0.9527,0.6997,0.7021,7
149921,npp,1001,1651,0.910774052143097,24.8563499450684,84.9736404418945,3670176,1001,1246,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29798360167483,21.633646206489665,19.04929627103824,1.4144590225264011e-33,8.0,-21.63,1.0837787002826917,-21.5,0.6221,0.7992,1.0687,0.9689,0.8773,0.8825,7
150107,npp,265,1022,2.40309309959412,24.8553028106689,84.9781112670898,3670176,265,751,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.18582076306724,47.7778045921152,40.96500845833998,7.37060101591271e-33,5.0,-47.77,1.646109783506203,-47.7,0.9185,1.236,1.75,0.6265,1.4834,1.5056,7
150294,npp,2579,397,0.93071323633194,24.8597793579102,84.9720916748047,3670176,2582,225,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.54787217858687,63.43195350294545,52.3547402287783,3.832017691652656e-30,2.0,-63.41,2.7445598364131496,-63.41,0.7619,1.3845,1.8178,0.5593,0.6091,0.5206,7
150494,npp,820,3104,2.5529797077179,24.8558712005615,84.9773788452148,3670176,821,2487,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.70849953816222,49.434075893832876,42.26496831757432,2.277940543155725e-30,15.0,49.43,1.7549928774784245,49.49,0.7079,1.1676,1.6505,0.6632,1.5638,1.6932,7
150678,npp,134,2481,0.883098185062408,24.8589649200439,84.9737167358398,3670176,134,2009,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85635914087784,24.873589440027985,21.86286965636412,3.12557717318832e-26,12.0,24.87,1.1367971201176101,25.045,0.769,1.0305,1.3303,0.7514,0.6447,0.6636,7
150858,npp,2482,1859,0.59566268324852,24.8572750091553,84.9758453369141,3670176,2482,1433,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.72098598745997,10.14049410085689,8.967257035929626,2.4505850281617688e-20,9.0,-10.15,1.0,-10.15,0.6077,0.8465,1.2023,0.9148,0.5236,0.5449,7
151043,npp,1752,1232,0.523083239793777,24.8588523864746,84.9760055541992,3670176,1752,916,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.02070357114428,40.46797676429474,35.07019911219887,4.4295108204121473e-13,6.0,-40.47,1.4276677814245327,-40.43,0.756,1.1252,1.4655,0.6882,0.3526,0.36,7
151221,npp,1000,604,0.991366505622864,24.8613319396973,84.973258972168,3670176,1000,390,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.11607967451528,59.05025649575482,49.397413729627765,3.0720035701208846e-05,3.0,-59.04,2.253202848596432,-59.06,0.9781,1.4541,1.8802,0.5326,0.569,0.528,7
154022,npp,1634,601,0.476573050022125,24.8592872619629,84.9762725830078,3670176,1637,388,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.28060450789343,59.079249601644726,49.42076391544729,9.23831617978143e-05,3.0,-59.11,2.253202848596432,-59.06,0.9781,1.4541,1.8802,0.5326,0.3406,0.2538,7
154226,npp,2912,3306,0.5068300664424901,24.8582878112793,84.977409362793,3670176,2916,2655,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.65543202501874,55.08251996160302,46.5522080118184,0.00022352150844067828,16.0,55.04,2.0682789409984763,55.19,0.7759,1.4091,1.6279,0.5496,0.3381,0.2785,7
154819,npp,804,1439,0.6125191450119021,24.8619556427002,84.9725112915039,3670176,805,1080,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.9968057724972,31.894071198813055,27.890529415407787,6.895619562318104e-27,7.0,-31.94,1.2365102219381485,-31.62,0.6138,0.9388,1.2309,0.8249,0.5105,0.5053,7
155189,npp,2362,184,0.975361227989197,24.859525680542,84.9768753051758,3670176,2361,90,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.76191529087656,67.25304871982114,54.73549345085697,8.710797649147918e-35,1.0,-67.29,3.1865100272627664,-67.17,1.1072,1.4057,2.1287,0.5509,0.6393,0.5373,7
155751,npp,2274,1647,0.637870073318481,24.8581619262695,84.971321105957,3670176,2274,1243,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.40399331064387,21.810051688586316,19.205018523944172,2.806739683644346e-29,8.0,-21.84,1.0837787002826917,-21.5,0.6221,0.7992,1.0687,0.9689,0.6255,0.618,7
156306,npp,2083,3099,0.705500185489655,24.8558750152588,84.972038269043,3670176,2084,2485,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.77575420724588,49.31522672767679,42.17697251955063,8.131923982790255e-20,15.0,49.28,1.7549928774784245,49.49,0.7079,1.1676,1.6505,0.6632,0.5111,0.4679,7
169083,npp,1257,1848,0.36990809440612804,24.8578796386719,84.9764938354492,3670176,1257,1423,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.21127885383386,10.762201052918325,9.516717650624514,4.3121082997326635e-06,9.0,-10.79,1.015504800579495,-10.15,0.6077,0.8465,1.2023,0.9148,0.3051,0.3384,7
169438,npp,2837,590,0.544543862342834,24.8593521118164,84.9734954833984,3670176,2839,378,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.25947985510746,59.31047211534788,49.58600580665051,3.3512827633777953e-22,3.0,-59.36,2.3545700244418297,-59.06,0.9781,1.4541,1.8802,0.5326,0.3881,0.29,7
169633,npp,1041,3298,0.485287606716156,24.8583641052246,84.9766540527344,3670176,1044,2644,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.2001228697232,54.86940184970075,46.3990218372445,2.517905774636327e-21,16.0,54.83,2.0682789409984763,55.19,0.7759,1.4091,1.6279,0.5496,0.3277,0.2667,7
169813,npp,357,2676,0.358692869544029,24.8599948883057,84.974609375,3670176,358,2154,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.72100432158416,34.005781052508475,29.683223487848924,2.968260007964717e-28,13.0,33.97,1.2937979144666532,34.605,0.5994,0.9996,1.2373,0.7747,0.2791,0.2779,7
169991,npp,2722,2055,0.248020440340042,24.8614711761475,84.9758453369141,3670176,2722,1621,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2013-01-11 20:00:11.175030,-88.62647815346412,1.2627569117997022,1.118061819208829,1.466542344257514e-33,10.0,1.25,1.0,2.19,0.5305,0.7744,1.0053,1.0,0.248,0.248,7
170167,npp,1978,1428,0.49433046579361,24.8572483062744,84.9729614257812,3670176,1978,1072,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.52952443885881,32.38918194626628,28.313027920481776,2.091158174032473e-33,7.0,-32.43,1.2365102219381485,-31.62,0.6138,0.9388,1.2309,0.8249,0.415,0.4078,7
170531,npp,456,172,0.25443027913570404,24.857795715332,84.9736175537109,3670176,456,83,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.81692465429889,67.45064182706692,54.85562990445382,5.400055601767882e-28,,-67.49,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,413,1638,0.501816928386688,24.8563423156738,84.977668762207,3670176,413,1234,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22896381747616,22.28389316912269,19.61710372492402,9.877268738973214e-18,8.0,-22.32,1.0837787002826917,-21.5,0.6221,0.7992,1.0687,0.9689,0.5,0.4862,7
171652,npp,250,3092,0.53609824180603,24.858491897583,84.9721145629883,3670176,250,2480,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.4095380834979,49.115193009388506,42.023028219669975,1.7943981323468836e-06,15.0,49.07,1.7549928774784245,49.49,0.7079,1.1676,1.6505,0.6632,0.4146,0.3556,7
174419,npp,2832,391,0.731179356575012,24.8574542999268,84.9750061035156,3670176,2837,221,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.14734617517409,63.49796252415216,52.40136143027056,9.864313679194722e-10,2.0,-63.52,2.7445598364131496,-63.41,0.7619,1.3845,1.8178,0.5593,0.5364,0.409,7
174624,npp,1083,3100,0.534128218889236,24.8607330322266,84.9723587036133,3670176,1082,2485,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.09804026806582,49.339324685834605,42.193899008683076,4.121828628583839e-08,15.0,49.31,1.7549928774784245,49.49,0.7079,1.1676,1.6505,0.6632,0.4134,0.3542,7
174813,npp,408,2479,0.757201373577118,24.8565082550049,84.9740447998047,3670176,408,2007,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45559983680845,24.79908473467963,21.799241920058023,5.6013247742063935e-16,12.0,24.78,1.1367971201176101,25.045,0.769,1.0305,1.3303,0.7514,0.5339,0.569,7
175198,npp,2046,1230,0.497846305370331,24.8572883605957,84.9768295288086,3670176,2045,914,196611,3866787,9,ind_gaya_bihar_9_1,24.85833333,84.975,9,1,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.71981020341721,40.50457195083007,35.10173839400889,7.590051271336697e-29,6.0,-40.55,1.4276677814245327,-40.43,0.756,1.1252,1.4655,0.6882,0.3349,0.3426,7
