gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2094,0.706433832645416,24.822078704834,85.044792175293,3670176,1763,1658,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.81647207838489,3.5049804472780606,3.1029170487028694,5.69677609842461e-05,11.0,3.49,1.0,2.79,0.8061,1.115,1.4526,1.0,0.7064,0.7064,7
102964,npp,2574,213,1.71222460269928,24.8242702484131,85.0434722900391,3670176,2571,106,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56930248993088,66.7971762346899,54.46604903550811,7.590592787312085e-22,2.0,-66.8,3.1865100272627664,-67.0,1.3431,1.875,2.5309,0.5946,1.0639,1.0182,7
103092,npp,838,2923,1.16006863117218,24.8222198486328,85.0462417602539,3670176,838,2357,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.36004234986837,43.59354678907334,37.62859123236801,4.98041830091666e-18,15.0,43.57,1.5732132722552272,43.11,1.15,1.4684,2.1,0.7593,0.919,0.8808,7
103211,npp,140,2301,0.507545620203018,24.8230743408203,85.0480575561523,3670176,140,1853,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.97718458409294,15.377566757425388,13.57943624557828,8.641514602986047e-23,12.0,15.33,1.0442604737599883,14.73,0.9309,1.2722,1.6364,0.8764,0.3828,0.4448,7
103330,npp,2492,1676,0.802694439888,24.824197769165,85.0453109741211,3670176,2492,1267,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32383119883075,20.280324120213642,17.87211878335642,7.667657293310215e-27,9.0,-20.32,1.0837787002826917,-20.95,1.022,1.3034,1.769,0.8555,0.653,0.6867,7
103448,npp,1750,1046,1.39190137386322,24.8268241882324,85.0481033325195,3670176,1751,768,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.72573151522333,46.96497153090462,40.32905121289278,3.3078964940882745e-28,6.0,-46.99,1.646109783506203,-47.38,1.3581,1.7739,2.5446,0.6285,0.8829,0.8749,7
103694,npp,2291,3130,1.0201877355575562,24.8224906921387,85.0442123413086,3670176,2292,2505,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92016444451632,50.22387022385869,42.88426621697882,3.226147517408833e-25,16.0,50.21,1.7549928774784245,49.805,1.2378,1.7457,2.2501,0.6387,0.7016,0.6516,7
103811,npp,1583,2506,1.6875479221344,24.8261604309082,85.0438613891602,3670176,1583,2029,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13088655112114,26.14189424451422,22.96203703338399,3.2494486837214648e-24,13.0,26.11,1.1367971201176101,25.57,1.1558,1.4393,1.9155,0.7747,1.3334,1.3073,7
104287,npp,648,3335,1.40551745891571,24.8234939575195,85.0480575561523,3670176,648,2683,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-28 20:39:01.134056,-75.93000636830337,55.778403417747334,47.06740987361304,1.2757203384963818e-16,17.0,55.77,2.0682789409984763,55.455,1.339,1.8609,2.3603,0.5992,0.8948,0.8421,7
104522,npp,2329,2092,1.1060537099838261,24.8230075836182,85.0458221435547,3670176,2329,1656,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.78428782037479,3.4409304617945056,3.0463098832519035,2.2727453362399784e-05,11.0,3.37,1.0,2.79,0.8061,1.115,1.4526,1.0,1.1061,1.1061,7
107923,npp,481,2710,1.26029980182648,24.8274612426758,85.04931640625,3670176,482,2176,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87550233450271,35.41458022380276,30.870387579504502,1.166696604818771e-05,14.0,35.41,1.2937979144666532,34.99,1.0813,1.3778,1.6811,0.8093,1.0242,1.0199,7
108090,npp,2844,2088,0.30118963122367903,24.8254566192627,85.0494155883789,3670176,2844,1652,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-16 20:01:12.593863,-68.1956158918613,3.2522853356813104,2.879272807697923,1.7162478015899097e-11,11.0,3.14,1.0,2.79,0.8061,1.115,1.4526,1.0,0.3012,0.3012,7
108268,npp,2113,1462,0.440854966640472,24.8273525238037,85.0444488525391,3670176,2114,1096,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.31651626116216,30.881139954427816,27.028839363529546,8.326198610664504e-17,8.0,-30.91,1.2365102219381485,-31.18,0.9863,1.4128,2.0431,0.7892,0.3289,0.3479,7
108974,npp,1216,2293,0.930911600589752,24.8273181915283,85.0470428466797,3670176,1216,1846,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.74366960278134,14.9466003389732,13.200877588893574,1.6982787923337995e-25,12.0,14.89,1.0442604737599883,14.73,0.9309,1.2722,1.6364,0.8764,0.7882,0.8159,7
109147,npp,476,1668,0.31408488750457797,24.8261737823486,85.0424880981445,3670176,476,1261,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19678054480326,20.722858560118965,18.25794810959842,1.7354109898589544e-25,9.0,-20.74,1.0837787002826917,-20.95,1.022,1.3034,1.769,0.8555,0.2022,0.2687,7
109495,npp,2035,415,0.498076856136322,24.8233795166016,85.0606155395508,3670176,2037,236,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67917113777719,63.06438209797957,52.121379506559585,6.877005418983982e-22,3.0,-63.06,2.7445598364131496,-63.19,1.1677,1.7239,2.3788,0.6468,0.6683,0.3221,7
109495,npp,2035,413,0.50015664100647,24.8244895935059,85.0460968017578,3670176,2037,236,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6732091583148,63.10241087375433,52.14621058819778,6.9312780134959305e-22,3.0,-63.1,2.7445598364131496,-63.19,1.1677,1.7239,2.3788,0.6468,0.6691,0.3235,7
109680,npp,263,3121,0.958655655384064,24.8260478973389,85.0435256958008,3670176,264,2499,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51676228276145,49.94572536877715,42.66670538797209,6.14493789812276e-24,16.0,49.94,1.7549928774784245,49.805,1.2378,1.7457,2.2501,0.6387,0.6665,0.6123,7
110560,npp,1673,3324,0.784503996372223,24.82790184021,85.0429000854492,3670176,1673,2672,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65302712674273,55.494255007102915,46.85579775634941,1.1018296116891713e-09,17.0,55.49,2.0682789409984763,55.455,1.339,1.8609,2.3603,0.5992,0.5946,0.47,7
114610,npp,746,2073,0.662296116352081,24.8282032012939,85.0448226928711,3670176,746,1638,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-67.961619033291,2.3766322733217935,2.103918405842215,1.3908073863137356e-18,11.0,2.27,1.0,2.79,0.8061,1.115,1.4526,1.0,0.6623,0.6623,7
140154,npp,417,2903,0.903124094009399,24.82497215271,85.0476837158203,3670176,419,2341,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.44516066569804,42.85254016931994,37.02521748905257,0.0004698929568977155,15.0,42.85,1.4867838833500562,43.11,1.15,1.4684,2.1,0.7593,0.7348,0.6857,7
143248,npp,979,2898,0.749038815498352,24.8275699615479,85.0475006103516,3670176,981,2337,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3673816426674,42.68393069697348,36.88669532167425,9.507215048374643e-08,15.0,42.67,1.4867838833500562,43.11,1.15,1.4684,2.1,0.7593,0.6311,0.5687,7
143444,npp,292,2277,0.648707270622253,24.8244323730469,85.0465698242188,3670176,292,1832,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.48385782948793,14.027580237729236,12.391809049287033,5.782453530288871e-16,12.0,14.0,1.015504800579495,14.73,0.9309,1.2722,1.6364,0.8764,0.501,0.5686,7
143639,npp,2638,1653,1.055757880210876,24.8266372680664,85.0482864379883,3670176,2638,1247,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.27059010848468,21.57967560255034,19.002758065997657,1.3097909521996292e-23,9.0,-21.53,1.0837787002826917,-20.95,1.022,1.3034,1.769,0.8555,0.8865,0.9032,7
143835,npp,1907,1024,1.13633394241333,24.8278045654297,85.0463180541992,3670176,1909,752,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89523937727769,47.70558400101266,40.90945378233137,4.442869807557491e-30,6.0,-47.7,1.646109783506203,-47.38,1.3581,1.7739,2.5446,0.6285,0.7277,0.7142,7
144028,npp,1155,399,1.71550643444061,24.8243179321289,85.04248046875,3670176,1157,227,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7221091802302,63.37603428891517,52.3180444498547,2.6012054169873475e-34,3.0,-63.37,2.7445598364131496,-63.19,1.1677,1.7239,2.3788,0.6468,1.1119,1.1096,7
144233,npp,2472,3107,0.777089357376099,24.8278179168701,85.0460510253906,3670176,2472,2490,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.72596390277161,49.528897388972446,42.338697816567986,3.3559918464411746e-32,16.0,49.52,1.7549928774784245,49.805,1.2378,1.7457,2.2501,0.6387,0.5631,0.4963,7
144431,npp,1792,2484,0.981452524662018,24.8244342803955,85.042366027832,3670176,1791,2012,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18571644371244,25.045323247991032,22.011255733495243,1.0975254096483718e-32,13.0,25.02,1.1367971201176101,25.57,1.1558,1.4393,1.9155,0.7747,0.7122,0.7603,7
144634,npp,1089,1863,0.867523550987244,24.8258666992188,85.0478744506836,3670176,1089,1437,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.30769461832875,9.911108893483032,8.764789978140952,4.680752137330182e-31,10.0,-9.92,1.0,-9.51,0.966,1.229,1.7105,0.9073,0.7535,0.7871,7
144831,npp,364,1236,1.32478415966034,24.8274955749512,85.046875,3670176,364,919,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58563916576632,40.32934598866244,34.9560422140436,3.187146158219735e-27,7.0,-40.32,1.4276677814245327,-40.04,1.2217,1.64,2.1115,0.6799,0.8942,0.9007,7
145027,npp,2691,611,1.14483904838562,24.8208065032959,85.0599212646484,3670176,2693,394,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.36382924442628,58.889951609764,49.2844530955486,2.3774409145284718e-21,4.0,-58.88,2.253202848596432,-58.82,1.3467,1.8401,2.5581,0.6059,0.8064,0.6937,7
145027,npp,2691,609,1.041028916835785,24.8221302032471,85.0446243286133,3670176,2693,394,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35748681460369,58.93648667784187,49.31707337087881,2.4057314328835756e-21,4.0,-58.92,2.253202848596432,-58.82,1.3467,1.8401,2.5581,0.6059,0.7603,0.6308,7
145435,npp,213,2694,1.19101810455322,24.8261623382568,85.0472946166992,3670176,214,2166,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75498730288625,34.729835349745564,30.289810438384,4.8349870312556335e-16,14.0,34.73,1.2937979144666532,34.99,1.0813,1.3778,1.6811,0.8093,0.9706,0.9638,7
145624,npp,2588,2073,1.49796140193939,24.8285255432129,85.0453109741211,3670176,2589,1638,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.89486885488391,2.344546325104246,2.0754971722382938,2.508590162426072e-08,11.0,2.27,1.0,2.79,0.8061,1.115,1.4526,1.0,1.498,1.498,7
148756,npp,237,2077,1.109415233135223,24.8216209411621,85.0465698242188,3670176,237,1642,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.45845379719638,2.614328361032208,2.3142446332702162,0.0004335394515342558,11.0,2.5,1.0,2.79,0.8061,1.115,1.4526,1.0,1.1094,1.1094,7
148951,npp,2572,1452,2.0430926084518397,24.8252105712891,85.046028137207,3670176,2572,1089,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.35544984665238,31.338075456852163,27.414214229719473,4.0251705138790853e-10,8.0,-31.36,1.2365102219381485,-31.18,0.9863,1.4128,2.0431,0.7892,1.6247,1.6124,7
149155,npp,1830,820,0.959779143333435,24.8254642486572,85.0425872802734,3670176,1831,609,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.01653539326536,53.633566609229746,45.46726307370856,2.7631225368581843e-18,5.0,-53.64,1.9513309067639726,-53.56,1.3902,1.7485,2.455,0.6377,0.7108,0.612,7
149345,npp,1066,200,2.59814143180847,24.8266181945801,85.0458984375,3670176,1065,99,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.85020960074499,67.0264818063987,54.59130631527463,1.7890795556156312e-25,2.0,-67.02,3.1865100272627664,-67.0,1.3431,1.875,2.5309,0.5946,1.3419,1.545,7
149548,npp,2410,2906,3.03654193878174,24.8250637054443,85.0452041625977,3670176,2410,2344,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.79177267765836,42.97172727474171,37.118043238643004,3.967644165500136e-25,15.0,42.96,1.4867838833500562,43.11,1.15,1.4684,2.1,0.7593,2.1697,2.3056,7
149734,npp,1718,2285,2.55346512794495,24.8271026611328,85.0444946289062,3670176,1718,1839,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.4501292936427,14.459290304335555,12.770801274574561,1.8223244109201385e-33,12.0,14.45,1.015504800579495,14.73,0.9309,1.2722,1.6364,0.8764,2.3767,2.238,7
149921,npp,1004,1661,3.97101235389709,24.8261470794678,85.0445251464844,3670176,1004,1254,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.83835440862337,21.11311321776688,18.59591964425224,1.4295415922849688e-33,9.0,-21.11,1.0837787002826917,-20.95,1.022,1.3034,1.769,0.8555,3.5764,3.397,7
150107,npp,268,1031,4.65242052078247,24.8277950286865,85.043327331543,3670176,267,758,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.03809301003373,47.48678344582481,40.73548166534946,7.31061687122465e-33,6.0,-47.48,1.646109783506203,-47.38,1.3581,1.7739,2.5446,0.6285,2.8637,2.9242,7
150294,npp,2583,407,4.57158184051514,24.8270053863525,85.0434799194336,3670176,2584,232,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4378202710981,63.24110586902098,52.23077789820114,3.721549040616548e-30,3.0,-63.22,2.7445598364131496,-63.19,1.1677,1.7239,2.3788,0.6468,2.1526,2.9568,7
150494,npp,822,3114,3.15421986579895,24.8272514343262,85.0458602905273,3670176,823,2494,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.57449894983526,49.73447782161373,42.49840000474493,2.222212159568358e-30,16.0,49.73,1.7549928774784245,49.805,1.2378,1.7457,2.2501,0.6387,1.9176,2.0146,7
150678,npp,137,2492,1.92424380779266,24.8246974945068,85.0489120483398,3670176,137,2017,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47400623539069,25.42049925425551,22.33592850548714,2.9806798939045425e-26,13.0,25.42,1.1367971201176101,25.57,1.1558,1.4393,1.9155,0.7747,1.5416,1.4907,7
150858,npp,2485,1869,2.1399781703949,24.8262023925781,85.0467834472656,3670176,2485,1443,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74198847419369,9.562315058786664,8.457050135275844,2.3085415675933406e-20,10.0,-9.57,1.0,-9.51,0.966,1.229,1.7105,0.9073,2.026,1.9415,7
151043,npp,1756,1242,2.59517693519592,24.8234310150146,85.0452117919922,3670176,1755,924,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.75865184331892,40.092322660274284,34.760792910572306,4.1408203745734315e-13,7.0,-40.09,1.4276677814245327,-40.04,1.2217,1.64,2.1115,0.6799,1.784,1.7643,7
151221,npp,1004,614,2.28497743606567,24.8269882202148,85.0470428466797,3670176,1003,399,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9816243760262,58.81824367980194,49.23482351881738,2.8235986153476844e-05,4.0,-58.81,2.253202848596432,-58.82,1.3467,1.8401,2.5581,0.6059,1.3124,1.3845,7
154022,npp,1638,610,3.32403016090393,24.825382232666,85.0425186157227,3670176,1639,397,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.14320744305772,58.870055359565804,49.274236054036734,9.531896497299798e-05,4.0,-58.9,2.253202848596432,-58.82,1.3467,1.8401,2.5581,0.6059,1.7736,2.0141,7
154226,npp,2915,3317,1.86119854450226,24.825101852417,85.0436935424805,3670176,2917,2666,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.91366976745594,55.34539590995111,46.74556212718254,0.00022732621904779333,17.0,55.32,2.0682789409984763,55.455,1.339,1.8609,2.3603,0.5992,1.1151,1.1152,7
154419,npp,2235,2696,1.4529196023941,24.8255367279053,85.044075012207,3670176,2235,2168,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.68995288404687,34.8572471967674,30.399390758983394,3.6047193093999534e-11,14.0,34.82,1.2937979144666532,34.99,1.0813,1.3778,1.6811,0.8093,1.1731,1.1758,7
154621,npp,1532,2075,0.336256295442581,24.8269195556641,85.04443359375,3670176,1532,1641,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.38447577201646,2.5113574193532586,2.223354053742911,1.382854369739656e-19,11.0,2.39,1.0,2.79,0.8061,1.115,1.4526,1.0,0.3363,0.3363,7
154819,npp,808,1450,0.738396465778351,24.8249816894531,85.0486755371094,3670176,808,1088,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.64060145841322,31.403102457566288,27.47266011205857,7.246883010636386e-27,8.0,-31.45,1.2365102219381485,-31.18,0.9863,1.4128,2.0431,0.7892,0.5695,0.5827,7
155751,npp,2277,1658,1.043391942977905,24.8267688751221,85.049690246582,3670176,2278,1251,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.97573688504654,21.233494189469866,18.7029080293066,2.702917914014046e-29,9.0,-21.26,1.0837787002826917,-20.95,1.022,1.3034,1.769,0.8555,0.8751,0.8926,7
156306,npp,2085,3110,1.52976536750793,24.8258876800537,85.0473709106445,3670176,2086,2491,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.63869763842685,49.645197981584786,42.43363828436871,7.598981856525394e-20,16.0,49.61,1.7549928774784245,49.805,1.2378,1.7457,2.2501,0.6387,0.9919,0.9771,7
169083,npp,1260,1858,1.38134872913361,24.8268928527832,85.0475463867188,3670176,1260,1432,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.15437175954187,10.192985014460405,9.014580648399145,4.708823635265704e-06,10.0,-10.21,1.0,-9.51,0.966,1.229,1.7105,0.9073,1.2674,1.2532,7
169438,npp,2841,600,1.3160240650177,24.8261051177979,85.0446853637695,3670176,2841,386,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.13133776375578,59.08827013304309,49.430866066471474,3.5548523067627433e-22,4.0,-59.13,2.3545700244418297,-58.82,1.3467,1.8401,2.5581,0.6059,0.8924,0.7974,7
169633,npp,1044,3308,1.43166589736938,24.8229179382324,85.0422821044922,3670176,1045,2655,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.03957435085495,55.12208750938729,46.5854486941061,2.6705783093901187e-21,17.0,55.09,2.0682789409984763,55.455,1.339,1.8609,2.3603,0.5992,0.9075,0.8578,7
169813,npp,360,2687,0.988388776779175,24.8252811431885,85.048454284668,3670176,360,2161,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.43738883211306,34.47293158698391,30.077595891055623,3.105624366744829e-28,14.0,34.43,1.2937979144666532,34.99,1.0813,1.3778,1.6811,0.8093,0.814,0.7999,7
169991,npp,2726,2065,1.16887938976288,24.8232269287109,85.043083190918,3670176,2726,1631,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.5252294472504,1.851749164161749,1.6395304177635464,1.4957902693714502e-33,11.0,1.82,1.0,2.79,0.8061,1.115,1.4526,1.0,1.1689,1.1689,7
170167,npp,1981,1438,1.21803629398346,24.8279037475586,85.0435638427734,3670176,1981,1080,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.26756715179133,31.94314520454234,27.933963821960283,2.0908842543233753e-33,8.0,-31.98,1.2365102219381485,-31.18,0.9863,1.4128,2.0431,0.7892,0.9574,0.9612,7
170350,npp,1231,805,1.4010978937149,24.8273334503174,85.0489730834961,3670176,1229,592,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.51510818057021,54.00648972898652,45.75504715702149,1.183124442369355e-31,5.0,-54.04,1.9513309067639726,-53.56,1.3902,1.7485,2.455,0.6377,0.9369,0.8934,7
170531,npp,460,182,1.3445029258728,24.8257083892822,85.0483016967773,3670176,458,89,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.72576195973011,67.28064921449108,54.755130006990676,5.1656854780295045e-28,2.0,-67.32,3.1865100272627664,-67.0,1.3431,1.875,2.5309,0.5946,0.9485,0.7995,7
170727,npp,1802,2893,0.787123203277588,24.8225173950195,85.0467300415039,3670176,1801,2333,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.05570665522694,42.520107260801744,36.75726570343713,3.6871387448467873e-28,15.0,42.49,1.4867838833500562,43.11,1.15,1.4684,2.1,0.7593,0.6567,0.5977,7
171092,npp,416,1648,0.383106291294098,24.8261318206787,85.0491333007812,3670176,416,1243,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.78452141581128,21.76292459336449,19.163793502677173,9.214822315781633e-18,9.0,-21.79,1.0837787002826917,-20.95,1.022,1.3034,1.769,0.8555,0.2659,0.3277,7
171652,npp,253,3103,0.849825739860535,24.8218173980713,85.0450592041016,3670176,251,2487,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.23129873175857,49.44672465563172,42.28133804678009,1.6520954303647165e-06,16.0,49.4,1.7549928774784245,49.805,1.2378,1.7457,2.2501,0.6387,0.6045,0.5428,7
174419,npp,2837,402,1.122259140014648,24.8231315612793,85.0485000610352,3670176,2838,228,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.65144815708281,63.27817651067099,52.25851647104228,1.0686506401848736e-09,3.0,-63.31,2.7445598364131496,-63.19,1.1677,1.7239,2.3788,0.6468,0.8958,0.7259,7
174624,npp,1086,3111,0.571967452764511,24.8237590789795,85.0459213256836,3670176,1084,2492,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.91251496503922,49.67037705042753,42.4513378072252,4.472242892092158e-08,16.0,49.64,1.7549928774784245,49.805,1.2378,1.7457,2.2501,0.6387,0.4462,0.3653,7
175198,npp,2050,1241,1.107193648815155,24.8247833251953,85.0474014282227,3670176,2051,923,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.12692170136275,40.099950427410874,34.76843323890022,7.863255213507908e-29,7.0,-40.13,1.4276677814245327,-40.04,1.2217,1.64,2.1115,0.6799,0.7418,0.7527,7
