gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2098,1.33283865451813,24.7975749969482,85.0699768066406,3670176,1766,1662,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.32409367566167,3.755528538520184,3.3246577502374723,5.8022332487832264e-05,11.0,3.72,1.0,2.97,0.8844,1.5269,2.5081,1.0,1.3328,1.3328,7
102724,npp,1040,1471,0.457332789897919,24.7942943572998,85.0656509399414,3670176,1042,1104,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.54579210448928,30.479867213014415,26.686317589793642,4.004956739972911e-11,8.0,-30.49,1.184412938166907,-30.975,0.903,2.0061,3.8005,0.7611,0.2192,0.3481,7
102964,npp,2579,217,0.913198828697205,24.7934417724609,85.0657958984375,3670176,2582,109,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.00336160277097,66.72099480846941,54.4200665638353,7.64649032753046e-22,2.0,-66.73,3.1865100272627664,-66.95,1.6007,2.4407,3.6932,0.6256,1.0475,0.5713,7
103092,npp,841,2927,1.58781921863556,24.7970581054688,85.068977355957,3670176,841,2360,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.16136339125104,43.72828298974705,37.737645817882715,5.0365871022307935e-18,15.0,43.71,1.5732132722552272,43.25,1.4449,2.151,3.2239,0.7098,1.1689,1.1271,7
103211,npp,144,2304,0.302330911159515,24.792875289917,85.0643539428711,3670176,143,1856,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.15514456168196,15.554468949155824,13.734788754721322,8.610695637305897e-23,12.0,15.5,1.0442604737599883,14.89,1.0064,1.5795,2.3174,0.9667,0.3038,0.2923,7
103330,npp,2496,1680,0.333827987313271,24.7936897277832,85.0700988769531,3670176,2495,1270,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.68264713197252,20.078029945595606,17.695564072515744,7.61326543860647e-27,9.0,-20.11,1.0837787002826917,-20.74,1.1462,1.6253,2.6787,0.9394,0.3352,0.3136,7
103448,npp,1754,1049,0.480468600988388,24.7975406646729,85.0667037963867,3670176,1754,770,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.50205789915462,46.86865383857544,40.25268291357146,3.255100582092249e-28,6.0,-46.89,1.646109783506203,-47.25,1.4393,2.1814,2.9939,0.6999,0.4935,0.3363,7
103694,npp,2294,3134,1.36266827583313,24.7960414886475,85.0683746337891,3670176,2295,2507,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.75068012322802,50.34438737834538,42.97739618054886,3.1689135486355185e-25,16.0,50.33,1.7549928774784245,49.91,1.237,2.2408,3.1718,0.6814,1.0265,0.9285,7
103811,npp,1587,2511,0.577782928943634,24.7963733673096,85.0679321289062,3670176,1588,2033,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.82390629161671,26.378818736900875,23.166446399187162,3.163475627105628e-24,13.0,26.36,1.1367971201176101,25.71,1.2811,1.8803,2.8806,0.812,0.3811,0.4692,7
103928,npp,874,1886,1.24513900279999,24.7931957244873,85.06298828125,3670176,874,1460,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.6710869370697,8.609647896801354,7.61698234777416,7.303691722196716e-22,10.0,-8.58,1.0,-9.28,0.8606,1.5012,2.3209,1.0171,1.2709,1.2665,7
104046,npp,138,1260,1.12630677223206,24.7970752716064,85.0698852539062,3670176,138,940,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.63174793836072,39.402892211078424,34.196251267666064,3.7822432949850834e-18,7.0,-39.42,1.4276677814245327,-39.87,1.468,2.5366,3.2495,0.6019,0.539,0.678,7
104405,npp,3039,2717,1.74118649959564,24.7975769042969,85.069580078125,3670176,3038,2181,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08028084812237,35.72360830138118,31.13042101630797,1.985682622558506e-11,14.0,35.71,1.2937979144666532,35.15,1.3831,1.9281,2.7732,0.7919,1.3824,1.3788,7
104522,npp,2332,2095,0.674130737781525,24.7996826171875,85.063720703125,3670176,2333,1660,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.48155680650414,3.6483688052614838,3.2299060930867785,2.216792657941009e-05,11.0,3.54,1.0,2.97,0.8844,1.5269,2.5081,1.0,0.6741,0.6741,7
107923,npp,485,2713,0.6940878033638,24.7965850830078,85.0650787353516,3670176,486,2179,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53134468122288,35.5437658331612,30.978970061576383,1.1810236854398716e-05,14.0,35.54,1.2937979144666532,35.15,1.3831,1.9281,2.7732,0.7919,0.573,0.5496,7
108090,npp,2848,2091,0.373454093933105,24.7955150604248,85.066032409668,3670176,2848,1656,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.97627149402551,3.4823190100748764,3.082870856964766,1.728356928575223e-11,11.0,3.31,1.0,2.97,0.8844,1.5269,2.5081,1.0,0.3735,0.3735,7
108268,npp,2117,1466,0.621226906776428,24.797679901123,85.0698013305664,3670176,2118,1099,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.94181947572393,30.69898252954032,26.873409557276652,8.385818889578818e-17,8.0,-30.73,1.184412938166907,-30.975,0.903,2.0061,3.8005,0.7611,0.3576,0.4728,7
108974,npp,1220,2297,0.47296604514122,24.7975406646729,85.0637435913086,3670176,1220,1850,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80231685797213,15.135886432020191,13.367143194028989,1.6680499315020455e-25,12.0,15.11,1.0442604737599883,14.89,1.0064,1.5795,2.3174,0.9667,0.4672,0.4572,7
109147,npp,480,1672,0.453846901655197,24.7955760955811,85.0674514770508,3670176,480,1263,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.5678291106813,20.520642294361714,18.08158455393238,1.6955741501798775e-25,9.0,-20.53,1.0837787002826917,-20.74,1.1462,1.6253,2.6787,0.9394,0.446,0.4264,7
109495,npp,2039,418,0.513552129268646,24.7950916290283,85.0805892944336,3670176,2040,238,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55036731577951,63.006139211824596,52.083313467459305,6.678998801057226e-22,3.0,-63.01,2.6065528283652384,-63.14,1.5413,2.4789,4.1046,0.6159,0.7729,0.3163,7
109680,npp,267,3125,0.381651788949966,24.7929878234863,85.0656967163086,3670176,266,2501,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2952557275864,50.06704905135434,42.76066995339551,5.9618663826722156e-24,16.0,50.06,1.7549928774784245,49.91,1.237,2.2408,3.1718,0.6814,0.4675,0.2601,7
140154,npp,421,2906,0.489878267049789,24.7939014434814,85.0630874633789,3670176,421,2344,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.17457226358795,42.962074036998885,37.11424313097884,0.00046855249165492923,15.0,42.96,1.4867838833500562,43.25,1.4449,2.151,3.2239,0.7098,0.4096,0.3477,7
143248,npp,983,2902,0.411296546459198,24.7950706481934,85.0701446533203,3670176,983,2340,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.09346473469154,42.829980187860635,37.005491624897104,9.663302519147238e-08,15.0,42.82,1.4867838833500562,43.25,1.4449,2.151,3.2239,0.7098,0.3567,0.292,7
143444,npp,296,2280,0.397729307413101,24.7936820983887,85.0632781982422,3670176,296,1835,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.57278727114044,14.212457478285467,12.554379363172943,5.830420745972689e-16,12.0,14.17,1.015504800579495,14.89,1.0064,1.5795,2.3174,0.9667,0.3631,0.3845,7
143639,npp,2642,1657,0.647998213768005,24.7981243133545,85.0669097900391,3670176,2643,1251,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.33436885097815,21.316755663837135,18.773725392186776,1.3184614105808337e-23,9.0,-21.32,1.0837787002826917,-20.74,1.1462,1.6253,2.6787,0.9394,0.6251,0.6088,7
143835,npp,1911,1027,0.721967875957489,24.798131942749,85.0654754638672,3670176,1912,755,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.67208392389648,47.61052792259938,40.834493869136615,4.4527649199317434e-30,6.0,-47.61,1.646109783506203,-47.25,1.4393,2.1814,2.9939,0.6999,0.6403,0.5053,7
144028,npp,1159,403,0.84283858537674,24.7948760986328,85.0694808959961,3670176,1160,229,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.59455842259892,63.30004840182066,52.268691097476,2.6002287209831255e-34,3.0,-63.29,2.7445598364131496,-63.14,1.5413,2.4789,4.1046,0.6159,0.9308,0.5191,7
144233,npp,2476,3111,0.471292972564697,24.7950038909912,85.0678634643555,3670176,2475,2492,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.50245844396328,49.64948277787725,42.432396785624995,3.363887615541654e-32,16.0,49.64,1.7549928774784245,49.91,1.237,2.2408,3.1718,0.6814,0.5186,0.3211,7
144431,npp,1796,2489,0.557459652423859,24.7941627502441,85.0665130615234,3670176,1796,2015,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.95002688391277,25.28685716421992,22.220097442467733,1.0948745651114943e-32,13.0,25.27,1.1367971201176101,25.71,1.2811,1.8803,2.8806,0.812,0.3632,0.4527,7
144634,npp,1093,1866,0.6097501218318939,24.7959175109863,85.0654830932617,3670176,1093,1440,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.95897805028581,9.742626422071329,8.616113389057345,4.651178444371199e-31,10.0,-9.74,1.0,-9.28,0.8606,1.5012,2.3209,1.0171,0.6355,0.6202,7
144831,npp,368,1239,0.527729839086533,24.7980041503906,85.0649490356445,3670176,371,923,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.30347283509779,40.21927957573737,34.86538388981839,3.1571256636997375e-27,7.0,-40.21,1.4276677814245327,-39.87,1.468,2.5366,3.2495,0.6019,0.1198,0.3177,7
145027,npp,2694,612,0.999230563640594,24.7992038726807,85.0654373168945,3670176,2695,397,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24283057177401,58.866969866136884,49.26833505432007,2.3721429716557688e-21,4.0,-58.85,2.253202848596432,-58.74,1.5539,2.6181,3.595,0.5832,0.8084,0.5827,7
145027,npp,2694,614,0.543901532888412,24.7979049682617,85.0806655883789,3670176,2695,397,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24908640129225,58.820529819868014,49.23574815214987,2.3443702739093936e-21,4.0,-58.81,2.253202848596432,-58.74,1.5539,2.6181,3.595,0.5832,0.6063,0.3172,7
145435,npp,217,2698,0.784349620342255,24.7940826416016,85.0700378417969,3670176,217,2168,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.40326724129775,34.90170310374246,30.43458762737931,4.745729910866363e-16,14.0,34.9,1.2937979144666532,35.15,1.3831,1.9281,2.7732,0.7919,0.6428,0.6211,7
145624,npp,2592,2077,1.68273234367371,24.7974014282227,85.0691604614258,3670176,2592,1642,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.79447617673108,2.6320268256308,2.3299511160362534,2.4597419726996768e-08,11.0,2.5,1.0,2.97,0.8844,1.5269,2.5081,1.0,1.6827,1.6827,7
148756,npp,240,2080,0.608620375394821,24.7982749938965,85.064453125,3670176,240,1645,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.78715475983558,2.8326145437745076,2.5074422162150536,0.00043515261280313523,11.0,2.68,1.0,2.97,0.8844,1.5269,2.5081,1.0,0.6086,0.6086,7
148951,npp,2576,1455,0.902961552143097,24.7958278656006,85.0636672973633,3670176,2578,1092,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.96980344974338,31.207565818260772,27.30302770696034,4.0873101207011155e-10,8.0,-31.22,1.2365102219381485,-30.975,0.903,2.0061,3.8005,0.7611,0.6347,0.6873,7
149155,npp,1834,824,0.746523022651672,24.7954349517822,85.0692138671875,3670176,1834,613,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.83842520825387,53.52629773606278,45.386930828334975,2.819319325888715e-18,5.0,-53.53,1.9513309067639726,-53.48,1.8377,2.4115,3.731,0.6332,0.6736,0.4727,7
149345,npp,1070,203,2.02729499340057,24.7981204986572,85.0662384033203,3670176,1067,101,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.73630555044973,66.97653717660991,54.56150286753344,1.8067967920642846e-25,2.0,-66.97,3.1865100272627664,-66.95,1.6007,2.4407,3.6932,0.6256,1.3971,1.2682,7
149548,npp,2414,2910,1.083009123802185,24.7922954559326,85.0680618286133,3670176,2412,2347,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.52089917823508,43.11947242912246,37.23801640106428,4.0319434470444886e-25,15.0,43.11,1.4867838833500562,43.25,1.4449,2.151,3.2239,0.7098,0.8085,0.7688,7
149734,npp,1722,2289,0.936237215995789,24.7952575683594,85.0686416625977,3670176,1722,1842,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.5686106334088,14.695895545075272,12.978751864889638,1.8400717236829632e-33,12.0,14.68,1.0442604737599883,14.89,1.0064,1.5795,2.3174,0.9667,0.9109,0.905,7
149921,npp,1008,1665,2.0671968460083,24.7954521179199,85.0696334838867,3670176,1008,1257,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.21727605043297,20.912138509838268,18.420770450684184,1.4330659083104515e-33,9.0,-20.89,1.0837787002826917,-20.74,1.1462,1.6253,2.6787,0.9394,1.9346,1.942,7
150107,npp,273,1036,1.18513321876526,24.794095993042,85.0687561035156,3670176,275,761,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.80428073869788,47.32201715639581,40.6051883908626,7.277695590148489e-33,6.0,-47.31,1.646109783506203,-47.25,1.4393,2.1814,2.9939,0.6999,0.9216,0.8295,7
150294,npp,2587,411,1.24400305747986,24.797700881958,85.0702667236328,3670176,2586,234,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.30950653764319,63.16570849918404,52.181674018722305,3.678405096430004e-30,3.0,-63.14,2.7445598364131496,-63.14,1.5413,2.4789,4.1046,0.6159,1.0769,0.7662,7
150494,npp,826,3118,0.87823361158371,24.794319152832,85.0678329467773,3670176,825,2497,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.35222470287026,49.855433284071715,42.592228657728256,2.1995450192958515e-30,16.0,49.85,1.7549928774784245,49.91,1.237,2.2408,3.1718,0.6814,0.7505,0.5984,7
150678,npp,141,2495,0.810413181781769,24.7941150665283,85.0648956298828,3670176,140,2020,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.97908350547713,25.575165277613028,22.469611885235103,2.944337775232399e-26,13.0,25.57,1.1367971201176101,25.71,1.2811,1.8803,2.8806,0.812,0.5857,0.6581,7
150858,npp,2489,1872,0.636220335960388,24.7962970733643,85.064338684082,3670176,2489,1446,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.3335288773485,9.396541320120313,8.310729258656282,2.2710337233063214e-20,10.0,-9.4,1.0,-9.28,0.8606,1.5012,2.3209,1.0171,0.6619,0.6471,7
151043,npp,1760,1245,1.41897368431091,24.7940254211426,85.0631484985352,3670176,1758,927,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.47553054805802,39.981964926472905,34.66979260097105,4.066307994290847e-13,7.0,-39.98,1.4276677814245327,-39.87,1.468,2.5366,3.2495,0.6019,0.744,0.8541,7
151221,npp,1009,618,2.57404541969299,24.7969360351562,85.0681457519531,3670176,1012,402,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.54108428310239,58.71903338250034,49.164955035353486,2.756955658596641e-05,4.0,-58.71,2.253202848596432,-58.74,1.5539,2.6181,3.595,0.5832,1.5073,1.5012,7
154022,npp,1642,614,0.633763372898102,24.7949409484863,85.0700531005859,3670176,1641,400,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.98974145795009,58.77816267236079,49.20972807731007,9.661341589793246e-05,4.0,-58.81,2.253202848596432,-58.74,1.5539,2.6181,3.595,0.5832,0.6462,0.3696,7
154226,npp,2918,3321,0.563480496406555,24.7988300323486,85.0671005249023,3670176,2919,2670,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.77125069939575,55.44715910143571,46.82028512913238,0.00022886422443391287,17.0,55.42,2.0682789409984763,55.52,1.5656,2.4279,4.288,0.6289,0.6255,0.3544,7
154621,npp,1536,2079,0.321213349699974,24.7956123352051,85.0681838989258,3670176,1536,1644,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.750547368082145,2.804416422585307,2.4827624524461314,1.415624616989289e-19,11.0,2.62,1.0,2.97,0.8844,1.5269,2.5081,1.0,0.3212,0.3212,7
155937,npp,1542,1030,0.483800977468491,24.7962837219238,85.0672836303711,3670176,1543,757,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.43598915234222,47.471972888132704,40.7284909184632,1.951466043858174e-24,6.0,-47.51,1.646109783506203,-47.25,1.4393,2.1814,2.9939,0.6999,0.4956,0.3386,7
156672,npp,673,1868,0.978330731391907,24.7949733734131,85.0701599121094,3670176,673,1442,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.75823862894009,9.579557470628439,8.473074948471005,8.973997129157201e-06,10.0,-9.63,1.0,-9.28,0.8606,1.5012,2.3209,1.0171,1.0041,0.9951,7
169083,npp,1264,1861,0.446840018033981,24.796989440918,85.0651550292969,3670176,1264,1436,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.79238090920698,10.037588728245764,8.8774619487327,4.849901340047879e-06,10.0,-10.03,1.0,-9.28,0.8606,1.5012,2.3209,1.0171,0.4726,0.4545,7
169438,npp,2845,603,1.1224879622459412,24.7960739135742,85.064697265625,3670176,2843,389,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.97466496742226,59.019820071029656,49.38297086497057,3.622561665274248e-22,4.0,-59.06,2.253202848596432,-58.74,1.5539,2.6181,3.595,0.5832,0.8631,0.6546,7
169633,npp,1047,3312,0.5581375360488889,24.796802520752,85.0654678344727,3670176,1048,2659,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.89653915308675,55.22357619890261,46.66017400325754,2.7322602803305926e-21,17.0,55.19,2.0682789409984763,55.52,1.5656,2.4279,4.288,0.6289,0.6229,0.351,7
169813,npp,364,2690,0.627159178256989,24.7946949005127,85.0638427734375,3670176,363,2164,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.08664083653983,34.60325417149503,30.187502441227043,3.1361651894447536e-28,14.0,34.56,1.2937979144666532,35.15,1.3831,1.9281,2.7732,0.7919,0.5213,0.4966,7
169991,npp,2729,2069,0.378598570823669,24.7986927032471,85.0681838989258,3670176,2730,1634,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.82363012367148,2.105702321934344,1.8643588416673185,1.5053817998416642e-33,11.0,2.04,1.0,2.97,0.8844,1.5269,2.5081,1.0,0.3786,0.3786,7
170350,npp,1236,809,0.969108402729034,24.7956809997559,85.0700759887695,3670176,1238,596,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.73658601171505,53.90344839455894,45.67807780410596,1.1688500749194643e-31,5.0,-53.94,1.9513309067639726,-53.48,1.8377,2.4115,3.731,0.6332,0.7877,0.6136,7
170531,npp,464,185,0.914616823196411,24.7970809936523,85.0689926147461,3670176,469,91,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.61223118068624,67.23051078408398,54.725399460782285,5.072995744737994e-28,2.0,-67.27,3.1865100272627664,-66.95,1.6007,2.4407,3.6932,0.6256,1.0479,0.5722,7
170727,npp,1805,2896,0.726876795291901,24.7981605529785,85.0635986328125,3670176,1804,2336,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.849921581408,42.630146505541646,36.84687268462233,3.6296360680827927e-28,15.0,42.6,1.4867838833500562,43.25,1.4449,2.151,3.2239,0.7098,0.569,0.516,7
170910,npp,1124,2276,0.445562809705734,24.7949275970459,85.0667495727539,3670176,1124,1831,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.74840969460774,13.972170163684865,12.344368901121436,1.0637385449470125e-23,12.0,13.94,1.015504800579495,14.89,1.0064,1.5795,2.3174,0.9667,0.4102,0.4307,7
171092,npp,420,1652,0.658649563789368,24.7979907989502,85.068244934082,3670176,421,1246,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.8692534393636,21.52884887296672,18.959932045297055,8.968179782826909e-18,9.0,-21.58,1.0837787002826917,-20.74,1.1462,1.6253,2.6787,0.9394,0.6349,0.6188,7
171652,npp,256,3107,0.328520029783249,24.7956714630127,85.068489074707,3670176,259,2490,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.06560341210414,49.56936025235189,42.37671468739261,1.599130983457836e-06,16.0,49.52,1.7549928774784245,49.91,1.237,2.2408,3.1718,0.6814,0.4373,0.2239,7
174419,npp,2841,405,0.45832359790802,24.7943267822266,85.0680313110352,3670176,2841,230,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.52059647536143,63.22147556268762,52.22161830190723,1.0984493889645029e-09,3.0,-63.25,2.7445598364131496,-63.14,1.5413,2.4789,4.1046,0.6159,0.7907,0.2823,7
174624,npp,1090,3116,0.446362495422363,24.7942714691162,85.0697479248047,3670176,1092,2495,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.66532791721356,49.82110206326408,42.56816488453566,4.621604146032504e-08,16.0,49.79,1.7549928774784245,49.91,1.237,2.2408,3.1718,0.6814,0.5044,0.3042,7
174813,npp,414,2493,1.23301064968109,24.7983055114746,85.066535949707,3670176,414,2018,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.71089747196686,25.50078285729997,22.406209798395594,6.170709010542693e-16,13.0,25.47,1.1367971201176101,25.71,1.2811,1.8803,2.8806,0.812,0.9575,1.0013,7
175198,npp,2054,1244,0.376879960298538,24.7952842712402,85.0653457641602,3670176,2054,926,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.84417643561581,39.98848975643394,34.6765218817887,7.919696066299896e-29,7.0,-40.02,1.4276677814245327,-39.87,1.468,2.5366,3.2495,0.6019,0.0141,0.2269,7
