gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,203,3.19025683403015,24.8338718414307,84.9612579345703,3670144,1994,100,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.76196295112408,66.9698949254087,54.5648973330888,0.011126951154863817,1.0,-66.97,3.1865100272627664,-67.2,1.6814,3.1903,4.8396,0.4977,1.5879,1.5879,1.3630675687443197,7
101111,npp,263,2911,1.114523231983185,24.8372688293457,84.9611587524414,3670144,263,2347,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.12757602531155,43.153316436474,37.26929006645043,0.006388839426270329,14.0,43.14,1.4867838833500562,42.64,1.1417,2.0634,3.4593,0.7695,0.9497,0.8577,0.7286063892598633,7
101234,npp,2638,2289,1.54007112979889,24.8399505615234,84.9619598388672,3670144,2638,1842,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.6019315181846,14.72209808215801,13.002947053654939,0.028159538851374434,11.0,14.68,1.0442604737599883,13.94,0.9293,1.6751,3.0215,0.9479,1.4586,1.4599,0.8909051787882779,7
101736,npp,1709,3118,4.77956104278564,24.8372459411621,84.958381652832,3670144,1708,2497,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.24927555542288,49.865748962565796,42.60441694137927,0.11569548749864202,15.0,49.85,1.7549928774784245,49.43,1.3316,2.4419,3.4017,0.6503,2.9199,3.1081,0.7703439177096199,7
101858,npp,1020,2495,3.10905432701111,24.8355560302734,84.9551467895508,3670144,1019,2020,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27814999953064,25.590617718244747,22.48477565375344,0.08067683630458546,12.0,25.57,1.1367971201176101,24.97,1.0684,1.8848,3.1091,0.8425,2.6648,2.6193,0.9891347373037889,7
101986,npp,308,1872,2.27153754234314,24.8372097015381,84.9559936523438,3670144,308,1446,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.71713523394817,9.353831384577003,8.273812279699518,0.050792780259229287,9.0,-9.4,1.0,-10.15,1.0371,1.572,2.9843,1.0101,2.2875,2.2946,1.2682753476331932,7
102108,npp,2646,1245,1.53930413722992,24.840425491333,84.9552688598633,3670144,2647,927,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.72509119142285,39.979790185952254,34.67186002013182,0.02652869035869256,6.0,-39.98,1.4276677814245327,-40.49,1.4237,2.3742,4.3579,0.6688,1.0031,1.0295,0.4934582875524025,7
102482,npp,2468,2703,0.722235500812531,24.837869644165,84.9575119018555,3670144,2469,2172,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.17361158035624,35.12629574614473,30.627510898977388,0.0023252555792037787,13.0,35.11,1.2937979144666532,34.5,0.8849,1.7766,3.4934,0.8938,0.773,0.6455,0.5985156232478204,7
102602,npp,1763,2082,0.283306121826172,24.8359546661377,84.9578704833984,3670176,1763,1647,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.03997247453106,2.8142251899219204,2.4915192507936177,5.3987648603209576e-05,10.0,2.79,1.0,1.99,0.7831,1.5879,2.7515,1.0,0.2833,0.2833,0.2833,7
102724,npp,1036,1456,0.414013922214508,24.8360042572021,84.9595642089844,3670176,1035,1092,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94437222577852,31.16117155478236,27.267603218911994,3.600305509122492e-11,7.0,-31.18,1.2365102219381485,-31.76,1.2621,2.4507,4.0112,0.6479,-0.0592,0.2683,0.2683,7
102845,npp,287,823,0.395915031433105,24.8371410369873,84.9609680175781,3670176,285,612,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.3356974413585,53.55053967692449,45.41363338687149,5.982054263870475e-17,4.0,-53.56,1.9513309067639726,-53.91,1.5464,2.5526,4.5222,0.6221,0.4827,0.2463,0.2463,7
102964,npp,2573,201,0.993563115596771,24.8365573883057,84.9542617797852,3670176,2571,100,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56437585418843,66.9999888666302,54.58745552332148,7.127568321714075e-22,1.0,-67.0,3.1865100272627664,-67.2,1.6814,3.1903,4.8396,0.4977,0.8985,0.4945,0.4945,7
103092,npp,838,2911,0.625870704650879,24.8404750823975,84.9586715698242,3670176,839,2348,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.40019781385833,43.163886693385535,37.280268198739336,4.649041530844685e-18,14.0,43.14,1.4867838833500562,42.64,1.1417,2.0634,3.4593,0.7695,0.621,0.4816,0.4816,7
103211,npp,140,2289,0.402740627527237,24.8379135131836,84.9613189697266,3670176,140,1842,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.90254463617293,14.72085424536251,13.002461726100025,8.208490418917625e-23,11.0,14.68,1.0442604737599883,13.94,0.9293,1.6751,3.0215,0.9479,0.3695,0.3818,0.3818,7
103330,npp,2492,1664,0.492973238229752,24.836254119873,84.9571914672852,3670176,2492,1257,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32631024077233,20.910781870824888,18.422002964322708,7.420500632820935e-27,8.0,-20.95,1.0837787002826917,-21.58,0.815,1.8785,3.2626,0.8453,0.3095,0.4167,0.4167,7
103448,npp,1750,1034,0.28218474984169,24.8363170623779,84.9591369628906,3670176,1751,760,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.68790879614991,47.35382737742111,40.636844713713096,3.2664258207362595e-28,5.0,-47.38,1.646109783506203,-47.77,1.606,2.6625,4.183,0.5964,0.1419,0.1683,0.1683,7
103694,npp,2291,3118,0.690382182598114,24.8410797119141,84.9565505981445,3670176,2293,2497,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.95719609442983,49.86265558181662,42.604571674801235,3.245911219120944e-25,15.0,49.85,1.7549928774784245,49.43,1.3316,2.4419,3.4017,0.6503,0.5899,0.4489,0.4489,7
103811,npp,1584,2494,1.02476292848587,24.8355579376221,84.9549179077148,3670176,1583,2019,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00529334479309,25.55092929071535,22.451551094070496,3.3203144784909224e-24,12.0,25.52,1.1367971201176101,24.97,1.0684,1.8848,3.1091,0.8425,0.8314,0.8633,0.8633,7
103928,npp,870,1871,0.546080112457275,24.8362522125244,84.9566116333008,3670176,870,1445,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.44607651305297,9.459217404674746,8.367167609347124,7.877426809381973e-22,9.0,-9.45,1.0,-10.15,1.0371,1.572,2.9843,1.0101,0.562,0.5516,0.5516,7
104405,npp,3036,2701,0.804542601108551,24.8402805328369,84.9573822021484,3670176,3036,2171,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36479896557142,35.04184611645213,30.557181675376594,2.2353337590053205e-11,13.0,35.03,1.2937979144666532,34.5,0.8849,1.7766,3.4934,0.8938,0.8366,0.7191,0.7191,7
104522,npp,2329,2080,0.663850724697113,24.8368225097656,84.9589080810547,3670176,2329,1645,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.43444157353034,2.763839520331308,2.4469835725275555,2.5157150094629298e-05,10.0,2.68,1.0,1.99,0.7831,1.5879,2.7515,1.0,0.6639,0.6639,0.6639,7
105564,npp,1583,1453,0.961935877799988,24.8410053253174,84.9550704956055,3670144,1583,1090,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.51924363581414,31.302314801730386,27.388410725143913,0.005115123828270949,7.0,-31.31,1.2365102219381485,-31.76,1.2621,2.4507,4.0112,0.6479,0.3839,0.6233,0.5199432304341237,7
105736,npp,833,821,2.20847749710083,24.8364810943604,84.9566116333008,3670144,836,610,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.0531465255836,53.59969666296231,45.4514840854243,0.02323784334180228,4.0,-53.61,1.9513309067639726,-53.91,1.5464,2.5526,4.5222,0.6221,1.4116,1.3739,0.9043535139086827,7
105916,npp,60,199,5.23105382919312,24.8354568481445,84.9574661254883,3670144,58,98,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.83861615577922,67.02345166668351,54.602184206445,0.053369558279099,1.0,-67.03,3.1865100272627664,-67.2,1.6814,3.1903,4.8396,0.4977,2.2284,2.6037,1.525308680048312,7
106111,npp,1395,2909,3.30991578102112,24.8385829925537,84.9598770141602,3670144,1396,2346,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.50729194835971,43.087131628680396,37.21864223131663,0.056690687311597224,14.0,43.07,1.4867838833500562,42.64,1.1417,2.0634,3.4593,0.7695,2.4263,2.5471,1.4016015718658512,7
106285,npp,694,2286,4.66895771026611,24.8406066894531,84.9557571411133,3670144,694,1840,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.95883043803352,14.523531627265873,12.829202997463423,0.13815432959075533,11.0,14.51,1.015504800579495,13.94,0.9293,1.6751,3.0215,0.9479,4.536,4.4259,1.6343380188178998,7
106466,npp,3044,1662,4.53296661376953,24.8355693817139,84.9594192504883,3670144,3044,1255,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.22346566687081,21.020499673127706,18.517680556513987,0.1315134314557936,8.0,-21.05,1.0837787002826917,-21.58,0.815,1.8785,3.2626,0.8453,4.0372,3.8318,1.174424756283004,7
106642,npp,2283,1031,3.71947360038757,24.8385219573975,84.9623489379883,3670144,2283,757,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.14656725424531,47.45457865378879,40.71577062687452,0.08552667278532589,5.0,-47.48,1.646109783506203,-47.77,1.606,2.6625,4.183,0.5964,2.23,2.2183,0.49013839383276303,7
106874,npp,2821,3115,2.12589454650879,24.8364524841309,84.9561004638672,3670144,2822,2495,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.62380945459257,49.76100801851022,42.525680753181504,0.04134824471586601,15.0,49.76,1.7549928774784245,49.43,1.3316,2.4419,3.4017,0.6503,1.4079,1.3824,0.5469126991000285,7
107043,npp,2127,2491,1.16826844215393,24.8368911743164,84.9563446044922,3670144,2126,2017,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.62630422863779,25.386484176388887,22.30954072396397,0.02405059125234974,12.0,25.37,1.1367971201176101,24.97,1.0684,1.8848,3.1091,0.8425,0.9576,0.9842,0.4982310378698188,7
107217,npp,1411,1868,0.783696472644806,24.8371334075928,84.9582977294922,3670144,1411,1442,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.2311610035515,9.606606744374252,8.497304624910619,0.010940020840449352,9.0,-9.63,1.0,-10.15,1.0371,1.572,2.9843,1.0101,0.7996,0.7916,0.5705447037816045,7
107388,npp,673,1241,0.506462305784225,24.838171005249,84.9599838256836,3670144,675,923,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.48464973223535,40.11680690143523,34.78604173162334,0.0027354602784350947,6.0,-40.13,1.4276677814245327,-40.49,1.4237,2.3742,4.3579,0.6688,0.2796,0.3387,0.2834269807834948,7
107744,npp,1184,3319,0.50138732790947,24.838809967041,84.9608383178711,3670144,1188,2667,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.34877178861267,55.36896949950025,46.76788987719574,0.0008742394782784966,16.0,55.37,2.0682789409984763,55.14,1.1977,2.6043,4.6316,0.6097,0.5712,0.3057,0.3057,7
107923,npp,482,2698,0.270041853189468,24.8373279571533,84.9603271484375,3670176,483,2169,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.81903634394529,34.905043638325104,30.441619678791948,1.07031618253965e-05,13.0,34.9,1.2937979144666532,34.5,0.8849,1.7766,3.4934,0.8938,0.4235,0.2414,0.2414,7
108268,npp,2113,1450,0.31168386340141296,24.8385715484619,84.9579010009766,3670176,2114,1088,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.27587610616801,31.416913989390743,27.4855310935407,7.795727238693686e-17,7.0,-31.45,1.2365102219381485,-31.76,1.2621,2.4507,4.0112,0.6479,-0.142,0.202,0.202,7
108974,npp,1217,2282,0.47192719578743,24.8370456695557,84.9584121704102,3670176,1217,1836,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.5329348862726,14.300460780495705,12.63289896960251,1.6692850458768e-25,11.0,14.28,1.015504800579495,13.94,0.9293,1.6751,3.0215,0.9479,0.4031,0.4474,0.4474,7
109147,npp,476,1657,0.387959361076355,24.8372440338135,84.9613571166992,3670176,476,1250,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20134405184578,21.3005940138449,18.76150870216488,1.747542645961646e-25,8.0,-21.32,1.0837787002826917,-21.58,0.815,1.8785,3.2626,0.8453,0.2126,0.3279,0.3279,7
109495,npp,2034,401,0.677876114845276,24.8379802703857,84.9588012695312,3670176,2037,228,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67203758345583,63.33141317850953,52.29534336638827,7.301344403279788e-22,2.0,-63.33,2.7445598364131496,-63.45,1.4316,2.7878,4.0599,0.5696,0.8192,0.3861,0.3861,7
109495,npp,2034,403,0.385357350111008,24.8368625640869,84.9734649658203,3670176,2037,228,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67807877724374,63.29333454723831,52.27059268716587,7.243495124649278e-22,2.0,-63.29,2.7445598364131496,-63.45,1.4316,2.7878,4.0599,0.5696,0.7126,0.2195,0.2195,7
109680,npp,264,3109,0.534421741962433,24.8379135131836,84.9550476074219,3670176,264,2491,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4968901880678,49.585635733011365,42.38726301359682,6.401152830789693e-24,15.0,49.58,1.7549928774784245,49.43,1.3316,2.4419,3.4017,0.6503,0.501,0.3475,0.3475,7
110560,npp,1674,3313,0.373246565461159,24.8393115997314,84.9615249633789,3670176,1674,2660,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.63895253844099,55.21456035801364,46.65031602070384,1.1930770870906654e-09,16.0,55.21,2.0682789409984763,55.14,1.1977,2.6043,4.6316,0.6097,0.5092,0.2276,0.2276,7
137224,npp,2226,2273,0.632130682468414,24.8341217041016,84.9593734741211,3670144,2226,1828,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.3993233880589,13.77322346802761,12.169199698377172,0.0007391006722964076,11.0,13.77,1.015504800579495,13.94,0.9293,1.6751,3.0215,0.9479,0.5608,0.5992,0.5992,7
139754,npp,2924,804,0.510757595300674,24.8352718353271,84.9617233276367,3670176,2923,590,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.68585169238683,54.06831387799418,45.798233767851954,1.1854464745824332e-09,4.0,-54.07,1.9513309067639726,-53.91,1.5464,2.5526,4.5222,0.6221,0.5415,0.3177,0.3177,7
139952,npp,2152,183,1.0104745030403142,24.8344440460205,84.9608306884766,3670144,2152,89,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85414174775921,67.31031537290431,54.76837164209919,0.0015217927934983483,1.0,-67.31,3.1865100272627664,-67.2,1.6814,3.1903,4.8396,0.4977,0.9038,0.503,0.47225048300584593,7
139952,npp,2152,185,0.996637403964996,24.8334903717041,84.9760055541992,3670144,2152,89,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86042671102648,67.27651194279868,54.748350947751504,0.001517000798699538,1.0,-67.27,3.1865100272627664,-67.2,1.6814,3.1903,4.8396,0.4977,0.8995,0.4961,0.4654473105937616,7
140154,npp,418,2891,0.620027959346771,24.8357524871826,84.9585494995117,3670176,419,2331,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.41228128150988,42.416743464221554,36.670488421494255,0.0004868497808031127,14.0,42.42,1.4867838833500562,42.64,1.1417,2.0634,3.4593,0.7695,0.6171,0.4771,0.4771,7
140337,npp,2789,2269,0.99918931722641,24.8381328582764,84.9613037109375,3670144,2789,1824,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.34407049898714,13.569904624585565,11.989669707646454,0.016904479178546098,11.0,13.55,1.015504800579495,13.94,0.9293,1.6751,3.0215,0.9479,0.9223,0.9472,0.6056261852212597,7
140527,npp,2051,1644,2.28592419624329,24.8345508575439,84.9565277099609,3670144,2051,1240,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.99630570316722,21.993523519753875,19.36389631389252,0.055953312575727346,8.0,-22.0,1.0837787002826917,-21.58,0.815,1.8785,3.2626,0.8453,1.9639,1.9323,0.8017010490276317,7
142265,npp,2580,2678,1.17280745506287,24.8384742736816,84.9595184326172,3670144,2581,2155,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.94483581508304,34.04859748590381,29.716235930107537,0.03005174588733195,13.0,34.05,1.2937979144666532,34.5,0.8849,1.7766,3.4934,0.8938,1.1212,1.0483,0.4410710297916349,7
142458,npp,1870,2056,0.92543888092041,24.838264465332,84.9585876464844,3670144,1870,1622,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-53.83721486877109,1.4898204987132149,1.3189565877677647,0.015401681058938263,10.0,1.3,1.0,1.99,0.7831,1.5879,2.7515,1.0,0.9254,0.9254,0.6141918936903042,7
143248,npp,980,2886,0.476720482110977,24.8383312225342,84.9588241577148,3670176,981,2327,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3335682416369,42.24875959444173,36.532171285213366,8.736020425243409e-08,14.0,42.24,1.4867838833500562,42.64,1.1417,2.0634,3.4593,0.7695,0.5207,0.3669,0.3669,7
143444,npp,292,2265,0.39363506436348,24.8393630981445,84.9579238891602,3670176,292,1821,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.36129542724115,13.350992644043329,11.796607243003798,5.351888373169046e-16,11.0,13.32,1.015504800579495,13.94,0.9293,1.6751,3.0215,0.9479,0.326,0.3731,0.3731,7
143639,npp,2638,1641,0.531076103448868,24.838737487793,84.9587631225586,3670176,2638,1237,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.36122568222875,22.208697256353076,19.55016262396269,1.2305019537917791e-23,8.0,-22.16,1.0837787002826917,-21.58,0.815,1.8785,3.2626,0.8453,0.3447,0.4489,0.4489,7
143835,npp,1907,1012,0.34197860956192,24.8375988006592,84.9549179077148,3670176,1908,744,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8667388528389,48.09688934578878,41.217484193070504,4.261184895480698e-30,5.0,-48.09,1.646109783506203,-47.77,1.606,2.6625,4.183,0.5964,0.1782,0.204,0.204,7
144028,npp,1154,388,0.5796202719211581,24.8373355865479,84.9614410400391,3670176,1157,218,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72288005152362,63.58658276871214,52.454401676865665,2.5656900683523332e-34,2.0,-63.58,2.7445598364131496,-63.45,1.4316,2.7878,4.0599,0.5696,0.7834,0.3302,0.3302,7
144233,npp,2473,3095,0.579074919223785,24.8394870758057,84.9586791992188,3670176,2473,2482,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.70759796288552,49.16923497968958,42.05868670419899,3.278242818825621e-32,15.0,49.16,1.7549928774784245,49.43,1.3316,2.4419,3.4017,0.6503,0.5265,0.3766,0.3766,7
144431,npp,1792,2472,0.5428479909896851,24.8401756286621,84.9562072753906,3670176,1794,2003,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18220741182802,24.453731999749305,21.49913946922349,1.0990361441800955e-32,12.0,24.43,1.1367971201176101,24.97,1.0684,1.8848,3.1091,0.8425,0.4074,0.4573,0.4573,7
144634,npp,1089,1851,0.466857969760895,24.839225769043,84.958251953125,3670176,1089,1426,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.26924380327328,10.608267662474756,9.379811402195518,4.804053897463824e-31,9.0,-10.62,1.0,-10.15,1.0371,1.572,2.9843,1.0101,0.4828,0.4716,0.4716,7
144831,npp,364,1224,0.36062501370906797,24.8375225067139,84.9587631225586,3670176,363,909,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.55657300156986,40.78209619691168,35.328455309350694,3.345530033001598e-27,6.0,-40.77,1.4276677814245327,-40.49,1.4237,2.3742,4.3579,0.6688,0.1775,0.2412,0.2412,7
145027,npp,2690,598,0.671650111675262,24.8346385955811,84.9613952636719,3670176,2692,384,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35378406642093,59.189915009482036,49.49432800830103,2.5644401325186653e-21,3.0,-59.18,2.3545700244418297,-59.075,1.5163,2.9119,4.3026,0.5453,0.6364,0.3663,0.3663,7
145027,npp,2690,599,1.010200440883636,24.8340091705322,84.9686889648438,3670176,2692,384,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35681595798076,59.16793224869702,49.47897918525059,2.5500019829544065e-21,3.0,-59.16,2.3545700244418297,-59.075,1.5163,2.9119,4.3026,0.5453,0.7802,0.5509,0.5509,7
145435,npp,214,2682,0.407689809799194,24.8359203338623,84.9596099853516,3670176,214,2158,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.69540488990843,34.221774732193744,29.861324902292434,5.232497225915546e-16,13.0,34.22,1.2937979144666532,34.5,0.8849,1.7766,3.4934,0.8938,0.5299,0.3644,0.3644,7
145624,npp,2589,2061,0.344569772481918,24.8354549407959,84.9570236206055,3670176,2589,1627,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.07184225104482,1.702597182273223,1.5072581327350658,2.7327551206408665e-08,10.0,1.59,1.0,1.99,0.7831,1.5879,2.7515,1.0,0.3446,0.3446,0.3446,7
145818,npp,1870,1436,0.945467829704285,24.8363151550293,84.9556350708008,3670144,1869,1078,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.47941599099606,32.09160629305612,28.055728009981756,0.003217966066176058,7.0,-32.07,1.2365102219381485,-31.76,1.2621,2.4507,4.0112,0.6479,0.3706,0.6126,0.5475774143620301,7
146006,npp,1129,805,3.34420013427734,24.8391246795654,84.957893371582,3670144,1129,592,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.53068608948207,54.05813676514012,45.78520358696047,0.024055598250353506,4.0,-54.04,1.9513309067639726,-53.91,1.5464,2.5526,4.5222,0.6221,1.9936,2.0804,1.5943298659028702,7
146194,npp,367,185,4.62414693832397,24.8358783721924,84.9556121826172,3670144,373,91,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.69021774753641,67.29424983796332,54.75142472924788,0.05914455007844904,1.0,-67.27,3.1865100272627664,-67.2,1.6814,3.1903,4.8396,0.4977,2.0379,2.3016,1.1065185437604461,7
146398,npp,1716,2892,3.56311106681824,24.8338203430176,84.9592742919922,3670144,1717,2332,196611,3866755,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.58504750715555,42.46107305585715,36.702883201819844,0.06530620301409741,14.0,42.45,1.4867838833500562,42.64,1.1417,2.0634,3.4593,0.7695,2.5966,2.742,1.4224154888989207,7
