gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2088,1.23434448242188,24.8157691955566,84.998779296875,3670176,1765,1653,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.3501519390555,3.174003224362837,2.8099751768638077,5.550606411556214e-05,10.0,3.14,1.0,2.45,5.1574,8.0702,11.9217,1.0,1.2343,1.2343,7
102724,npp,1039,1462,7.25853252410889,24.8106822967529,84.999641418457,3670176,1038,1096,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.6567200836037,30.89733782959921,27.042634822955556,3.7504385748910584e-11,7.0,-30.91,1.2365102219381485,-31.4,7.2718,10.909,17.4342,0.7398,5.118,5.3697,7
102845,npp,291,830,18.215353012085,24.8091926574707,85.0032806396484,3670176,293,620,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03012615791164,53.35419065697049,45.26619896590547,6.19227139671417e-17,4.0,-53.37,1.9513309067639726,-53.72,7.6836,13.0976,18.0801,0.6162,10.6929,11.2236,7
102964,npp,2577,208,7.35093355178833,24.8113555908203,85.0001754760742,3670176,2581,103,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.03783363758157,66.87235043596156,54.51091132633299,7.319960407721429e-22,1.0,-66.88,3.1865100272627664,-67.1,10.1434,14.4822,18.3197,0.5572,5.8322,4.0963,7
103092,npp,841,2917,6.13518047332764,24.8113803863525,84.998161315918,3670176,841,2353,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1874167532985,43.38275731692217,37.45781111559871,4.7629358054115816e-18,14.0,43.36,1.4867838833500562,42.89,7.1088,10.2307,16.309,0.7888,5.3156,4.8396,7
103211,npp,143,2295,8.24823951721191,24.8106956481934,85.0005722045898,3670176,143,1848,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.29138157334586,15.058826412135454,13.299447999471495,8.31868319912891e-23,11.0,15.0,1.0442604737599883,14.45,6.2376,9.0446,14.5608,0.8923,7.3076,7.3597,7
103330,npp,2495,1670,5.42974138259888,24.8102855682373,84.9980163574219,3670176,2494,1262,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85720172833814,20.60089356525835,18.151786903766222,7.441752353099389e-27,8.0,-20.63,1.0837787002826917,-21.235,6.0987,9.2291,15.3656,0.8744,4.5645,4.7479,7
103448,npp,1753,1040,3.61282229423523,24.8112850189209,85.0011672973633,3670176,1753,764,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.53295279054565,47.159790451706904,40.48336261462407,3.23985250998689e-28,5.0,-47.18,1.646109783506203,-47.54,6.0457,9.7228,14.9539,0.83,4.3584,2.9987,7
103694,npp,2294,3125,9.00108814239502,24.8101711273193,85.0022659301758,3670176,2295,2501,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.77793144739807,50.07309774931934,42.76762309191986,3.183672777394518e-25,15.0,50.06,1.7549928774784245,49.64,6.8765,11.4243,14.354,0.7064,6.6894,6.3584,7
103811,npp,1586,2502,5.71627950668335,24.8148899078369,85.0033721923828,3670176,1587,2025,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.97277531381708,25.933377583712293,22.78192533287959,3.242375254666396e-24,12.0,25.91,1.1367971201176101,25.27,6.0711,9.7121,13.2015,0.8309,4.5553,4.7499,7
103928,npp,873,1877,6.34222650527954,24.8097267150879,84.9975814819336,3670176,873,1451,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.26998540592811,9.124543173499632,8.071690873524346,7.595085843775726e-22,9.0,-9.11,1.0,-9.8,6.582,9.7061,15.2382,0.8315,4.7063,5.2733,7
104405,npp,3039,2707,5.66361713409424,24.8118667602539,84.9963302612305,3670176,3038,2175,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09843879761104,35.29867654049635,30.773296268564362,2.1344313721850056e-11,13.0,35.28,1.2937979144666532,34.86,6.6347,9.0203,14.8142,0.8947,5.4758,5.0671,7
104522,npp,2332,2086,5.24110126495361,24.8100509643555,84.9985198974609,3670176,2332,1651,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.55374160507974,3.144630945971508,2.7840509630333234,2.3921827594592767e-05,10.0,3.02,1.0,2.45,5.1574,8.0702,11.9217,1.0,5.2411,5.2411,7
107560,npp,2989,617,3.99699306488037,24.8091869354248,85.0006790161133,3670176,2987,402,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.89699232554224,58.73299872892504,49.183098330401,8.379872113833741e-05,3.0,-58.74,2.253202848596432,-58.95,8.4538,12.3196,18.5799,0.6551,4.3765,2.6183,7
107560,npp,2989,618,8.45381259918213,24.8085498809814,85.008430480957,3670176,2987,402,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90006487478914,58.709252061412,49.16640028768349,8.414888754923992e-05,3.0,-58.71,2.253202848596432,-58.95,8.4538,12.3196,18.5799,0.6551,6.3545,5.5378,7
107923,npp,484,2704,1.53474760055542,24.8157825469971,85.0008316040039,3670176,485,2173,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63509139238207,35.16076834972443,30.656906442226237,1.1116790272263e-05,13.0,35.15,1.2937979144666532,34.86,6.6347,9.0203,14.8142,0.8947,2.2845,1.3731,7
108090,npp,2847,2082,2.0009498596191397,24.8124656677246,85.0021057128906,3670176,2847,1647,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.41368616424032,2.9693716794911547,2.628858059109279,1.6350844338337404e-11,10.0,2.79,1.0,2.45,5.1574,8.0702,11.9217,1.0,2.0009,2.0009,7
108268,npp,2116,1456,2.16132664680481,24.8129959106445,84.9982070922852,3670176,2117,1092,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.00144691727341,31.149359547193363,27.257556932422784,7.963184284015733e-17,7.0,-31.18,1.2365102219381485,-31.4,7.2718,10.909,17.4342,0.7398,0.9958,1.5989,7
108974,npp,1220,2288,2.21646809577942,24.8092784881592,84.9988174438477,3670176,1220,1842,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83021659433312,14.641981539214926,12.933134095430391,1.652861175154595e-25,11.0,14.62,1.015504800579495,14.45,6.2376,9.0446,14.5608,0.8923,1.3464,1.9777,7
109147,npp,479,1663,4.9509391784668,24.8112144470215,85.0023574829102,3670176,479,1256,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73916162842642,20.99109936357367,18.491808010055106,1.7139751941912421e-25,8.0,-21.0,1.0837787002826917,-21.235,6.0987,9.2291,15.3656,0.8744,4.1227,4.3292,7
109495,npp,2037,409,3.02504873275757,24.8131275177002,85.0160598754883,3670176,2039,232,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5913493143518,63.17794997178843,52.19547889896333,6.979122827848536e-22,2.0,-63.18,2.7445598364131496,-63.29,6.795,12.7922,19.127,0.6309,4.5115,1.9084,7
109495,npp,2037,407,1.5399364233017,24.8142585754395,85.0010528564453,3670176,2039,232,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5852127334218,63.217091293136555,52.220978729026434,7.03605143969993e-22,2.0,-63.22,2.7445598364131496,-63.29,6.795,12.7922,19.127,0.6309,3.9704,0.9715,7
109680,npp,266,3116,2.91575598716736,24.8137817382812,85.0019760131836,3670176,266,2495,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.37219494124754,49.79594913748091,42.55057404293879,6.189919040818954e-24,15.0,49.79,1.7549928774784245,49.64,6.8765,11.4243,14.354,0.7064,3.222,2.0597,7
110560,npp,1677,3319,7.2941780090332,24.8097286224365,84.9994201660156,3670176,1675,2666,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.49144378872379,55.3681455963044,46.76323237469345,1.1506590096742258e-09,16.0,55.37,2.0682789409984763,55.32,6.8922,11.0759,18.3018,0.7286,6.2417,5.3147,7
114610,npp,749,2067,1.82124257087708,24.815071105957,84.9974822998047,3670176,749,1633,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.043085723283255,2.104341004746301,1.8628970005849692,1.335535430305197e-18,10.0,1.93,1.0,2.45,5.1574,8.0702,11.9217,1.0,1.8212,1.8212,7
140154,npp,420,2897,4.83189487457275,24.8137664794922,84.9989242553711,3670176,421,2336,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.2639594254988,42.63510079495137,36.84833133106662,0.00048006759999829495,14.0,42.64,1.4867838833500562,42.89,7.1088,10.2307,16.309,0.7888,4.439,3.8115,7
143248,npp,983,2892,8.24373340606689,24.8097496032715,84.9973602294922,3670176,983,2332,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11894195402947,42.467289885409365,36.7103065619987,9.024172032041704e-08,14.0,42.45,1.4867838833500562,42.89,7.1088,10.2307,16.309,0.7888,6.7338,6.5029,7
143444,npp,295,2271,3.67858290672302,24.8116989135742,84.9980773925781,3670176,295,1826,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.69410635115148,13.70116557299334,12.104706696873517,5.516473691188807e-16,11.0,13.66,1.015504800579495,14.45,6.2376,9.0446,14.5608,0.8923,2.7861,3.2823,7
143639,npp,2641,1648,4.10215187072754,24.8141250610352,85.0011291503906,3670176,2642,1243,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.50917676465721,21.787565461987604,19.18368157848263,1.2614920300624875e-23,8.0,-21.79,1.0837787002826917,-21.235,6.0987,9.2291,15.3656,0.8744,3.3395,3.587,7
143835,npp,1910,1018,4.89769268035889,24.8121662139893,84.9982147216797,3670176,1911,748,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70926753250184,47.90269269739164,41.06472584126431,4.324840434855699e-30,5.0,-47.9,1.646109783506203,-47.54,6.0457,9.7228,14.9539,0.83,5.139,4.0652,7
144028,npp,1157,393,5.02120733261108,24.8140296936035,84.9966735839844,3670176,1159,222,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6336957669897,63.49142070853066,52.39284421750599,2.572002242676828e-34,2.0,-63.48,2.7445598364131496,-63.29,6.795,12.7922,19.127,0.6309,5.2388,3.1677,7
144233,npp,2476,3101,7.91254043579102,24.8104438781738,84.9962615966797,3670176,2475,2486,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5307212479774,49.3497723391032,42.199342816144885,3.3020310804652896e-32,15.0,49.34,1.7549928774784245,49.64,6.8765,11.4243,14.354,0.7064,6.0692,5.5895,7
144431,npp,1795,2480,5.07298564910889,24.8124237060547,85.0029449462891,3670176,1796,2008,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.10543364420677,24.842250211967468,21.835467123750625,1.0965248900998603e-32,12.0,24.82,1.1367971201176101,25.27,6.0711,9.7121,13.2015,0.8309,3.9894,4.2154,7
144634,npp,1092,1857,5.0065336227417,24.8125553131104,84.9995651245117,3670176,1092,1432,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.32071957811789,10.263241810609498,9.075473102790797,4.742311783029525e-31,9.0,-10.27,1.0,-9.8,6.582,9.7061,15.2382,0.8315,3.3706,4.1627,7
144831,npp,367,1230,5.93631887435913,24.8121757507324,85.0000457763672,3670176,366,914,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.35566714069967,40.55809663954775,35.144304582685955,3.271499916391717e-27,6.0,-40.55,1.4276677814245327,-40.28,7.6238,11.7315,16.6974,0.6879,4.011,4.0836,7
145027,npp,2693,603,8.060383796691891,24.8120994567871,84.9970474243164,3670176,2694,389,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.25579236653576,59.076637719537544,49.41518140777426,2.4993394987806627e-21,3.0,-59.06,2.253202848596432,-58.95,8.4538,12.3196,18.5799,0.6551,6.1799,5.2801,7
145027,npp,2693,605,15.0413885116577,24.810754776001,85.0127792358398,3670176,2694,389,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2622611284819,59.02901084582628,49.38186467455237,2.46909399095746e-21,3.0,-59.02,2.253202848596432,-58.95,8.4538,12.3196,18.5799,0.6551,9.2782,9.8532,7
145435,npp,216,2688,7.12397861480713,24.8145236968994,84.9994735717773,3670176,216,2162,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50917850195832,34.47692044527443,30.076602532410426,5.053261710544871e-16,13.0,34.48,1.2937979144666532,34.86,6.6347,9.0203,14.8142,0.8947,6.6045,6.3736,7
145624,npp,2591,2067,3.90941715240479,24.8153915405273,84.9979476928711,3670176,2591,1633,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.99817967005094,2.0679205379086945,1.8306402196549254,2.6317283765099775e-08,10.0,1.93,1.0,2.45,5.1574,8.0702,11.9217,1.0,3.9094,3.9094,7
148756,npp,239,2071,5.15742301940918,24.8151702880859,85.0004959106445,3670176,239,1636,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.47952878437573,2.3240884868648832,2.05735214374355,0.00042927924372350434,10.0,2.16,1.0,2.45,5.1574,8.0702,11.9217,1.0,5.1574,5.1574,7
148951,npp,2575,1446,11.168342590332,24.8106079101562,84.9993133544922,3670176,2574,1085,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.05084596701272,31.608837910493424,27.64475258211319,3.8407181700227935e-10,7.0,-31.62,1.2365102219381485,-31.4,7.2718,10.909,17.4342,0.7398,8.28,8.2621,7
149155,npp,1832,815,9.64987373352051,24.8154010772705,85.0036392211914,3670176,1833,603,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.90575592647397,53.76882309445315,45.568426843171466,2.667009101806043e-18,4.0,-53.77,1.9513309067639726,-53.72,7.6836,13.0976,18.0801,0.6162,6.3033,5.9459,7
149345,npp,1068,194,14.9532346725464,24.8158779144287,84.9994659423828,3670176,1067,96,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.76997071743419,67.12868178879273,54.65216898015359,1.731713739497584e-25,1.0,-67.12,3.1865100272627664,-67.1,10.1434,14.4822,18.3197,0.5572,8.218,8.3327,7
149921,npp,1007,1655,32.3717346191406,24.8121585845947,84.9967422485352,3670176,1007,1249,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.39550932746211,21.434988679352838,18.876314437932837,1.4161097790352933e-33,8.0,-21.42,1.0837787002826917,-21.235,6.0987,9.2291,15.3656,0.8744,29.4238,28.3067,7
150494,npp,825,3108,13.3553133010864,24.8165054321289,84.9973678588867,3670176,825,2491,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.43206800220514,49.554764350227906,42.358819430230554,2.254650596570522e-30,15.0,49.55,1.7549928774784245,49.64,6.8765,11.4243,14.354,0.7064,9.1705,9.4342,7
150858,npp,2488,1863,20.897346496582,24.8128890991211,84.9985656738281,3670176,2488,1438,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.7412202795133,9.916086245574743,8.769254665798346,2.398178585090572e-20,9.0,-9.92,1.0,-9.8,6.582,9.7061,15.2382,0.8315,19.2614,17.3752,7
151043,npp,1758,1236,17.6900291442871,24.8149166107178,84.9996109008789,3670176,1757,919,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.5988537123645,40.31988431380501,34.94828934161132,4.324191559388455e-13,6.0,-40.32,1.4276677814245327,-40.28,7.6238,11.7315,16.6974,0.6879,12.2438,12.1691,7
151221,npp,1007,608,28.8857917785645,24.8098087310791,84.9989700317383,3670176,1012,394,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.83917238995433,58.95885995912871,49.333431181819286,2.984851827037632e-05,3.0,-58.95,2.253202848596432,-58.95,8.4538,12.3196,18.5799,0.6551,15.4225,18.9222,7
154022,npp,1640,605,17.1169815063477,24.8146686553955,85.0028228759766,3670176,1640,392,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.04526049338375,58.98682491891141,49.356081919854425,9.367364214090319e-05,3.0,-59.02,2.253202848596432,-58.95,8.4538,12.3196,18.5799,0.6551,10.1993,11.2128,7
154226,npp,2918,3312,17.7963943481445,24.8134307861328,85.0021667480469,3670176,2919,2660,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.79584835016507,55.21859566865061,46.65233118891025,0.0002253344593404493,16.0,55.19,2.0682789409984763,55.32,6.8922,11.0759,18.3018,0.7286,11.3195,12.9669,7
154419,npp,2238,2691,18.5237426757812,24.8126125335693,85.0033721923828,3670176,2237,2164,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.44367121002026,34.64679027709283,30.22205136953063,3.4729391107987973e-11,13.0,34.6,1.2937979144666532,34.86,6.6347,9.0203,14.8142,0.8947,15.4156,16.5727,7
154621,npp,1535,2069,3.57830715179443,24.8135223388672,84.9969635009766,3670176,1535,1635,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.6199932999901,2.2454642113516456,1.9879811906473595,1.3293589367714607e-19,10.0,2.04,1.0,2.45,5.1574,8.0702,11.9217,1.0,3.5783,3.5783,7
154819,npp,811,1444,12.6207857131958,24.8104572296143,85.0019454956055,3670176,810,1083,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.33467839964746,31.673272634775135,27.70268044513723,7.03538639793281e-27,7.0,-31.71,1.2365102219381485,-31.4,7.2718,10.909,17.4342,0.7398,9.4546,9.3366,7
155189,npp,2369,188,4.42031145095825,24.815544128418,84.9977645874023,3670176,2373,92,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.13055342210973,67.18029572360297,54.69210135036213,8.699166645034975e-35,1.0,-67.22,3.1865100272627664,-67.1,10.1434,14.4822,18.3197,0.5572,4.9125,2.4632,7
155751,npp,2280,1652,9.44860363006592,24.812873840332,85.0019073486328,3670176,2280,1246,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.51898842774146,21.552395335949438,18.980691133915986,2.748956824742023e-29,8.0,-21.58,1.0837787002826917,-21.235,6.0987,9.2291,15.3656,0.8744,8.2727,8.2621,7
156306,npp,2088,3104,6.28385925292969,24.8151245117188,84.9990463256836,3670176,2088,2488,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.49614101222645,49.46550663259289,42.29395134739366,7.860536481697731e-20,15.0,49.43,1.7549928774784245,49.64,6.8765,11.4243,14.354,0.7064,5.1411,4.4389,7
156491,npp,1399,2482,5.77504873275757,24.8142795562744,85.0034255981445,3670176,1399,2009,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.86325089840766,24.953416830108097,21.933955547924995,5.360467446549323e-13,12.0,24.92,1.1367971201176101,25.27,6.0711,9.7121,13.2015,0.8309,4.6069,4.7988,7
156672,npp,672,1857,6.82185840606689,24.8119411468506,84.9961395263672,3670176,672,1432,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.16387320775263,10.261647657936535,9.075031258752704,9.750829689365883e-06,9.0,-10.27,1.0,-9.8,6.582,9.7061,15.2382,0.8315,5.186,5.6721,7
169083,npp,1263,1852,7.09973287582397,24.8135108947754,84.9991836547852,3670176,1263,1427,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.29650189095146,10.5534805414686,9.332617545431162,4.487264232671109e-06,9.0,-10.56,1.0,-9.8,6.582,9.7061,15.2382,0.8315,5.4638,5.9031,7
169438,npp,2844,594,6.50506114959717,24.8095417022705,84.9983062744141,3670176,2842,381,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.99424755657061,59.22259047205312,49.52470936996603,3.435149216077784e-22,3.0,-59.27,2.3545700244418297,-58.95,8.4538,12.3196,18.5799,0.6551,5.6007,4.2613,7
169633,npp,1047,3303,10.8069114685059,24.8112564086914,85.0011825561523,3670176,1047,2649,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.92173683614917,54.99557266550925,46.49217522787138,2.586796179338565e-21,16.0,54.96,2.0682789409984763,55.32,6.8922,11.0759,18.3018,0.7286,7.9401,7.8742,7
169813,npp,363,2681,8.56161594390869,24.8137035369873,85.0009841918945,3670176,363,2157,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.18749610847034,34.221209342265645,29.86516795633544,3.018012923817786e-28,13.0,34.18,1.2937979144666532,34.86,6.6347,9.0203,14.8142,0.8947,7.7157,7.6598,7
169991,npp,2729,2060,15.0615606307983,24.8089275360107,85.0030746459961,3670176,2729,1625,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2013-01-11 20:00:11.175030,-71.69472641912074,1.5953445562731663,1.4125246259513624,1.4729008328361324e-33,10.0,1.53,1.0,2.45,5.1574,8.0702,11.9217,1.0,15.0616,15.0616,7
170167,npp,1984,1432,4.22475957870483,24.8132381439209,84.9963531494141,3670176,1986,1076,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.96800228811395,32.214543209779364,28.164672732996518,2.0780221202684232e-33,7.0,-32.25,1.2365102219381485,-31.4,7.2718,10.909,17.4342,0.7398,2.6645,3.1254,7
170350,npp,1235,800,17.2962760925293,24.8091106414795,85.0027389526367,3670176,1237,586,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.75756616705917,54.14705339842916,45.85971410226762,1.1885267041900877e-31,4.0,-54.18,1.9513309067639726,-53.72,7.6836,13.0976,18.0801,0.6162,10.2219,10.6573,7
170531,npp,462,176,7.81604433059692,24.8148784637451,85.0012054443359,3670176,459,85,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.64552820879182,67.38343400400389,54.81595215079093,5.263687008187603e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1805,2887,6.52679300308228,24.8114700317383,84.99853515625,3670176,1804,2328,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.87190712914452,42.30412290701178,36.58123150214176,3.732539534682659e-28,14.0,42.27,1.4867838833500562,42.89,7.1088,10.2307,16.309,0.7888,5.579,5.1485,7
170910,npp,1123,2267,5.66202449798584,24.8128662109375,85.0016860961914,3670176,1123,1822,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.14984815089537,13.467033746484276,11.899959485419076,1.114013543971815e-23,11.0,13.43,1.015504800579495,14.45,6.2376,9.0446,14.5608,0.8923,4.7393,5.0521,7
171092,npp,419,1643,7.64310598373413,24.8139781951904,85.002326965332,3670176,420,1239,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.98244988827105,22.00248611111859,19.37223741685621,9.512786043023588e-18,8.0,-22.05,1.0837787002826917,-21.235,6.0987,9.2291,15.3656,0.8744,6.6068,6.6833,7
171652,npp,256,3097,13.2089681625366,24.8111820220947,84.997184753418,3670176,259,2484,196611,3866787,356,ind_gaya_bihar_15_12,24.8125,85.0,15,12,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.08147151535321,49.26996369053577,42.14370127281923,1.7187418137062945e-06,15.0,49.22,1.7549928774784245,49.64,6.8765,11.4243,14.354,0.7064,9.0871,9.3309,7
