gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,218,4.94616365432739,24.7979412078857,85.0654830932617,3670144,2005,109,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.23016398074098,66.70915714031082,54.4083944244903,0.011045472518756231,2.0,-66.71,3.1865100272627664,-66.97,2.073,3.4673,5.8019,0.6286,2.6436,3.1091,2.879713527715744,7
101111,npp,266,2926,1.9277960062027,24.7953872680664,85.0647506713867,3670144,266,2360,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.89742973977113,43.685298004107594,37.70042730122885,0.0062971028272212634,15.0,43.67,1.5732132722552272,43.18,1.833,2.9067,4.1807,0.7498,1.5572,1.4455,1.3147251326781486,7
101234,npp,2642,2305,1.66322004795074,24.7958011627197,85.0660018920898,3670144,2642,1857,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72800532018503,15.569698102997537,13.747499164506745,0.028019575516878333,12.0,15.55,1.0442604737599883,14.84,1.246,2.2856,3.692,0.9536,1.5835,1.586,1.0041044249754945,7
101736,npp,1712,3133,4.85154294967651,24.7932624816895,85.0627670288086,3670144,1715,2507,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.05165627030773,50.318525706369506,42.954834432701354,0.1156840985041786,16.0,50.3,1.7549928774784245,49.91,1.8717,3.037,4.6218,0.7176,3.2134,3.4817,1.0792344458829883,7
101858,npp,1023,2511,3.192946434021,24.7941379547119,85.0677337646484,3670144,1022,2033,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91763968484118,26.386322817155303,23.171871601523787,0.0807468469121269,13.0,26.36,1.1367971201176101,25.71,1.471,2.4043,3.8659,0.9065,2.8733,2.8944,1.2174926219048392,7
101986,npp,312,1888,2.45862984657288,24.793004989624,85.0697555541992,3670144,312,1461,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.24931200057677,8.429844364593876,7.457876627962394,0.05090430249166754,10.0,-8.47,1.0,-9.28,1.2301,2.1548,3.4014,1.0115,2.4833,2.4868,1.4296466412074207,7
102108,npp,2651,1261,1.70789968967438,24.7935695648193,85.0653610229492,3670144,2650,941,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.39352760408342,39.381148230667634,34.17733548994641,0.026639042237977185,7.0,-39.38,1.4276677814245327,-39.91,1.8067,3.1311,4.8522,0.6961,1.1826,1.1888,0.6355746025691109,7
102482,npp,2471,2719,1.87365782260895,24.7954692840576,85.0700378417969,3670144,2471,2182,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.87515251838293,35.80660136666707,31.19933394268576,0.002360229317311938,14.0,35.79,1.2937979144666532,35.15,1.6081,2.743,4.1615,0.7946,1.5076,1.4887,1.439684018478095,7
102602,npp,1766,2098,1.33283865451813,24.7975749969482,85.0699768066406,3670176,1766,1662,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.32409367566167,3.755528538520184,3.3246577502374723,5.8022332487832264e-05,11.0,3.72,1.0,2.91,1.3076,2.1795,3.5074,1.0,1.3328,1.3328,1.3328,7
102724,npp,1040,1471,0.457332789897919,24.7942943572998,85.0656509399414,3670176,1042,1104,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.54579210448928,30.479867213014415,26.686317589793642,4.004956739972911e-11,8.0,-30.49,1.184412938166907,-31.0,1.6852,2.9601,4.7861,0.7363,0.0664,0.3367,0.3367,7
102964,npp,2579,217,0.913198828697205,24.7934417724609,85.0657958984375,3670176,2582,109,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.00336160277097,66.72099480846941,54.4200665638353,7.64649032753046e-22,2.0,-66.73,3.1865100272627664,-66.97,2.073,3.4673,5.8019,0.6286,1.378,0.574,0.574,7
103092,npp,841,2927,1.58781921863556,24.7970581054688,85.068977355957,3670176,841,2360,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.16136339125104,43.72828298974705,37.737645817882715,5.0365871022307935e-18,15.0,43.71,1.5732132722552272,43.18,1.833,2.9067,4.1807,0.7498,1.3411,1.1906,1.1906,7
103211,npp,144,2304,0.302330911159515,24.792875289917,85.0643539428711,3670176,143,1856,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.15514456168196,15.554468949155824,13.734788754721322,8.610695637305897e-23,12.0,15.5,1.0442604737599883,14.84,1.246,2.2856,3.692,0.9536,0.2803,0.2883,0.2883,7
103330,npp,2496,1680,0.333827987313271,24.7936897277832,85.0700988769531,3670176,2495,1270,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.68264713197252,20.078029945595606,17.695564072515744,7.61326543860647e-27,9.0,-20.11,1.0837787002826917,-20.79,1.5334,2.3732,4.1266,0.9184,0.2978,0.3066,0.3066,7
103448,npp,1754,1049,0.480468600988388,24.7975406646729,85.0667037963867,3670176,1754,770,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.50205789915462,46.86865383857544,40.25268291357146,3.255100582092249e-28,6.0,-46.89,1.646109783506203,-47.31,1.9447,3.0847,4.687,0.7066,0.5975,0.3395,0.3395,7
103694,npp,2294,3134,1.36266827583313,24.7960414886475,85.0683746337891,3670176,2295,2507,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.75068012322802,50.34438737834538,42.97739618054886,3.1689135486355185e-25,16.0,50.33,1.7549928774784245,49.91,1.8717,3.037,4.6218,0.7176,1.2255,0.9779,0.9779,7
103811,npp,1587,2511,0.577782928943634,24.7963733673096,85.0679321289062,3670176,1588,2033,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.82390629161671,26.378818736900875,23.166446399187162,3.163475627105628e-24,13.0,26.36,1.1367971201176101,25.71,1.471,2.4043,3.8659,0.9065,0.5728,0.5238,0.5238,7
103928,npp,874,1886,1.24513900279999,24.7931957244873,85.06298828125,3670176,874,1460,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.6710869370697,8.609647896801354,7.61698234777416,7.303691722196716e-22,10.0,-8.58,1.0,-9.28,1.2301,2.1548,3.4014,1.0115,1.2698,1.2594,1.2594,7
104046,npp,138,1260,1.12630677223206,24.7970752716064,85.0698852539062,3670176,138,940,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.63174793836072,39.402892211078424,34.196251267666064,3.7822432949850834e-18,7.0,-39.42,1.4276677814245327,-39.91,1.8067,3.1311,4.8522,0.6961,0.7752,0.784,0.784,7
104405,npp,3039,2717,1.74118649959564,24.7975769042969,85.069580078125,3670176,3038,2181,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08028084812237,35.72360830138118,31.13042101630797,1.985682622558506e-11,14.0,35.71,1.2937979144666532,35.15,1.6081,2.743,4.1615,0.7946,1.4052,1.3835,1.3835,7
104522,npp,2332,2095,0.674130737781525,24.7996826171875,85.063720703125,3670176,2333,1660,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.48155680650414,3.6483688052614838,3.2299060930867785,2.216792657941009e-05,11.0,3.54,1.0,2.91,1.3076,2.1795,3.5074,1.0,0.6741,0.6741,0.6741,7
105564,npp,1588,1470,1.073795735836029,24.7943134307861,85.0680160522461,3670144,1588,1102,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.8432413066486,30.510654499000513,26.713040701654247,0.00503620514953119,8.0,-30.54,1.184412938166907,-31.0,1.6852,2.9601,4.7861,0.7363,0.5869,0.7906,0.6860107820205007,7
105736,npp,837,836,4.16638469696045,24.7985973358154,85.0642929077148,3670144,838,627,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.90720931955298,53.195804264937365,45.148344907452525,0.02312323954281514,5.0,-53.21,1.9513309067639726,-53.5,2.0902,3.4574,5.1301,0.6304,2.5428,2.6264,2.146188914643241,7
105916,npp,66,215,5.08343839645386,24.7925453186035,85.068717956543,3670144,69,107,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,94.00116008906858,66.75590328984964,54.441872821940635,0.053254024922273664,2.0,-66.76,3.1865100272627664,-66.97,2.073,3.4673,5.8019,0.6286,2.6867,3.1954,2.0894488610953728,7
106111,npp,1398,2924,3.01951336860657,24.795934677124,85.064094543457,3670144,1399,2359,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.26411041207255,43.62333549528902,37.65340773612371,0.05653065641714547,15.0,43.61,1.5732132722552272,43.18,1.833,2.9067,4.1807,0.7498,2.2512,2.2641,1.0901015287329217,7
106285,npp,698,2302,4.67344570159912,24.7940349578857,85.0663604736328,3670144,698,1854,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.1407152854442,15.412978432240905,13.610731365112832,0.13802936927955206,12.0,15.39,1.0442604737599883,14.84,1.246,2.2856,3.692,0.9536,4.4662,4.4565,1.5899798002627592,7
106466,npp,3048,1677,5.15892648696899,24.7937202453613,85.0651397705078,3670144,3048,1268,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61695149684132,20.236399215934142,17.833823907966252,0.131551472930964,9.0,-20.26,1.0837787002826917,-20.79,1.5334,2.3732,4.1266,0.9184,4.7499,4.7379,2.0059092908483733,7
106642,npp,2288,1046,3.7920503616333,24.7932147979736,85.0692596435547,3670144,2291,769,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.89717016063305,46.971804498542284,40.333791721251025,0.08565092222275983,6.0,-46.99,1.646109783506203,-47.31,1.9447,3.0847,4.687,0.7066,2.6092,2.6793,0.9005474058299112,7
106874,npp,2823,3131,1.95425081253052,24.7981700897217,85.0692443847656,3670144,2824,2505,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.47388585709547,50.24271811472798,42.89880450946946,0.041436947027054076,16.0,50.24,1.7549928774784245,49.91,1.8717,3.037,4.6218,0.7176,1.5625,1.4025,0.5419596216119291,7
107043,npp,2130,2508,1.27318978309631,24.7976455688477,85.0698089599609,3670144,2131,2030,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.47203654348095,26.21424299408579,23.02457936796168,0.02413907172483149,13.0,26.21,1.1367971201176101,25.71,1.471,2.4043,3.8659,0.9065,1.1845,1.1542,0.6528926545900963,7
107217,npp,1415,1883,0.867659866809845,24.7940120697021,85.0647583007812,3670144,1415,1457,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.76180154439304,8.742699459738253,7.7345220898528035,0.011008313719649693,10.0,-8.76,1.0,-9.28,1.2301,2.1548,3.4014,1.0115,0.8924,0.8776,0.6489852218036967,7
107388,npp,677,1256,0.573507905006409,24.7985343933105,85.0641098022461,3670144,678,937,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.23752449395518,39.553079465644934,34.32067075137775,0.0027741606898682666,7.0,-39.57,1.4276677814245327,-39.91,1.8067,3.1311,4.8522,0.6961,0.388,0.3992,0.34158771287349177,7
107744,npp,1187,3335,0.468513369560242,24.7965888977051,85.0660552978516,3670144,1189,2683,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.98509737783053,55.77604830118417,47.06605885661689,0.0008884412787564277,17.0,55.77,2.0682789409984763,55.53,2.2037,3.5173,5.4625,0.6197,0.7054,0.2903,0.2903,7
107923,npp,485,2713,0.6940878033638,24.7965850830078,85.0650787353516,3670176,486,2179,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53134468122288,35.5437658331612,30.978970061576383,1.1810236854398716e-05,14.0,35.54,1.2937979144666532,35.15,1.6081,2.743,4.1615,0.7946,0.5959,0.5515,0.5515,7
108090,npp,2848,2091,0.373454093933105,24.7955150604248,85.066032409668,3670176,2848,1656,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.97627149402551,3.4823190100748764,3.082870856964766,1.728356928575223e-11,11.0,3.31,1.0,2.91,1.3076,2.1795,3.5074,1.0,0.3735,0.3735,0.3735,7
108268,npp,2117,1466,0.621226906776428,24.797679901123,85.0698013305664,3670176,2118,1099,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.94181947572393,30.69898252954032,26.873409557276652,8.385818889578818e-17,8.0,-30.73,1.184412938166907,-31.0,1.6852,2.9601,4.7861,0.7363,0.2048,0.4574,0.4574,7
108974,npp,1220,2297,0.47296604514122,24.7975406646729,85.0637435913086,3670176,1220,1850,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80231685797213,15.135886432020191,13.367143194028989,1.6680499315020455e-25,12.0,15.11,1.0442604737599883,14.84,1.246,2.2856,3.692,0.9536,0.4437,0.451,0.451,7
109147,npp,480,1672,0.453846901655197,24.7955760955811,85.0674514770508,3670176,480,1263,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.5678291106813,20.520642294361714,18.08158455393238,1.6955741501798775e-25,9.0,-20.53,1.0837787002826917,-20.79,1.5334,2.3732,4.1266,0.9184,0.4085,0.4168,0.4168,7
109495,npp,2039,418,0.513552129268646,24.7950916290283,85.0805892944336,3670176,2040,238,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55036731577951,63.006139211824596,52.083313467459305,6.678998801057226e-22,3.0,-63.01,2.6065528283652384,-63.14,2.3462,3.7128,5.615,0.587,0.9521,0.3015,0.3015,7
109680,npp,267,3125,0.381651788949966,24.7929878234863,85.0656967163086,3670176,266,2501,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2952557275864,50.06704905135434,42.76066995339551,5.9618663826722156e-24,16.0,50.06,1.7549928774784245,49.91,1.8717,3.037,4.6218,0.7176,0.6665,0.2739,0.2739,7
113260,npp,223,1035,1.81344711780548,24.7942714691162,85.069091796875,3670144,221,760,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.75400867018156,47.3532140211057,40.63145525080882,0.029350679606785248,6.0,-47.35,1.646109783506203,-47.31,1.9447,3.0847,4.687,0.7066,1.4072,1.2813,0.6717607663716274,7
139952,npp,2157,200,1.73708617687225,24.7924289703369,85.0870208740234,3670144,2155,97,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75357179486859,67.02261491454654,54.59739277244336,0.0014867971095063922,2.0,-67.02,3.1865100272627664,-66.97,2.073,3.4673,5.8019,0.6286,1.6365,1.0919,1.0610229919432634,7
139952,npp,2157,197,1.38852941989899,24.7938232421875,85.0644607543945,3670144,2155,97,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74431165662568,67.07336841453376,54.62765096883525,0.0014938208179075296,2.0,-67.07,3.1865100272627664,-66.97,2.073,3.4673,5.8019,0.6286,1.5271,0.8728,0.8417771273195676,7
140154,npp,421,2906,0.489878267049789,24.7939014434814,85.0630874633789,3670176,421,2344,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.17457226358795,42.962074036998885,37.11424313097884,0.00046855249165492923,15.0,42.96,1.4867838833500562,43.18,1.833,2.9067,4.1807,0.7498,0.5539,0.3673,0.3673,7
140337,npp,2793,2284,1.14259827136993,24.7923812866211,85.0667953491211,3670144,2793,1838,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.38297349660137,14.422041274462215,12.739108049871374,0.01678656067987962,12.0,14.39,1.015504800579495,14.84,1.246,2.2856,3.692,0.9536,1.054,1.0896,0.7409856759315185,7
140527,npp,2054,1659,2.23062658309937,24.7990627288818,85.0647888183594,3670144,2055,1253,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.56269879426756,21.20722365676605,18.679247095567987,0.05579205224045292,9.0,-21.21,1.0837787002826917,-20.79,1.5334,2.3732,4.1266,0.9184,2.048,2.0486,0.8899404656790975,7
140713,npp,1310,1028,4.45380687713623,24.798583984375,85.0647583007812,3670144,1309,756,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.76996997219129,47.57787348830694,40.809665140289056,0.11756462203311742,6.0,-47.57,1.646109783506203,-47.31,1.9447,3.0847,4.687,0.7066,3.0112,3.1469,0.7053807378937362,7
141291,npp,1155,2489,4.48512935638428,24.7978591918945,85.0686950683594,3670144,1156,2015,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.91733510219821,25.288175717798804,22.22258254013317,0.1487315068133319,13.0,25.27,1.1367971201176101,25.71,1.471,2.4043,3.8659,0.9065,4.01,4.0658,0.9770235255215938,7
142265,npp,2583,2694,1.69054365158081,24.7968921661377,85.0694961547852,3670144,2583,2166,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.64740841709157,34.727470297070965,30.288979329179313,0.030106144740548017,14.0,34.73,1.2937979144666532,35.15,1.6081,2.743,4.1615,0.7946,1.366,1.3433,0.7180716700768941,7
142458,npp,1874,2072,0.878559112548828,24.7960948944092,85.0631866455078,3670144,1874,1638,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-85.33376568678499,2.216064334855288,1.961845611335834,0.015446160135472441,11.0,2.22,1.0,2.91,1.3076,2.1795,3.5074,1.0,0.8786,0.8786,0.5578223983358657,7
143248,npp,983,2902,0.411296546459198,24.7950706481934,85.0701446533203,3670176,983,2340,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.09346473469154,42.829980187860635,37.005491624897104,9.663302519147238e-08,15.0,42.82,1.4867838833500562,43.18,1.833,2.9067,4.1807,0.7498,0.5011,0.3084,0.3084,7
143444,npp,296,2280,0.397729307413101,24.7936820983887,85.0632781982422,3670176,296,1835,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.57278727114044,14.212457478285467,12.554379363172943,5.830420745972689e-16,12.0,14.17,1.015504800579495,14.84,1.246,2.2856,3.692,0.9536,0.3205,0.3793,0.3793,7
143639,npp,2642,1657,0.647998213768005,24.7981243133545,85.0669097900391,3670176,2643,1251,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.33436885097815,21.316755663837135,18.773725392186776,1.3184614105808337e-23,9.0,-21.32,1.0837787002826917,-20.79,1.5334,2.3732,4.1266,0.9184,0.5877,0.5951,0.5951,7
143835,npp,1911,1027,0.721967875957489,24.798131942749,85.0654754638672,3670176,1912,755,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.67208392389648,47.61052792259938,40.834493869136615,4.4527649199317434e-30,6.0,-47.61,1.646109783506203,-47.31,1.9447,3.0847,4.687,0.7066,0.7442,0.5101,0.5101,7
144028,npp,1159,403,0.84283858537674,24.7948760986328,85.0694808959961,3670176,1160,229,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.59455842259892,63.30004840182066,52.268691097476,2.6002287209831255e-34,3.0,-63.29,2.7445598364131496,-63.14,2.3462,3.7128,5.615,0.587,1.1338,0.4948,0.4948,7
144233,npp,2476,3111,0.471292972564697,24.7950038909912,85.0678634643555,3670176,2475,2492,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.50245844396328,49.64948277787725,42.432396785624995,3.363887615541654e-32,16.0,49.64,1.7549928774784245,49.91,1.8717,3.037,4.6218,0.7176,0.7175,0.3382,0.3382,7
144431,npp,1796,2489,0.557459652423859,24.7941627502441,85.0665130615234,3670176,1796,2015,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.95002688391277,25.28685716421992,22.220097442467733,1.0948745651114943e-32,13.0,25.27,1.1367971201176101,25.71,1.471,2.4043,3.8659,0.9065,0.5549,0.5053,0.5053,7
144634,npp,1093,1866,0.6097501218318939,24.7959175109863,85.0654830932617,3670176,1093,1440,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.95897805028581,9.742626422071329,8.616113389057345,4.651178444371199e-31,10.0,-9.74,1.0,-9.28,1.2301,2.1548,3.4014,1.0115,0.6344,0.6167,0.6167,7
144831,npp,368,1239,0.527729839086533,24.7980041503906,85.0649490356445,3670176,371,923,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.30347283509779,40.21927957573737,34.86538388981839,3.1571256636997375e-27,7.0,-40.21,1.4276677814245327,-39.91,1.8067,3.1311,4.8522,0.6961,0.3559,0.3673,0.3673,7
145027,npp,2694,612,0.999230563640594,24.7992038726807,85.0654373168945,3670176,2695,397,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24283057177401,58.866969866136884,49.26833505432007,2.3721429716557688e-21,4.0,-58.85,2.253202848596432,-58.71,2.1867,3.604,5.7659,0.6047,1.0235,0.6043,0.6043,7
145027,npp,2694,614,0.543901532888412,24.7979049682617,85.0806655883789,3670176,2695,397,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24908640129225,58.820529819868014,49.23574815214987,2.3443702739093936e-21,4.0,-58.81,2.253202848596432,-58.71,2.1867,3.604,5.7659,0.6047,0.8214,0.3289,0.3289,7
145435,npp,217,2698,0.784349620342255,24.7940826416016,85.0700378417969,3670176,217,2168,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.40326724129775,34.90170310374246,30.43458762737931,4.745729910866363e-16,14.0,34.9,1.2937979144666532,35.15,1.6081,2.743,4.1615,0.7946,0.6656,0.6232,0.6232,7
145624,npp,2592,2077,1.68273234367371,24.7974014282227,85.0691604614258,3670176,2592,1642,196611,3866787,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.79447617673108,2.6320268256308,2.3299511160362534,2.4597419726996768e-08,11.0,2.5,1.0,2.91,1.3076,2.1795,3.5074,1.0,1.6827,1.6827,1.6827,7
145818,npp,1874,1453,2.31822848320007,24.7962589263916,85.0691833496094,3670144,1875,1090,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.85869737931101,31.31337396396683,27.39346540537766,0.0031545661951829455,8.0,-31.31,1.2365102219381485,-31.0,1.6852,2.9601,4.7861,0.7363,1.6604,1.7069,1.6413876545687458,7
146006,npp,1134,820,3.33430218696594,24.7944812774658,85.0667572021484,3670144,1132,609,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.33605048848214,53.65474833863956,45.483977403764825,0.023933649881619348,5.0,-53.64,1.9513309067639726,-53.5,2.0902,3.4574,5.1301,0.6304,2.1164,2.1019,1.604858745684393,7
146194,npp,373,201,4.93320608139038,24.7930793762207,85.0682601928711,3670144,375,99,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.85188120818552,67.0265482983685,54.59223610545905,0.058998288243157865,2.0,-67.0,3.1865100272627664,-66.97,2.073,3.4673,5.8019,0.6286,2.6395,3.1009,1.875655069289548,7
146398,npp,1718,2907,3.28008627891541,24.798469543457,85.0656127929688,3670144,1719,2345,196611,3866755,496,ind_gaya_bihar_31_16,24.79583333,85.06666667,31,16,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.40878675341918,43.00601286546596,37.146152846103504,0.06508437684135607,15.0,43.0,1.4867838833500562,43.18,1.833,2.9067,4.1807,0.7498,2.4306,2.4594,1.1077624327428117,7
