gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,208,5.17424154281616,24.8248157501221,84.9978103637695,3670144,1995,104,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.74638006487669,66.88628290380034,54.51489317006284,0.011098751369439311,1.0,-66.88,3.1865100272627664,-67.12,2.6509,4.1893,6.7223,0.5586,2.6491,2.8902,2.6753504278594775,7
101111,npp,264,2916,1.58409345149994,24.8230457305908,84.9966506958008,3670144,264,2352,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.0490849851198,43.336136004017135,37.417600110607864,0.006357378063014567,14.0,43.33,1.4867838833500562,42.85,2.0196,3.1131,5.2435,0.7517,1.3116,1.1907,1.0676339080308432,7
101234,npp,2639,2294,2.60244703292847,24.8271560668945,84.9967346191406,3670144,2639,1848,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.40299560314904,14.998451354968664,13.245782808320227,0.02811247466018953,11.0,14.95,1.0442604737599883,14.34,1.7231,2.7536,4.758,0.8498,2.1953,2.2116,1.6673988595740452,7
101736,npp,1709,3124,5.50014114379883,24.8277854919434,85.0020294189453,3670144,1708,2501,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.23315633396876,50.04619623436706,42.74422950652413,0.11567017601796285,15.0,50.03,1.7549928774784245,49.61,2.0955,3.322,4.9776,0.7044,3.5811,3.8743,1.6351573253286875,7
101858,npp,1020,2501,3.64929008483887,24.8275985717773,84.9988174438477,3670144,1020,2025,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27824223972152,25.886743062409245,22.740619572168196,0.08068970395040626,12.0,25.86,1.1367971201176101,25.245,1.7318,3.2535,4.595,0.7192,2.6882,2.6247,1.062709124375403,7
101986,npp,309,1878,2.66372489929199,24.8239326477051,84.9993286132812,3670144,309,1452,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.38625539334987,9.005960824329318,7.966675272394193,0.050830780040941236,9.0,-9.05,1.0,-9.86,1.7375,2.6895,4.9174,0.8701,2.3143,2.3176,1.3336180204201713,7
102108,npp,2647,1251,1.76140129566193,24.8286437988281,84.9976501464844,3670144,2648,933,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.66589943797176,39.754095559394024,34.4855788956056,0.02656605315776633,6.0,-39.76,1.4276677814245327,-40.28,2.3199,3.7774,5.3289,0.6195,0.928,1.0912,0.5769344790942179,7
102482,npp,2469,2709,1.27565860748291,24.8228950500488,84.9996566772461,3670144,2469,2176,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.07134341107049,35.380838906608005,30.841630190541757,0.0023382162340828795,13.0,35.37,1.2937979144666532,34.75,1.6867,3.0325,4.4967,0.7717,0.9821,0.9844,0.9391368221214502,7
102602,npp,1764,2088,0.8357053399086,24.8223972320557,85.0000534057617,3670176,1764,1653,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.41026744779681,3.166187308066539,2.8030571986161843,5.548928248406047e-05,10.0,3.14,1.0,2.36,1.4447,2.34,4.1568,1.0,0.8357,0.8357,0.8357,7
102845,npp,289,829,0.5783468186855321,24.8234481811523,84.9974594116211,3670176,292,620,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.12258916809078,53.380984884950685,45.28631469375274,6.171192901192389e-17,4.0,-53.4,1.9513309067639726,-53.75,2.2979,3.88,5.8304,0.6031,0.648,0.3488,0.3488,7
102964,npp,2574,207,0.89885014295578,24.8270225524902,84.9988479614258,3670176,2571,103,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.55155170586299,66.89834677213476,54.52669194460111,7.347641243060274e-22,1.0,-66.9,3.1865100272627664,-67.12,2.6509,4.1893,6.7223,0.5586,1.3074,0.5021,0.5021,7
103211,npp,141,2295,0.893929839134216,24.8239040374756,85.0032806396484,3670176,141,1848,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.72439927748204,15.052200213763534,13.293626384497985,8.387318683440494e-23,11.0,15.0,1.0442604737599883,14.34,1.7231,2.7536,4.758,0.8498,0.5592,0.7597,0.7597,7
103330,npp,2493,1670,1.1056802868843079,24.8235778808594,85.0002288818359,3670176,2493,1262,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16935142831593,20.59715579231103,18.14852683709982,7.509245245197955e-27,8.0,-20.63,1.0837787002826917,-21.26,1.6607,3.0043,4.9183,0.7789,0.5882,0.8612,0.8612,7
103448,npp,1751,1040,0.610711485147476,24.8248043060303,85.0028991699219,3670176,1751,764,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.64891661234182,47.15941601900535,40.48306623731321,3.271292531993689e-28,5.0,-47.18,1.646109783506203,-47.61,2.3844,3.9189,5.2891,0.5971,0.3303,0.3647,0.3647,7
103694,npp,2292,3124,1.0476974248886108,24.825122833252,84.9984893798828,3670176,2293,2501,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.88613352113215,50.04309646331732,42.744395415337614,3.219019734966995e-25,15.0,50.03,1.7549928774784245,49.61,2.0955,3.322,4.9776,0.7044,1.0441,0.738,0.738,7
103811,npp,1584,2500,1.42203152179718,24.8275470733643,84.9985427856445,3670176,1586,2025,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00783226754206,25.847061153993785,22.70743594043296,3.276710904293213e-24,12.0,25.81,1.1367971201176101,25.245,1.7318,3.2535,4.595,0.7192,0.7289,1.0228,1.0228,7
103928,npp,871,1877,1.0400838255882259,24.8229923248291,84.9999542236328,3670176,871,1451,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.99375918196542,9.115484175888158,8.063692018037921,7.66250447014561e-22,9.0,-9.11,1.0,-9.86,1.7375,2.6895,4.9174,0.8701,0.6906,0.9049,0.9049,7
104405,npp,3037,2707,1.9563045501709,24.8251895904541,84.9994277954102,3670176,3036,2175,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.26784104464213,35.29699989823923,30.771886075304124,2.1390242131785237e-11,13.0,35.28,1.2937979144666532,34.75,1.6867,3.0325,4.4967,0.7717,1.5082,1.5096,1.5096,7
104522,npp,2330,2086,1.30052745342255,24.8233013153076,85.0010757446289,3670176,2330,1651,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.67199264792286,3.114774711679704,2.7576238647722495,2.391475084597665e-05,10.0,3.02,1.0,2.36,1.4447,2.34,4.1568,1.0,1.3005,1.3005,1.3005,7
105564,npp,1585,1460,1.85600686073303,24.8229465484619,84.996940612793,3670144,1586,1095,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.09978210092235,30.971256986330246,27.106120955426203,0.0050858504116869626,7.0,-31.0,1.2365102219381485,-31.49,2.0721,3.5301,5.4581,0.6629,0.9862,1.2303,1.1318481337900406,7
105736,npp,834,827,3.21707534790039,24.8253288269043,85.0004196166992,3670144,836,617,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.02376497255418,53.437666399751876,45.33002419754475,0.0231897201910489,4.0,-53.45,1.9513309067639726,-53.75,2.2979,3.88,5.8304,0.6031,2.0003,1.9402,1.491293515363883,7
105916,npp,61,205,5.99088954925537,24.82590675354,85.0019989013672,3670144,59,102,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.82659978805057,66.92193368622017,54.54153085528194,0.05331632031224506,1.0,-66.93,3.1865100272627664,-67.12,2.6509,4.1893,6.7223,0.5586,2.9054,3.3463,2.3142029445839745,7
106111,npp,1396,2915,3.45038771629333,24.8229942321777,85.0025787353516,3670144,1397,2351,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.42435275162983,43.30539526652454,37.3957737177154,0.056622493182482934,14.0,43.29,1.4867838833500562,42.85,2.0196,3.1131,5.2435,0.7517,2.5669,2.5935,1.4974020671024661,7
106285,npp,695,2292,4.39122295379639,24.8261775970459,84.9981307983398,3670144,695,1846,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.74301251375552,14.858441659347319,13.123564241375147,0.1380954974386719,11.0,14.84,1.0442604737599883,14.34,1.7231,2.7536,4.758,0.8498,3.9083,3.7317,1.0584480681720936,7
106466,npp,3045,1668,4.68949890136719,24.8227825164795,85.0024948120117,3670144,3045,1260,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.07977099054156,20.70592926395041,18.243428043677415,0.13151585951478548,8.0,-20.74,1.0837787002826917,-21.26,1.6607,3.0043,4.9183,0.7789,3.895,3.6526,1.1067166653891665,7
106642,npp,2284,1036,4.46642065048218,24.8278751373291,84.9986877441406,3670144,2283,761,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.10256641463297,47.29340796781131,40.58839451519202,0.08555902146727638,5.0,-47.31,1.646109783506203,-47.61,2.3844,3.9189,5.2891,0.5971,2.6726,2.6669,1.0106489008338113,7
106874,npp,2821,3121,1.87946033477783,24.8271980285645,84.9996185302734,3670144,2822,2499,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.60701816058497,49.94133372319172,42.66553267861912,0.04137692565365751,15.0,49.94,1.7549928774784245,49.61,2.0955,3.322,4.9776,0.7044,1.5181,1.3239,0.5229256852084418,7
107043,npp,2128,2497,1.56317842006683,24.8222637176514,84.9984512329102,3670144,2127,2022,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.51137611762597,25.6848999476943,22.567490259726085,0.02408347498112478,12.0,25.66,1.1367971201176101,25.245,1.7318,3.2535,4.595,0.7192,0.8531,1.1243,0.65809221471712,7
107217,npp,1412,1874,1.15572988986969,24.8238506317139,85.0016555786133,3670144,1412,1448,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.89115952047173,9.259368451544557,8.190761713361384,0.010966494193811223,9.0,-9.28,1.0,-9.86,1.7375,2.6895,4.9174,0.8701,0.8063,1.0056,0.7933106615876113,7
107388,npp,674,1247,0.821868658065796,24.8262977600098,85.002311706543,3670144,675,928,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.43038213773845,39.89141864857931,34.60012424579769,0.002750715698143221,6.0,-39.91,1.4276677814245327,-40.28,2.3199,3.7774,5.3289,0.6195,0.2699,0.5091,0.4558516596097832,7
107744,npp,1185,3325,1.24687254428864,24.8261470794678,84.9966506958008,3670144,1188,2673,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.10136687683224,55.52140793044743,46.879603158940064,0.0008790410914484303,16.0,55.52,2.0682789409984763,55.29,2.5059,3.4838,5.6195,0.6717,1.2585,0.8375,0.8375,7
107923,npp,483,2704,0.8738893866539,24.8224334716797,85.0023880004883,3670176,484,2172,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72009145042293,35.160351737776125,30.65655586935546,1.1141046364678078e-05,13.0,35.15,1.2937979144666532,34.75,1.6867,3.0325,4.4967,0.7717,0.6716,0.6743,0.6743,7
108268,npp,2114,1456,0.704418957233429,24.8263053894043,85.0002365112305,3670176,2115,1092,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.19797239863478,31.149152430804968,27.257380387007334,8.02560821812831e-17,7.0,-31.18,1.2365102219381485,-31.49,2.0721,3.5301,5.4581,0.6629,0.0549,0.4669,0.4669,7
108974,npp,1218,2288,0.89601081609726,24.822790145874,85.0015869140625,3670176,1218,1842,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.28664105940963,14.640144865979323,12.931519735091175,1.6711945932191203e-25,11.0,14.62,1.015504800579495,14.34,1.7231,2.7536,4.758,0.8498,0.5108,0.7614,0.7614,7
109147,npp,477,1662,0.986295104026794,24.8255462646484,84.9971771240234,3670176,477,1255,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04656638692173,21.03984071690631,18.534291312272202,1.732967297009695e-25,8.0,-21.05,1.0837787002826917,-21.26,1.6607,3.0043,4.9183,0.7789,0.478,0.7682,0.7682,7
109495,npp,2035,409,1.32458865642548,24.8267192840576,85.0168533325195,3670176,2038,232,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66118930869929,63.1788432733482,52.19606108925993,7.041929712924066e-22,2.0,-63.18,2.7445598364131496,-63.34,2.6091,4.0548,6.3327,0.5771,1.3452,0.7644,0.7644,7
109495,npp,2035,407,0.545126765966415,24.8278312683105,85.0022430419922,3670176,2038,232,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.65518416283159,63.21694759616537,52.22088514947973,7.097894285071224e-22,2.0,-63.22,2.7445598364131496,-63.34,2.6091,4.0548,6.3327,0.5771,1.0612,0.3146,0.3146,7
109680,npp,264,3115,0.934959769248962,24.8286724090576,84.9982604980469,3670176,264,2495,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.48053117432549,49.76559207088639,42.52701874281272,6.260237819043555e-24,15.0,49.76,1.7549928774784245,49.61,2.0955,3.322,4.9776,0.7044,0.9799,0.6586,0.6586,7
110560,npp,1675,3319,0.833740949630737,24.8229103088379,85.0030517578125,3670176,1674,2666,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.57901735709622,55.36760777977482,46.76283732106401,1.1460302252856452e-09,16.0,55.37,2.0682789409984763,55.29,2.5059,3.4838,5.6195,0.6717,1.0587,0.56,0.56,7
114610,npp,747,2067,1.0717107057571411,24.8283805847168,85.0000534057617,3670176,748,1633,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.215560700975,2.0625803191552663,1.8259312667119583,1.3497431451640506e-18,10.0,1.93,1.0,2.36,1.4447,2.34,4.1568,1.0,1.0717,1.0717,1.0717,7
115818,npp,2880,1853,0.967468976974487,24.8241844177246,84.9970321655273,3670176,2880,1428,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40464399644746,10.458096706055553,9.247153776849062,7.261447605643994e-09,9.0,-10.5,1.0,-9.86,1.7375,2.6895,4.9174,0.8701,0.618,0.8418,0.8418,7
137224,npp,2226,2279,0.775008797645569,24.8266544342041,85.003776550293,3670144,2226,1833,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.38487641621656,14.112422979033642,12.467552200103649,0.0007436587027752344,11.0,14.11,1.015504800579495,14.34,1.7231,2.7536,4.758,0.8498,0.3917,0.6586,0.6586,7
139754,npp,2925,809,0.837138175964355,24.8249435424805,84.9987258911133,3670176,2923,597,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.6539560131354,53.93335054827685,45.697586252950565,1.1482044893209538e-09,4.0,-53.94,1.9513309067639726,-53.75,2.2979,3.88,5.8304,0.6031,0.7806,0.5049,0.5049,7
139952,npp,2153,191,1.41267037391663,24.8238086700439,85.0211868286133,3670144,2153,92,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84861272573865,67.17454717150002,54.687849676875956,0.0015037157414258154,1.0,-67.17,3.1865100272627664,-67.12,2.6509,4.1893,6.7223,0.5586,1.4686,0.7891,0.7599910783823941,7
139952,npp,2153,188,1.56335759162903,24.8252391815186,84.998405456543,3670144,2153,92,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83919715088491,67.22548476581545,54.71809450576568,0.0015108660301851506,1.0,-67.22,3.1865100272627664,-67.12,2.6509,4.1893,6.7223,0.5586,1.5159,0.8732,0.8439526631292283,7
140154,npp,418,2897,0.764897346496582,24.827054977417,85.0022125244141,3670176,420,2336,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3959239520806,42.63483118882859,36.848111877435215,0.00047869901213289253,14.0,42.64,1.4867838833500562,42.85,2.0196,3.1131,5.2435,0.7517,0.7606,0.5749,0.5749,7
140337,npp,2790,2274,1.19016814231873,24.8251686096191,84.9968643188477,3670144,2790,1829,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.09176805550993,13.853263804903483,12.238948411393539,0.016863580936157634,11.0,13.83,1.015504800579495,14.34,1.7231,2.7536,4.758,0.8498,0.8005,1.0114,0.6849548866454542,7
140527,npp,2052,1650,2.4832067489624,24.8216571807861,85.0002136230469,3670144,2052,1245,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.85660599402614,21.67835052224436,19.08957620486599,0.05588712939484727,8.0,-21.68,1.0837787002826917,-21.26,1.6607,3.0043,4.9183,0.7789,1.8592,1.9342,0.8523372355355738,7
140713,npp,1307,1019,4.75718641281128,24.8260536193848,84.9993057250977,3670144,1306,749,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.91908766986799,47.86885764399943,41.03902982972394,0.11765689428960152,5.0,-47.87,1.646109783506203,-47.61,2.3844,3.9189,5.2891,0.5971,2.8492,2.8405,0.5628984432060862,7
141291,npp,1153,2479,4.24485445022583,24.8239860534668,84.9994049072266,3670144,1154,2007,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.20208055986151,24.794271669360448,21.795256281354355,0.14876531656023104,12.0,24.78,1.1367971201176101,25.245,1.7318,3.2535,4.595,0.7192,3.2121,3.053,0.1732017642882222,7
141482,npp,437,1855,3.50139927864075,24.8227958679199,84.9968109130859,3670144,437,1430,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.11044854513493,10.394286435343,9.191591846839486,0.1173819080813775,9.0,-10.38,1.0,-9.86,1.7375,2.6895,4.9174,0.8701,3.152,3.0465,0.7742216248158802,7
142265,npp,2581,2684,2.01476454734802,24.8237857818604,85.0007629394531,3670144,2581,2159,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.84320304160693,34.30285424820348,29.930900843719098,0.03007218000902611,13.0,34.31,1.2937979144666532,34.75,1.6867,3.0325,4.4967,0.7717,1.5534,1.5547,0.972562893472635,7
142458,npp,1871,2062,1.43216073513031,24.8249282836914,85.0008239746094,3670144,1871,1628,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-57.23471059310649,1.8219601782814348,1.612984486600388,0.01541985817727676,10.0,1.64,1.0,2.36,1.4447,2.34,4.1568,1.0,1.4322,1.4322,1.133702464414354,7
143248,npp,981,2892,1.14403808116913,24.82301902771,85.0006103515625,3670176,982,2332,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25136081240478,42.46667664944402,36.709806973189096,9.074459430547571e-08,14.0,42.45,1.4867838833500562,42.85,2.0196,3.1131,5.2435,0.7517,1.0156,0.8599,0.8599,7
143444,npp,293,2271,0.747819840908051,24.8251724243164,85.0008316040039,3670176,293,1826,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.18090933283257,13.693058467927603,12.097574827286888,5.547293877681793e-16,11.0,13.66,1.015504800579495,14.34,1.7231,2.7536,4.758,0.8498,0.3649,0.6355,0.6355,7
143639,npp,2639,1647,0.911005616188049,24.8259868621826,85.0024795532227,3670176,2639,1242,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.17000906182204,21.89859754497187,19.28037236093941,1.266441811140381e-23,8.0,-21.84,1.0837787002826917,-21.26,1.6607,3.0043,4.9183,0.7789,0.4086,0.7096,0.7096,7
143835,npp,1908,1018,1.42803335189819,24.8258476257324,84.9999465942383,3670176,1909,748,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.82381051042556,47.90148596688387,41.063775922561405,4.342527007825191e-30,5.0,-47.9,1.646109783506203,-47.61,2.3844,3.9189,5.2891,0.5971,0.8268,0.8527,0.8527,7
144028,npp,1155,393,1.50895023345947,24.827693939209,84.9979019165039,3670176,1158,222,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.70350176580229,63.491232846647044,52.39272257728552,2.5796323581499097e-34,2.0,-63.48,2.7445598364131496,-63.34,2.6091,4.0548,6.3327,0.5771,1.4124,0.8708,0.8708,7
144233,npp,2474,3101,1.34375631809235,24.8237152099609,84.9996948242188,3670176,2473,2486,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.63710175256826,49.34935686581718,42.19901935467001,3.310433235397963e-32,15.0,49.34,1.7549928774784245,49.61,2.0955,3.322,4.9776,0.7044,1.2128,0.9465,0.9465,7
144431,npp,1793,2479,1.0494280457496639,24.8269500732422,84.9986572265625,3670176,1794,2007,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.36328936793299,24.793236426006462,21.793043819892667,1.0977989499911524e-32,12.0,24.78,1.1367971201176101,25.245,1.7318,3.2535,4.595,0.7192,0.4012,0.7548,0.7548,7
144634,npp,1090,1857,0.744345426559448,24.8258819580078,85.0019378662109,3670176,1090,1431,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96590572531932,10.260460743360921,9.073019693410513,4.7420004912411e-31,9.0,-10.27,1.0,-9.86,1.7375,2.6895,4.9174,0.8701,0.3949,0.6476,0.6476,7
144831,npp,365,1230,0.821749806404114,24.8257312774658,85.0019378662109,3670176,364,914,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49933047082384,40.55663112219367,35.143099117386484,3.267310734341666e-27,6.0,-40.55,1.4276677814245327,-40.28,2.3199,3.7774,5.3289,0.6195,0.2698,0.5091,0.5091,7
145027,npp,2691,603,0.943292856216431,24.8261165618896,84.9985046386719,3670176,2693,389,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33839082380601,59.07633334127982,49.414968559010156,2.4931133316328985e-21,3.0,-59.06,2.253202848596432,-58.95,2.6032,4.1142,6.2993,0.5688,0.9327,0.5365,0.5365,7
145027,npp,2691,605,2.68609642982483,24.8247833251953,85.0139236450195,3670176,2693,389,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34476347054624,59.02965444423068,49.382315052225536,2.463546528748831e-21,3.0,-59.02,2.253202848596432,-58.95,2.6032,4.1142,6.2993,0.5688,1.7062,1.5278,1.5278,7
145435,npp,214,2688,1.078526675701141,24.8277549743652,85.002555847168,3670176,215,2162,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.68227820727782,34.47587508132837,30.07572089890719,5.034929190477145e-16,13.0,34.48,1.2937979144666532,34.75,1.6867,3.0325,4.4967,0.7717,0.8298,0.8322,0.8322,7
145624,npp,2590,2067,1.38300669193268,24.82204246521,84.9992370605469,3670176,2590,1633,196611,3866787,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.60565027646542,2.047205438813308,1.8123037398439998,2.6263332849925507e-08,10.0,1.93,1.0,2.36,1.4447,2.34,4.1568,1.0,1.383,1.383,1.383,7
145818,npp,1871,1442,2.65146255493164,24.8241539001465,84.9987335205078,3670144,1870,1082,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.38917476490032,31.824153843464714,27.828332511331265,0.003193510785985499,7.0,-31.8,1.2365102219381485,-31.49,2.0721,3.5301,5.4581,0.6629,1.6295,1.7576,1.6957800345681777,7
146006,npp,1130,811,4.06390738487244,24.8280353546143,85.0024185180664,3670144,1130,598,196611,3866755,263,ind_gaya_bihar_15_9,24.825,85.0,15,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.50064346955806,53.89627883312412,45.66449224138056,0.024003622264067267,4.0,-53.88,1.9513309067639726,-53.75,2.2979,3.88,5.8304,0.6031,2.4343,2.4509,1.9862380032047604,7
