gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2094,0.539951086044312,24.7955856323242,85.0397033691406,3670176,1767,1659,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.00605397956902,3.535096900477908,3.129571486635432,5.703572137785847e-05,11.0,3.49,1.0,2.79,2.7942,3.7748,5.8552,1.0,0.54,0.54,7
102724,npp,1040,1468,3.35108828544617,24.7971210479736,85.0429306030273,3670176,1042,1101,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.54288577870406,30.621797980003976,26.80750444381096,3.916174857661246e-11,8.0,-30.63,1.184412938166907,-31.13,3.3843,4.8031,6.7659,0.7859,2.5489,2.6336,7
102845,npp,292,835,2.88471031188965,24.7988567352295,85.0391998291016,3670176,294,626,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.99736088451586,53.21990564587472,45.16530173402657,6.387692796429348e-17,5.0,-53.23,1.9513309067639726,-53.56,3.9922,5.4961,7.5335,0.6868,2.4366,1.9813,7
102964,npp,2579,214,1.23564481735229,24.7949161529541,85.0436325073242,3670176,2582,107,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99433835000106,66.7714730134551,54.450403741894036,7.524081853285642e-22,2.0,-66.78,3.1865100272627664,-67.0,4.3064,5.958,7.8211,0.6336,2.2928,0.7829,7
103092,npp,842,2923,1.48885846138,24.7961692810059,85.039794921875,3670176,842,2358,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.10920649579363,43.59428440460032,37.62918848298809,4.9110048527418674e-18,15.0,43.57,1.5732132722552272,43.14,4.065,6.473,8.8434,0.5832,0.6067,0.8683,7
103211,npp,144,2301,2.74443507194519,24.7966232299805,85.042610168457,3670176,144,1853,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.12919641444842,15.390415394115278,13.590720721432447,8.500383275438527e-23,12.0,15.33,1.0442604737599883,14.78,3.0233,4.6278,6.6703,0.8157,1.9713,2.2386,7
103330,npp,2496,1676,0.478901147842407,24.797664642334,85.040885925293,3670176,2496,1267,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69034669848625,20.28791561492358,17.87874328791226,7.530696866967303e-27,9.0,-20.32,1.0837787002826917,-20.92,3.1818,4.7055,5.9602,0.8022,-0.125,0.3842,7
103448,npp,1755,1046,7.7082576751709,24.7931270599365,85.0437469482422,3670176,1754,768,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43487534302422,46.96611356509221,40.32995640205736,3.2292039502796533e-28,6.0,-46.99,1.646109783506203,-47.365,3.9664,5.6261,8.1675,0.6709,5.0397,5.1718,7
103694,npp,2295,3131,0.966508269309998,24.7940502166748,85.0445022583008,3670176,2295,2505,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7073666753207,50.253915103232124,42.9074923653831,3.1571114877442545e-25,16.0,50.24,1.7549928774784245,49.82,3.8275,5.3456,8.0351,0.7062,1.2796,0.6825,7
103811,npp,1588,2508,1.0824452638626099,24.7936553955078,85.0444030761719,3670176,1588,2030,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.71229475405899,26.230518130289603,23.03846950082803,3.1687836589755473e-24,13.0,26.21,1.1367971201176101,25.57,3.9024,5.3168,6.2117,0.71,0.05,0.7685,7
103928,npp,874,1883,3.43816494941711,24.7964954376221,85.0408096313477,3670176,874,1457,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.7537038077968,8.782933850998454,7.770028304824209,7.388562866469393e-22,10.0,-8.76,1.0,-9.45,3.0351,4.2532,6.2222,0.8875,2.9598,3.0515,7
104405,npp,3040,2713,3.04757690429688,24.7966384887695,85.0386352539062,3670176,3042,2180,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.00347831584875,35.55443965197842,30.9883134177774,2.0418773727682842e-11,14.0,35.54,1.2937979144666532,35.03,3.6919,5.92,8.6704,0.6376,1.5547,1.9433,7
104522,npp,2333,2092,2.45065784454346,24.7965240478516,85.0406951904297,3670176,2333,1657,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.95614839244458,3.4946417314276332,3.093848646184412,2.2741121562392617e-05,11.0,3.37,1.0,2.79,2.7942,3.7748,5.8552,1.0,2.4507,2.4507,7
107560,npp,2990,623,3.18539547920227,24.7985134124756,85.0453033447266,3670176,2988,407,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.87339811600826,58.594120692183935,49.085361420167914,8.58541186293366e-05,4.0,-58.6,2.253202848596432,-58.82,4.7731,6.3031,8.0999,0.5989,2.3911,1.9077,7
107560,npp,2990,624,2.00266623497009,24.7978973388672,85.0528106689453,3670176,2988,407,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.87636074575475,58.571010666166195,49.06907846445715,8.619565501485701e-05,4.0,-58.58,2.253202848596432,-58.82,4.7731,6.3031,8.0999,0.5989,1.8662,1.1994,7
107923,npp,486,2710,0.479114800691605,24.7941093444824,85.0415344238281,3670176,486,2177,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.45315132728983,35.41682701796109,30.872276481589743,1.1542543881939745e-05,14.0,35.41,1.2937979144666532,35.03,3.6919,5.92,8.6704,0.6376,-0.4305,0.3055,7
108090,npp,2849,2089,3.40469360351562,24.7932891845703,85.0432205200195,3670176,2849,1653,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.84053647766952,3.2139287137609434,2.845314931579508,1.6904163901498035e-11,11.0,3.2,1.0,2.79,2.7942,3.7748,5.8552,1.0,3.4047,3.4047,7
108268,npp,2118,1462,2.30381035804749,24.7941646575928,85.0393676757812,3670176,2118,1097,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.82141241109734,30.88191567927963,27.02950109623203,8.165581368777881e-17,8.0,-30.91,1.2365102219381485,-31.13,3.3843,4.8031,6.7659,0.7859,1.7535,1.8106,7
108974,npp,1221,2294,0.558057963848114,24.7946109771729,85.0407104492188,3670176,1221,1847,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58575803062948,14.97280758956008,13.223866019849124,1.653702653614906e-25,12.0,14.95,1.0442604737599883,14.78,3.0233,4.6278,6.6703,0.8157,-0.1224,0.4552,7
109495,npp,2039,413,2.33490347862244,24.7974243164062,85.0436019897461,3670176,2040,236,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53306761612437,63.1030379357903,52.14661987541055,6.81176605636423e-22,3.0,-63.1,2.7445598364131496,-63.2,4.1219,5.6284,7.3634,0.6707,2.5748,1.566,7
109495,npp,2039,415,0.942378759384155,24.7963333129883,85.0581512451172,3670176,2040,236,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5389793775641,63.064926620461904,52.1217351866421,6.758407568423266e-22,3.0,-63.06,2.7445598364131496,-63.2,4.1219,5.6284,7.3634,0.6707,2.0674,0.632,7
109680,npp,267,3122,0.548262715339661,24.7977142333984,85.0438003540039,3670176,267,2499,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.30333465590967,49.97668616918402,42.690693382840706,6.029512236277731e-24,16.0,49.97,1.7549928774784245,49.82,3.8275,5.3456,8.0351,0.7062,1.0413,0.3872,7
114610,npp,751,2073,0.76628166437149,24.7949810028076,85.0383911132812,3670176,751,1639,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.130560663556864,2.46951634900621,2.186133401713272,1.3545475693699893e-18,11.0,2.27,1.0,2.79,2.7942,3.7748,5.8552,1.0,0.7663,0.7663,7
139754,npp,2929,816,2.59294986724854,24.7978782653809,85.0429534912109,3670176,2932,604,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.93224106192511,53.74969838373259,45.56031360898508,1.1100665329373214e-09,5.0,-53.75,1.9513309067639726,-53.56,3.9922,5.4961,7.5335,0.6868,2.2871,1.7809,7
140154,npp,421,2903,1.2724860906601,24.7983264923096,85.0410842895508,3670176,422,2341,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.18241577037298,42.85308735387202,37.02566235656155,0.0004726178498462273,15.0,42.85,1.4867838833500562,43.14,4.065,6.473,8.8434,0.5832,0.277,0.7421,7
143248,npp,984,2898,3.53053951263428,24.7943115234375,85.039306640625,3670176,984,2337,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.0377658133092,42.68517449081663,36.88770742009189,9.375320211158601e-08,15.0,42.67,1.4867838833500562,43.14,4.065,6.473,8.8434,0.5832,1.7958,2.0589,7
143444,npp,296,2277,1.0631148219108582,24.7974491119385,85.0410537719727,3670176,296,1832,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.53327901168397,14.043440059970274,12.405756427332124,5.718336748520777e-16,12.0,14.0,1.015504800579495,14.78,3.0233,4.6278,6.6703,0.8157,0.2646,0.8672,7
143639,npp,2643,1654,2.60334300994873,24.7945346832275,85.0435562133789,3670176,2643,1248,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.19365612371246,21.476877742961264,18.913187248554028,1.2949751091952595e-23,9.0,-21.47,1.0837787002826917,-20.92,3.1818,4.7055,5.9602,0.8022,1.8352,2.0884,7
143835,npp,1912,1024,3.8902702331543,24.7937049865723,85.0419616699219,3670176,1912,752,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60796371857539,47.70882089963054,40.91200544662926,4.397850626544296e-30,6.0,-47.7,1.646109783506203,-47.365,3.9664,5.6261,8.1675,0.6709,2.7203,2.6102,7
144028,npp,1159,399,3.34502339363098,24.7970695495605,85.0399780273438,3670176,1160,226,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.58234634455772,63.37656920925459,52.318391616951665,2.5858688711027503e-34,3.0,-63.37,2.7445598364131496,-63.2,4.1219,5.6284,7.3634,0.6707,2.9428,2.2434,7
144233,npp,2477,3108,4.32770299911499,24.793004989624,85.044548034668,3670176,2476,2490,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.457958094626,49.55961736982336,42.36257699905837,3.3408265036040345e-32,16.0,49.55,1.7549928774784245,49.82,3.8275,5.3456,8.0351,0.7062,3.1948,3.056,7
144431,npp,1796,2486,1.83286714553833,24.7980537414551,85.0447998046875,3670176,1797,2013,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.95953316457066,25.13866487239945,22.091935084124376,1.0952273564504915e-32,13.0,25.12,1.1367971201176101,25.57,3.9024,5.3168,6.2117,0.71,0.7101,1.3013,7
144634,npp,1094,1863,3.542649269104,24.7925872802734,85.0419540405273,3670176,1094,1437,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.63933035067633,9.919014159154651,8.771765530850114,4.6815066457131485e-31,10.0,-9.92,1.0,-9.45,3.0351,4.2532,6.2222,0.8875,3.0643,3.1442,7
144831,npp,369,1237,3.78290867805481,24.7963390350342,85.0429840087891,3670176,371,920,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.52487969062683,40.28237322205655,34.91724465747692,3.1957217849361855e-27,7.0,-40.28,1.4276677814245327,-40.06,4.4121,6.0472,8.2305,0.6242,2.1888,2.3614,7
145027,npp,2695,609,6.3722071647644,24.7941780090332,85.0417175292969,3670176,2695,394,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19204718978214,58.937136095557214,49.31752844323276,2.4177145890902038e-21,4.0,-58.92,2.253202848596432,-58.82,4.7731,6.3031,8.0999,0.5989,3.8055,3.8162,7
145027,npp,2695,611,1.52671658992767,24.7928791046143,85.0570449829102,3670176,2695,394,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19831956075346,58.890506886643536,49.28484246670867,2.389213810775901e-21,4.0,-58.88,2.253202848596432,-58.82,4.7731,6.3031,8.0999,0.5989,1.655,0.9143,7
145435,npp,218,2694,4.45217704772949,24.7929973602295,85.0395965576172,3670176,217,2166,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32511594476131,34.732797815290596,30.292306688651912,4.87906792269349e-16,14.0,34.73,1.2937979144666532,35.03,3.6919,5.92,8.6704,0.6376,2.6404,2.8389,7
145624,npp,2593,2074,3.31068825721741,24.7961521148682,85.0396041870117,3670176,2593,1639,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.85928301017888,2.330950745799466,2.0634602777727995,2.532337829120144e-08,11.0,2.33,1.0,2.79,2.7942,3.7748,5.8552,1.0,3.3107,3.3107,7
148756,npp,241,2078,3.98937058448792,24.7959442138672,85.04150390625,3670176,241,1643,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.81968907687117,2.567185054626659,2.2725125527540238,0.00043302302401962927,11.0,2.56,1.0,2.79,2.7942,3.7748,5.8552,1.0,3.9894,3.9894,7
148951,npp,2576,1452,4.47649145126343,24.7985229492188,85.0419311523438,3670176,2578,1090,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.96457231845659,31.341613476420637,27.41722782604432,4.001659095230219e-10,8.0,-31.36,1.2365102219381485,-31.13,3.3843,4.8031,6.7659,0.7859,3.5107,3.5181,7
149155,npp,1834,820,4.78402519226074,24.7982444763184,85.0394287109375,3670176,1834,609,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.82615425780838,53.63427201386476,45.46779104537437,2.7471665514882284e-18,5.0,-53.64,1.9513309067639726,-53.56,3.9922,5.4961,7.5335,0.6868,3.4099,3.2858,7
149345,npp,1071,200,8.60633850097656,24.7927322387695,85.0431060791016,3670176,1068,99,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.69624661673603,67.02763539525235,54.59199423020285,1.7776717991177252e-25,2.0,-67.02,3.1865100272627664,-67.0,4.3064,5.958,7.8211,0.6336,4.6059,5.4527,7
149548,npp,2414,2906,9.14465999603271,24.7983512878418,85.0386199951172,3670176,2413,2344,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.52964005518935,42.974072182397556,37.11994813638266,3.946405837574346e-25,15.0,42.96,1.4867838833500562,43.14,4.065,6.473,8.8434,0.5832,5.5718,5.3329,7
149734,npp,1723,2285,9.598313331604,24.7933120727539,85.0375747680664,3670176,1723,1839,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.29624264693946,14.474677341620483,12.784326368289761,1.8130795616853686e-33,12.0,14.45,1.015504800579495,14.78,3.0233,4.6278,6.6703,0.8157,8.6695,7.8292,7
149921,npp,1009,1662,12.1735048294067,24.7942485809326,85.0400772094727,3670176,1009,1255,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.82146906038962,21.03798955805631,18.53040500071274,1.4254024470760756e-33,9.0,-21.05,1.0837787002826917,-20.92,3.1818,4.7055,5.9602,0.8022,10.6655,9.7658,7
150107,npp,273,1032,8.55979251861572,24.7973537445068,85.0388641357422,3670176,275,759,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.79178461137647,47.451841178547625,40.707760083478796,7.300798388042173e-33,6.0,-47.44,1.646109783506203,-47.365,3.9664,5.6261,8.1675,0.6709,5.557,5.7432,7
150294,npp,2588,407,15.7910232543945,24.7930564880371,85.0402984619141,3670176,2586,232,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.26287894432042,63.242450832229856,52.23165316014402,3.720937520815143e-30,3.0,-63.22,2.7445598364131496,-63.2,4.1219,5.6284,7.3634,0.6707,7.4776,10.5906,7
150494,npp,827,3115,1.3595095872879,24.7923221588135,85.0443420410156,3670176,826,2495,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.30745122014595,49.76548104324242,42.5224589917799,2.2157147214198696e-30,16.0,49.76,1.7549928774784245,49.82,3.8275,5.3456,8.0351,0.7062,1.5036,0.96,7
150678,npp,141,2492,6.15668392181396,24.798095703125,85.043098449707,3670176,141,2017,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.97711956448687,25.426940424687416,22.34149670717796,2.9834287409897995e-26,13.0,25.42,1.1367971201176101,25.57,3.9024,5.3168,6.2117,0.71,4.5136,4.3711,7
150858,npp,2490,1869,9.0440673828125,24.7929592132568,85.0408477783203,3670176,2490,1443,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.01397336617515,9.573502694993838,8.466924384191588,2.314092972836904e-20,10.0,-9.57,1.0,-9.45,3.0351,4.2532,6.2222,0.8875,8.5657,8.0268,7
151043,npp,1760,1242,9.67261219024658,24.796480178833,85.0413970947266,3670176,1763,925,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.46854591756028,40.09504360468422,34.763035988675206,4.152148812141946e-13,7.0,-40.09,1.4276677814245327,-40.06,4.4121,6.0472,8.2305,0.6242,6.3142,6.0379,7
151221,npp,1009,615,5.6803936958313,24.7989387512207,85.0453720092773,3670176,1012,399,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.53145965501233,58.788720941462756,49.21391979270629,2.830141803307119e-05,4.0,-58.78,2.253202848596432,-58.82,4.7731,6.3031,8.0999,0.5989,3.4984,3.4019,7
154022,npp,1642,610,6.68864154815674,24.7974948883057,85.0395889282227,3670176,1642,397,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.97771800857144,58.87114298273318,49.27499903757091,9.530144735624012e-05,4.0,-58.9,2.253202848596432,-58.82,4.7731,6.3031,8.0999,0.5989,3.9459,4.0057,7
154226,npp,2919,3318,6.49115228652954,24.7971172332764,85.0435791015625,3670176,2920,2666,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.73565798822891,55.37111204143758,46.76445341671056,0.00022766710977406535,17.0,55.34,2.0682789409984763,55.43,4.643,7.1087,9.807,0.531,3.4763,3.4469,7
154419,npp,2239,2697,3.37369465827942,24.7975673675537,85.0451202392578,3670176,2238,2168,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.34490981208808,34.9019988404207,30.43708333999816,3.62567221466803e-11,14.0,34.86,1.2937979144666532,35.03,3.6919,5.92,8.6704,0.6376,1.8068,2.1512,7
154621,npp,1537,2076,3.27586317062378,24.7955894470215,85.0391006469727,3670176,1537,1642,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.39138344386245,2.4719397592394627,2.1884558277716026,1.3807096434405402e-19,11.0,2.45,1.0,2.79,2.7942,3.7748,5.8552,1.0,3.2759,3.2759,7
154819,npp,812,1450,2.56782197952271,24.7982978820801,85.0445938110352,3670176,812,1088,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.25044333177372,31.405649894244203,27.47482982889038,7.232581763352221e-27,8.0,-31.45,1.2365102219381485,-31.13,3.3843,4.8031,6.7659,0.7859,1.9671,2.0181,7
155189,npp,2371,194,5.02131319046021,24.7989597320557,85.0421524047852,3670176,2374,96,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.08801779790309,67.0784851646402,54.631533660697016,8.71813305291435e-35,2.0,-67.12,3.1865100272627664,-67.0,4.3064,5.958,7.8211,0.6336,3.4809,3.1814,7
155751,npp,2282,1658,5.69468021392822,24.7934074401855,85.0441589355469,3670176,2282,1251,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21758574648022,21.23995992592089,18.708541542277707,2.692437354062833e-29,9.0,-21.26,1.0837787002826917,-20.92,3.1818,4.7055,5.9602,0.8022,4.6875,4.5684,7
155937,npp,1542,1027,2.59761214256287,24.7986850738525,85.0447769165039,3670176,1543,754,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.42725881825035,47.569402651903715,40.80540796310743,1.9816205963873434e-24,6.0,-47.61,1.646109783506203,-47.365,3.9664,5.6261,8.1675,0.6709,1.935,1.7429,7
156306,npp,2089,3110,3.31400537490845,24.7992496490479,85.0403823852539,3670176,2089,2492,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.42690766151148,49.64574837291992,42.43406583002563,7.574969117033421e-20,16.0,49.61,1.7549928774784245,49.82,3.8275,5.3456,8.0351,0.7062,2.6172,2.3402,7
156672,npp,673,1864,2.21342658996582,24.7994251251221,85.0404281616211,3670176,674,1439,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.71131858994363,9.811790108577625,8.67804696042086,9.272011362434496e-06,10.0,-9.86,1.0,-9.45,3.0351,4.2532,6.2222,0.8875,1.7351,1.9645,7
169083,npp,1265,1859,3.93086194992065,24.7947082519531,85.0426712036133,3670176,1265,1433,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.38108920018668,10.102941834994642,8.935105090746479,4.735770695076371e-06,10.0,-10.15,1.0,-9.45,3.0351,4.2532,6.2222,0.8875,3.4525,3.4887,7
169438,npp,2845,600,2.63868618011475,24.7991580963135,85.0418853759766,3670176,2843,386,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.97248664216694,59.08923427216359,49.4315403362844,3.5576210282277726e-22,4.0,-59.13,2.3545700244418297,-58.82,4.7731,6.3031,8.0999,0.5989,2.2185,1.5803,7
169633,npp,1048,3309,3.66063594818115,24.795072555542,85.0421829223633,3670176,1048,2656,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.86103627426112,55.14769560918266,46.60431194627307,2.681401864198982e-21,17.0,55.11,2.0682789409984763,55.43,4.643,7.1087,9.807,0.531,2.1077,1.9439,7
169813,npp,364,2687,0.584768146276474,24.798849105835,85.0423126220703,3670176,364,2161,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.09126335021277,34.47609832471556,30.08026712335985,3.09526803899893e-28,14.0,34.43,1.2937979144666532,35.03,3.6919,5.92,8.6704,0.6376,-0.3488,0.3729,7
169991,npp,2730,2066,2.50872111320496,24.7954597473145,85.0452041625977,3670176,2730,1631,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-71.49360107001164,1.9469001264673895,1.7237698158662027,1.4928220743952108e-33,11.0,1.87,1.0,2.79,2.7942,3.7748,5.8552,1.0,2.5087,2.5087,7
170167,npp,1986,1439,0.593681037425995,24.796422958374,85.0387802124023,3670176,1987,1080,196611,3866787,490,ind_gaya_bihar_25_16,24.79583333,85.04166667,25,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.66718077713183,31.91683475791747,27.911545595796795,2.0782051784486922e-33,8.0,-31.94,1.2365102219381485,-31.13,3.3843,4.8031,6.7659,0.7859,0.3705,0.4666,7
