gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2081,0.454172015190125,24.7973117828369,84.9429931640625,3670176,1769,1646,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.72142882104478,2.8210474888982198,2.4975581849373385,5.38410817705023e-05,10.0,2.73,1.0,2.04,0.6428,0.7997,1.0942,1.0,0.4542,0.4542,7
102724,npp,1042,1456,0.464958310127258,24.7978477478027,84.9466705322266,3670176,1043,1092,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.11783268193078,31.149104526300107,27.25723939286208,3.564043681309916e-11,7.0,-31.18,1.2365102219381485,-31.76,0.741,1.0797,1.6313,0.7406,0.3025,0.3444,7
102845,npp,293,822,0.33446055650711104,24.8013973236084,84.9423294067383,3670176,294,612,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91043580484269,53.570772185719406,45.428638622847416,5.855235604332895e-17,4.0,-53.58,1.9513309067639726,-53.91,1.0688,1.3985,2.1494,0.5718,0.2544,0.1913,7
102964,npp,2579,201,1.51032447814941,24.8013305664062,84.9465103149414,3670176,2582,100,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.95474788559635,66.99149325715346,54.58216895674053,7.010809088297008e-22,1.0,-67.0,3.1865100272627664,-67.2,1.8217,2.4282,3.0828,0.3293,0.5116,0.4974,7
103211,npp,146,2289,0.606463313102722,24.7997074127197,84.9464416503906,3670176,146,1843,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.56281889078139,14.707278474774961,12.990494689263599,7.977650313301054e-23,11.0,14.68,1.0442604737599883,14.0,0.6721,0.9672,1.443,0.8268,0.4542,0.5014,7
103448,npp,1755,1033,0.621928989887238,24.8032188415527,84.9471817016602,3670176,1755,759,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.39588772115506,47.38798167393766,40.66383872736479,3.184832712065981e-28,5.0,-47.41,1.646109783506203,-47.8,0.8792,1.2655,1.7436,0.6319,0.4087,0.393,7
103694,npp,2297,3118,0.816590368747711,24.8009757995605,84.946174621582,3670176,2297,2497,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.64062360155522,49.863205865855775,42.60499840791719,3.145274376973006e-25,15.0,49.85,1.7549928774784245,49.46,0.9474,1.3455,1.9213,0.5943,0.4983,0.4853,7
103811,npp,1590,2495,0.745431125164032,24.7974071502686,84.9465637207031,3670176,1590,2020,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.50139292873713,25.588800622742767,22.48421992269075,3.228475689885676e-24,12.0,25.57,1.1367971201176101,24.945,0.7884,1.0153,1.3084,0.7876,0.5623,0.5871,7
104405,npp,3042,2702,1.66258263587952,24.8019218444824,84.9489669799805,3670176,3043,2171,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.39719781466201,35.084913356821694,30.59334219788484,2.2205545148283147e-11,13.0,35.07,1.2937979144666532,34.48,0.8605,1.1429,1.605,0.6997,1.2014,1.1633,7
104522,npp,2335,2079,0.648460626602173,24.7981853485107,84.9440002441406,3670176,2335,1644,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.027404528307116,2.8168350883488085,2.493895447481283,2.5393969439272045e-05,10.0,2.62,1.0,2.04,0.6428,0.7997,1.0942,1.0,0.6485,0.6485,7
107923,npp,488,2697,0.37223196029663097,24.7988700866699,84.943977355957,3670176,488,2168,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.30740383593077,34.866803856348916,30.409409967757387,1.0489274509929779e-05,13.0,34.86,1.2937979144666532,34.48,0.8605,1.1429,1.605,0.6997,0.204,0.2605,7
108268,npp,2119,1449,0.503781318664551,24.7994899749756,84.9443969726562,3670176,2119,1087,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.68815949598472,31.46366504276783,27.52534785125696,7.571952733829542e-17,7.0,-31.49,1.2365102219381485,-31.76,0.741,1.0797,1.6313,0.7406,0.3339,0.3731,7
108974,npp,1223,2281,0.497562289237976,24.797815322876,84.9427185058594,3670176,1223,1836,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.12932909501164,14.251023745532386,12.589429617106177,1.6132503933472382e-25,11.0,14.22,1.015504800579495,14.0,0.6721,0.9672,1.443,0.8268,0.3372,0.4114,7
109147,npp,482,1657,0.434076547622681,24.7993183135986,84.9480285644531,3670176,482,1250,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.00334390925482,21.28484932052464,18.747735312309047,1.6964147498462762e-25,8.0,-21.32,1.0837787002826917,-21.605,0.6569,0.9174,1.2593,0.8717,0.3537,0.3784,7
109495,npp,2040,400,0.76911723613739,24.7977352142334,84.9473648071289,3670176,2040,227,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.45915713151128,63.352333119968606,52.30893304263007,7.142035149747135e-22,2.0,-63.35,2.7445598364131496,-63.47,1.3022,1.8869,2.7586,0.4238,0.3924,0.326,7
109495,npp,2040,402,1.43369829654694,24.7966365814209,84.9622802734375,3670176,2040,227,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46523034410801,63.31362628152469,52.28378443682266,7.084640136648568e-22,2.0,-63.31,2.7445598364131496,-63.47,1.3022,1.8869,2.7586,0.4238,0.6346,0.6076,7
109680,npp,270,3109,0.544642478227615,24.7979698181152,84.9447250366211,3670176,268,2491,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17892297003004,49.58770494888101,42.388871150112934,6.2572889071738806e-24,15.0,49.58,1.7549928774784245,49.46,0.9474,1.3455,1.9213,0.5943,0.3433,0.3237,7
109854,npp,2646,2486,0.785230875015259,24.8004531860352,84.9465408325195,3670176,2646,2013,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.98219736179185,25.13118705317178,22.087222095698475,3.474811545494987e-21,12.0,25.12,1.1367971201176101,24.945,0.7884,1.0153,1.3084,0.7876,0.5973,0.6185,7
110375,npp,410,605,0.891955971717834,24.8022918701172,84.9433059692383,3670176,410,391,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.98906454269179,59.01475635211666,49.37670592476823,2.0990544204543886e-05,3.0,-59.02,2.253202848596432,-59.11,1.2401,1.7744,2.5114,0.4507,0.408,0.402,7
110560,npp,1680,3312,0.604037582874298,24.8014354705811,84.9438323974609,3670176,1684,2660,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.3781230385608,55.19209462306313,46.63378233768816,1.2156330829179546e-09,16.0,55.19,2.0682789409984763,55.15,1.1241,1.4488,2.0108,0.552,0.3912,0.3334,7
139754,npp,2930,803,0.699081897735596,24.8006153106689,84.943977355957,3670176,2932,590,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8458778336446,54.10234604685412,45.82350491891402,1.2180360233307889e-09,4.0,-54.1,1.9513309067639726,-53.91,1.0688,1.3985,2.1494,0.5718,0.4413,0.3998,7
140154,npp,423,2890,0.65156227350235,24.8040370941162,84.9433670043945,3670176,424,2331,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.08339110995921,42.38266165521085,36.642711378577786,0.0004916020811638278,14.0,42.38,1.4867838833500562,42.655,0.8825,1.3189,1.8047,0.6063,0.3508,0.395,7
143248,npp,986,2886,0.829019367694855,24.7985992431641,84.9492797851562,3670176,986,2327,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.93454439182486,42.25169911757107,36.53456881833766,8.593380436508552e-08,14.0,42.24,1.4867838833500562,42.655,0.8825,1.3189,1.8047,0.6063,0.4702,0.5026,7
143444,npp,298,2264,0.463016390800476,24.800220489502,84.9423751831055,3670176,298,1820,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.84813625671056,13.321624891964568,11.77076341890639,5.22982664705279e-16,11.0,13.26,1.015504800579495,14.0,0.6721,0.9672,1.443,0.8268,0.3032,0.3828,7
143639,npp,2644,1641,0.662864565849304,24.8012542724609,84.9454498291016,3670176,2644,1237,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.08944823417595,22.163342998013697,19.51065501966766,1.207356477955595e-23,8.0,-22.16,1.0837787002826917,-21.605,0.6569,0.9174,1.2593,0.8717,0.5648,0.5778,7
143835,npp,1913,1011,0.571733176708221,24.7972373962402,84.9419860839844,3670176,1913,743,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.52197134358121,48.133596038952795,41.246333604610655,4.194349083497962e-30,5.0,-48.13,1.646109783506203,-47.8,0.8792,1.2655,1.7436,0.6319,0.3782,0.3613,7
144028,npp,1160,386,1.2865264415741,24.7973976135254,84.9422149658203,3670176,1160,217,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50726593299557,63.62713130122764,52.480594944823466,2.5356055607084783e-34,2.0,-63.62,2.7445598364131496,-63.47,1.3022,1.8869,2.7586,0.4238,0.5809,0.5452,7
144233,npp,2479,3095,1.065325796604156,24.7997360229492,84.9485931396484,3670176,2483,2482,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.38739429415534,49.171392135030544,42.06036852925889,3.253571894219365e-32,15.0,49.16,1.7549928774784245,49.46,0.9474,1.3455,1.9213,0.5943,0.64,0.6331,7
144431,npp,1798,2473,1.3235319852829,24.8015537261963,84.9484176635742,3670176,1798,2002,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.74319298990699,24.497765139506416,21.537213483398958,1.0956813507039725e-32,12.0,24.48,1.1367971201176101,24.945,0.7884,1.0153,1.3084,0.7876,1.0708,1.0424,7
144634,npp,1095,1850,0.5716856420040131,24.8003101348877,84.9436492919922,3670176,1095,1425,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.40359238074004,10.67629079016381,9.4398039143279,4.8155050715732856e-31,9.0,-10.67,1.0,-10.32,0.7111,0.9481,1.2327,0.8435,0.4233,0.4822,7
144831,npp,370,1224,0.576963633298874,24.8008880615234,84.9465255737305,3670176,371,909,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.41185104980005,40.77397192671988,35.32166478323786,3.370427013255079e-27,6.0,-40.77,1.4276677814245327,-40.53,0.9131,1.3664,1.6722,0.5852,0.2467,0.3377,7
145027,npp,2695,596,0.999619483947754,24.8021259307861,84.9427871704102,3670176,2696,383,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14925107883894,59.23617529068178,49.52661136357109,2.6102752374679658e-21,3.0,-59.22,2.3545700244418297,-59.11,1.2401,1.7744,2.5114,0.4507,0.4706,0.4505,7
145027,npp,2695,598,1.9874267578125,24.8008766174316,84.9576568603516,3670176,2696,383,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15534216487998,59.19141122222479,49.49537251140461,2.580380786677079e-21,3.0,-59.18,2.3545700244418297,-59.11,1.2401,1.7744,2.5114,0.4507,0.8902,0.8957,7
145435,npp,220,2681,0.777790725231171,24.7976760864258,84.9433975219727,3670176,219,2158,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.17429346301884,34.18415051247001,29.829563773563407,5.323058705610252e-16,13.0,34.18,1.2937979144666532,34.48,0.8605,1.1429,1.605,0.6997,0.5175,0.5442,7
145624,npp,2595,2061,0.513961404561996,24.7978572845459,84.942985534668,3670176,2595,1627,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.10849107872546,1.6208244174629522,1.4348694129966466,2.7830036321491825e-08,10.0,1.59,1.0,2.04,0.6428,0.7997,1.0942,1.0,0.514,0.514,7
148756,npp,243,2065,0.684611320495605,24.7976703643799,84.9448471069336,3670176,243,1631,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.14233269354277,1.814307408087777,1.6061116596468352,0.0004241527210716886,10.0,1.82,1.0,2.04,0.6428,0.7997,1.0942,1.0,0.6846,0.6846,7
148951,npp,2578,1440,1.15876996517181,24.7986450195312,84.9449005126953,3670176,2579,1081,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.62439605985404,31.896562073114698,27.889489321308005,3.63773963356554e-10,7.0,-31.89,1.2365102219381485,-31.76,0.741,1.0797,1.6313,0.7406,0.8636,0.8582,7
149155,npp,1835,808,1.29919946193695,24.7998733520508,84.9482955932617,3670176,1834,595,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.74145395875561,53.95978064385176,45.711006693382856,2.5358521850160317e-18,4.0,-53.96,1.9513309067639726,-53.91,1.0688,1.3985,2.1494,0.5718,0.7488,0.7429,7
149345,npp,1071,187,3.05167555809021,24.7987403869629,84.944206237793,3670176,1077,92,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.65569576340962,67.2492215412537,54.7237398748771,1.6649169764528244e-25,1.0,-67.24,3.1865100272627664,-67.2,1.8217,2.4282,3.0828,0.3293,0.9953,1.005,7
149548,npp,2417,2895,1.76563847064972,24.7987632751465,84.9476165771484,3670176,2419,2334,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.5662760696561,42.57490429693844,36.795213423573756,3.6921991507120036e-25,14.0,42.56,1.4867838833500562,42.655,0.8825,1.3189,1.8047,0.6063,1.1001,1.0705,7
149734,npp,1724,2273,1.39716374874115,24.8017120361328,84.9473037719727,3670176,1724,1828,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.93318890544604,13.802147202164715,12.19298183256098,1.738322151876941e-33,11.0,13.77,1.015504800579495,14.0,0.6721,0.9672,1.443,0.8268,1.2231,1.1551,7
149921,npp,1010,1649,0.917212188243866,24.8010139465332,84.942512512207,3670176,1010,1244,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.62894478984413,21.72252909330247,19.126619909951582,1.4015177535073469e-33,8.0,-21.74,1.0837787002826917,-21.605,0.6569,0.9174,1.2593,0.8717,0.7995,0.7995,7
150107,npp,274,1020,0.949790120124817,24.8003635406494,84.9474182128906,3670176,276,749,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.69667122472853,47.842527486865386,41.01585729899571,7.369546619168419e-33,5.0,-47.83,1.646109783506203,-47.8,0.8792,1.2655,1.7436,0.6319,0.6079,0.6002,7
150294,npp,2588,394,1.69214522838593,24.8000164031982,84.9440078735352,3670176,2586,223,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.22470556956216,63.491886842687414,52.39357071607557,3.864771465629706e-30,2.0,-63.47,2.7445598364131496,-63.47,1.3022,1.8869,2.7586,0.4238,0.7287,0.7172,7
150494,npp,829,3102,1.59787154197693,24.7991275787354,84.9476318359375,3670176,828,2486,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.23539675215643,49.37660250495061,42.220243127176296,2.287090832555001e-30,15.0,49.37,1.7549928774784245,49.46,0.9474,1.3455,1.9213,0.5943,0.9435,0.9496,7
150678,npp,143,2479,2.17584824562073,24.8019561767578,84.9463500976562,3670176,143,2007,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.71257604098315,24.78940151614559,21.790002796072244,3.159446838961629e-26,12.0,24.78,1.1367971201176101,24.945,0.7884,1.0153,1.3084,0.7876,1.8206,1.7137,7
150858,npp,2491,1856,0.948100745677948,24.8006362915039,84.942741394043,3670176,2491,1431,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.81711815832088,10.33084060150457,9.135181898354888,2.506989458171962e-20,9.0,-10.32,1.0,-10.32,0.7111,0.9481,1.2327,0.8435,0.7997,0.7997,7
151043,npp,1761,1230,1.86981391906738,24.8034858703613,84.9453964233398,3670176,1763,914,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.65894777985878,40.542526311367126,35.13142891449038,4.552700979798633e-13,6.0,-40.55,1.4276677814245327,-40.53,0.9131,1.3664,1.6722,0.5852,1.1523,1.0943,7
151221,npp,1010,602,1.36121392250061,24.8006687164307,84.94482421875,3670176,1013,388,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.44800069329436,59.09226743365799,49.426618284148525,3.176651894462789e-05,3.0,-59.09,2.253202848596432,-59.11,1.2401,1.7744,2.5114,0.4507,0.6163,0.6135,7
154022,npp,1643,598,0.701044380664825,24.7987880706787,84.9473724365234,3670176,1642,385,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.90423463594577,59.14905746045344,49.46955894344518,9.139649462639977e-05,3.0,-59.18,2.3545700244418297,-59.11,1.2401,1.7744,2.5114,0.4507,0.3438,0.3159,7
154226,npp,2922,3305,0.752923846244812,24.7983989715576,84.9450531005859,3670176,2921,2653,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.63868569131772,55.042625564191994,46.52272200105528,0.00022260553440788956,16.0,55.01,2.0682789409984763,55.15,1.1241,1.4488,2.0108,0.552,0.4632,0.4156,7
154419,npp,2242,2685,0.421569168567657,24.7968235015869,84.9477920532227,3670176,2243,2160,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.90507786752939,34.37303011947115,29.9911320363746,3.2996628846266843e-11,13.0,34.35,1.2937979144666532,34.48,0.8605,1.1429,1.605,0.6997,0.2422,0.295,7
154621,npp,1539,2063,0.546378821134567,24.7972450256348,84.9425201416016,3670176,1538,1629,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.40427339583763,1.7205923252079616,1.5233261821599673,1.270677686906282e-19,10.0,1.7,1.0,2.04,0.6428,0.7997,1.0942,1.0,0.5464,0.5464,7
154819,npp,814,1437,0.6248554289340971,24.7967662811279,84.9475631713867,3670176,813,1078,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.03107375478672,31.989520856927584,27.97169670752945,6.796692413747462e-27,7.0,-32.03,1.2365102219381485,-31.76,0.741,1.0797,1.6313,0.7406,0.4318,0.4628,7
155189,npp,2372,181,0.783646285533905,24.7986354827881,84.942497253418,3670176,2374,88,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.01599977917449,67.300392499336,54.76333507596027,8.655001588878674e-35,1.0,-67.34,3.1865100272627664,-67.2,1.8217,2.4282,3.0828,0.3293,0.2836,0.2581,7
155751,npp,2283,1645,0.410427302122116,24.799934387207,84.946403503418,3670176,2283,1240,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.074766966625,21.92569967701748,19.305675236015677,2.8052119872837843e-29,8.0,-21.95,1.0837787002826917,-21.605,0.6569,0.9174,1.2593,0.8717,0.3319,0.3578,7
156306,npp,2092,3097,0.572170674800873,24.7992668151855,84.9424057006836,3670176,2091,2483,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.30184192563426,49.257518712767435,42.13201484761135,8.170454101584339e-20,15.0,49.22,1.7549928774784245,49.46,0.9474,1.3455,1.9213,0.5943,0.359,0.34,7
156672,npp,675,1852,0.698798060417175,24.7994613647461,84.9485702514648,3670176,675,1427,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.94949106987087,10.508525354015685,9.292802129707026,1.0223570868320292e-05,9.0,-10.56,1.0,-10.32,0.7111,0.9481,1.2327,0.8435,0.5504,0.5894,7
169083,npp,1266,1846,0.80025327205658,24.8024311065674,84.944938659668,3670176,1266,1421,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.95915012870442,10.853887230677397,9.597552868622268,4.246098408482251e-06,9.0,-10.9,1.015504800579495,-10.32,0.7111,0.9481,1.2327,0.8435,0.6541,0.675,7
169438,npp,2846,587,0.478601425886154,24.8002643585205,84.9447402954102,3670176,2844,375,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.89391005054792,59.37975803902783,49.63427458004519,3.298412070649835e-22,3.0,-59.42,2.3545700244418297,-59.11,1.2401,1.7744,2.5114,0.4507,0.2494,0.2157,7
169633,npp,1050,3296,0.374274984002113,24.8027687072754,84.9464263916016,3670176,1050,2642,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.80874959333332,54.81974643523774,46.36232428264424,2.476704119246445e-21,16.0,54.78,2.0682789409984763,55.15,1.1241,1.4488,2.0108,0.552,0.2801,0.2066,7
169813,npp,367,2674,0.734342694282532,24.7969417572021,84.9452743530273,3670176,366,2153,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.84744668210527,33.92974590032337,29.618974787198265,2.9185681574276767e-28,13.0,33.88,1.2937979144666532,34.48,0.8605,1.1429,1.605,0.6997,0.4839,0.5138,7
169991,npp,2732,2053,0.559229493141174,24.7967166900635,84.9484634399414,3670176,2732,1619,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-60.30397621383551,1.2696878172357204,1.1241983188432971,1.4433141674744759e-33,10.0,1.13,1.0,2.04,0.6428,0.7997,1.0942,1.0,0.5592,0.5592,7
170167,npp,1987,1427,1.0422994494438171,24.801061630249,84.9493942260742,3670176,1988,1071,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.54283788166795,32.45488863871737,28.368781847234416,2.0662884069910985e-33,7.0,-32.48,1.2365102219381485,-31.76,0.741,1.0797,1.6313,0.7406,0.7694,0.7719,7
170350,npp,1237,793,0.384434938430786,24.8005180358887,84.9475479125977,3670176,1238,578,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.64245546014912,54.33813066843971,46.00185232930025,1.1990342791256222e-31,4.0,-54.37,1.9513309067639726,-53.91,1.0688,1.3985,2.1494,0.5718,0.28,0.2198,7
170531,npp,466,170,1.41866266727448,24.7966175079346,84.9465103149414,3670176,469,82,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.07331834622828,67.48180446120266,54.8737749074025,5.371091368149234e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1808,2880,0.348346099257469,24.8019123077393,84.9435577392578,3670176,1811,2323,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.68843831255771,42.05294832193656,36.37626172935311,3.7898723507636216e-28,14.0,42.02,1.4867838833500562,42.655,0.8825,1.3189,1.8047,0.6063,0.1469,0.2112,7
170910,npp,1126,2260,0.562311291694641,24.8013668060303,84.9461059570312,3670176,1126,1816,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.51954819354764,13.064182697119744,11.545386596627162,1.1455021262365493e-23,11.0,13.04,1.015504800579495,14.0,0.6721,0.9672,1.443,0.8268,0.4009,0.4649,7
171092,npp,422,1636,0.585120171308517,24.8010845184326,84.9465255737305,3670176,422,1233,196611,3866787,436,ind_gaya_bihar_2_15,24.8,84.94583333,2,15,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.5212921039616,22.372124416027567,19.693779028847924,9.88777400192006e-18,8.0,-22.42,1.0837787002826917,-21.605,0.6569,0.9174,1.2593,0.8717,0.4931,0.51,7
