gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,202,3.00214672088623,24.8411350250244,84.9538192749023,3670144,1994,100,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.78948397169788,66.98769579895462,54.575528922156856,0.011133267587028541,1.0,-66.98,3.1865100272627664,-67.22,1.1713,2.8061,4.7637,0.3991,1.1816,1.1983,1.0111063307185795,7
101111,npp,263,2910,0.989805161952972,24.8387241363525,84.9539642333984,3670144,263,2347,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.13017655899804,43.11787760430945,37.240523195344714,0.0063950803399449455,14.0,43.11,1.4867838833500562,42.6,0.9898,2.0656,3.2031,0.5422,0.3965,0.5367,0.4291737463798552,7
101234,npp,2638,2288,1.55243611335754,24.8403167724609,84.9545059204102,3670144,2638,1842,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.56843232589648,14.667178412190182,12.954679924790387,0.028169988432254486,11.0,14.62,1.015504800579495,13.94,0.617,1.3811,2.8278,0.811,1.2888,1.259,0.7853525773517935,7
101736,npp,1708,3117,4.67388200759888,24.8454723358154,84.9529800415039,3670144,1707,2496,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3046801095561,49.835815890480305,42.581204255179195,0.11568229564577712,15.0,49.82,1.7549928774784245,49.4,1.0914,2.1433,3.3801,0.5226,2.562,2.4424,0.49732922688200687,7
101858,npp,1019,2495,3.11906433105469,24.8422164916992,84.9565582275391,3670144,1019,2020,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40158113156733,25.58881900700142,22.483221125614115,0.0806650055798724,12.0,25.57,1.1367971201176101,24.92,0.7608,1.4664,2.2405,0.7638,2.5738,2.3824,1.0261065076298295,7
101986,npp,307,1872,2.27300262451172,24.8438472747803,84.9571914672852,3670144,307,1446,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.07040241379336,9.353486223292212,8.273507567876598,0.05078494813683714,9.0,-9.4,1.0,-10.21,0.6834,1.2155,2.5802,0.9215,2.1776,2.0945,1.2406068629054225,7
102108,npp,2646,1245,1.53930413722992,24.840425491333,84.9552688598633,3670144,2646,927,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.72509119142285,39.979790185952254,34.67186002013182,0.02652869035869256,6.0,-39.98,1.4276677814245327,-40.51,0.9723,1.9876,3.6198,0.5635,0.806,0.8674,0.421349202185688,7
102482,npp,2468,2702,0.666292786598206,24.8392505645752,84.9502258300781,3670144,2468,2172,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.17653481315774,35.08376292892772,30.591713581849017,0.0023231752586057703,13.0,35.07,1.2937979144666532,34.48,0.7634,1.674,3.4382,0.6691,0.3411,0.4458,0.4067383590538223,7
102602,npp,1762,2081,0.375414907932281,24.8437423706055,84.951904296875,3670176,1762,1646,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.18204652339759,2.7502050516168834,2.4348498016582476,5.372463031421408e-05,10.0,2.73,1.0,2.015,0.5113,1.12,2.5913,1.0,0.3754,0.3754,0.3754,7
102724,npp,1035,1455,0.39960190653801,24.8435840606689,84.9532241821289,3670176,1035,1091,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04088363717636,31.205663327996458,27.305524101939138,3.576287119056393e-11,7.0,-31.22,1.2365102219381485,-31.8,0.953,1.9654,3.3751,0.5699,-0.1463,0.2277,0.2277,7
102845,npp,286,822,0.34245575964450803,24.8446388244629,84.9540328979492,3670176,284,611,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.38041673354861,53.57811430227521,45.434293172763475,5.950557824709254e-17,4.0,-53.58,1.9513309067639726,-53.94,1.0683,2.037,3.5969,0.5498,0.2516,0.1883,0.1883,7
102964,npp,2572,201,0.515788495540619,24.8433208465576,84.9548187255859,3670176,2570,99,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.59516290173012,66.99970285313127,54.58728476759781,7.145245559937464e-22,1.0,-67.0,3.1865100272627664,-67.22,1.1713,2.8061,4.7637,0.3991,0.4013,0.2059,0.2059,7
103211,npp,140,2288,0.462161332368851,24.8385963439941,84.9539337158203,3670176,140,1842,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.87699373648549,14.66591878250849,12.954178318447918,8.170385652140304e-23,11.0,14.62,1.015504800579495,13.94,0.617,1.3811,2.8278,0.811,0.2151,0.3748,0.3748,7
103330,npp,2491,1663,0.236977964639664,24.8439273834229,84.9508819580078,3670176,2491,1256,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.47992505915686,20.962152183121948,18.46678391230948,7.433664829325102e-27,8.0,-21.0,1.0837787002826917,-21.63,0.7031,1.685,2.5566,0.6647,-0.216,0.1575,0.1575,7
103448,npp,1749,1033,0.266658619046211,24.8439064025879,84.9524154663086,3670176,1750,759,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.74244296081542,47.386697426420476,40.66282383487226,3.2787782946875726e-28,5.0,-47.41,1.646109783506203,-47.785,1.0603,1.994,3.6948,0.5617,0.0707,0.1498,0.1498,7
103694,npp,2291,3118,0.690382182598114,24.8410797119141,84.9565505981445,3670176,2293,2497,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.95719609442983,49.86265558181662,42.604571674801235,3.245911219120944e-25,15.0,49.85,1.7549928774784245,49.4,1.0914,2.1433,3.3801,0.5226,0.2921,0.3608,0.3608,7
103811,npp,1583,2494,0.504056841135025,24.8422107696533,84.9563369750977,3670176,1583,2019,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12885740384063,25.548955228272195,22.449844785149043,3.33662305884935e-24,12.0,25.52,1.1367971201176101,24.92,0.7608,1.4664,2.2405,0.7638,0.2735,0.385,0.385,7
103928,npp,869,1871,0.37050269544124603,24.8428897857666,84.9578170776367,3670176,869,1445,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.79549152343749,9.4555664920138,8.363944634503753,7.912282143395062e-22,9.0,-9.45,1.0,-10.21,0.6834,1.2155,2.5802,0.9215,0.2751,0.3414,0.3414,7
104405,npp,3036,2701,0.804542601108551,24.8402805328369,84.9573822021484,3670176,3035,2170,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36479896557142,35.04184611645213,30.557181675376594,2.2353337590053205e-11,13.0,35.03,1.2937979144666532,34.48,0.7634,1.674,3.4382,0.6691,0.448,0.5383,0.5383,7
104522,npp,2328,2079,0.601813763380051,24.8445987701416,84.9529571533203,3670176,2328,1644,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.4199996653309,2.6937102161989173,2.3849041548772076,2.536695344469941e-05,10.0,2.62,1.0,2.015,0.5113,1.12,2.5913,1.0,0.6018,0.6018,0.6018,7
105564,npp,1583,1453,0.961935877799988,24.8410053253174,84.9550704956055,3670144,1582,1090,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.51924363581414,31.302314801730386,27.388410725143913,0.005115123828270949,7.0,-31.31,1.2365102219381485,-31.8,0.953,1.9654,3.3751,0.5699,0.3085,0.5482,0.4621948096317673,7
105736,npp,832,819,2.28464531898499,24.8401699066162,84.9503784179688,3670144,836,610,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.23297606813473,53.656681916033264,45.49431358349353,0.023243940687494552,4.0,-53.66,1.9513309067639726,-53.94,1.0683,2.037,3.5969,0.5498,1.247,1.2562,0.8653786609960468,7
105916,npp,59,199,5.13898324966431,24.8422298431396,84.9579925537109,3670144,58,98,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.86940381762045,67.02331576515115,54.60210311893024,0.05336256561700263,1.0,-67.03,3.1865100272627664,-67.22,1.1713,2.8061,4.7637,0.3991,1.8521,2.0512,1.1539670554010844,7
106111,npp,1395,2908,3.22569561004639,24.8400382995605,84.9526062011719,3670144,1396,2345,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.51020883038464,43.051259644819865,37.18950973906717,0.05670399625854287,14.0,43.03,1.4867838833500562,42.6,0.9898,2.0656,3.2031,0.5422,1.9003,1.7491,0.7956845683145386,7
106285,npp,694,2286,4.66895771026611,24.8406066894531,84.9557571411133,3670144,694,1840,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.95883043803352,14.523531627265873,12.829202997463423,0.13815432959075533,11.0,14.51,1.015504800579495,13.94,0.617,1.3811,2.8278,0.811,4.3577,3.7864,1.4634866521397747,7
106466,npp,3043,1661,4.545166015625,24.84326171875,84.9531021118164,3670144,3044,1254,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.37419832584126,21.07271337904979,18.563188750633753,0.1314950815743596,8.0,-21.11,1.0837787002826917,-21.63,0.7031,1.685,2.5566,0.6647,3.7591,3.0213,0.8103545951627669,7
106642,npp,2283,1030,3.65376734733582,24.8393268585205,84.9546203613281,3670144,2282,757,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.14370038066174,47.48806160235076,40.7422144374209,0.08552283824011302,5.0,-47.51,1.646109783506203,-47.785,1.0603,1.994,3.6948,0.5617,2.1283,2.0523,0.6143273857262954,7
106874,npp,2820,3115,1.79676830768585,24.8431186676025,84.9578628540039,3670144,2822,2495,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.6766465330089,49.7609844780947,42.52566248281683,0.04134237472933976,15.0,49.76,1.7549928774784245,49.4,1.0914,2.1433,3.3801,0.5226,0.9226,0.9389,0.2437733660718452,7
107043,npp,2126,2491,1.26880419254303,24.8435325622559,84.9577941894531,3670144,2126,2016,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75065077963899,25.384394508382464,22.307733851804343,0.024047385563080233,12.0,25.37,1.1367971201176101,24.92,0.7608,1.4664,2.2405,0.7638,0.9462,0.9691,0.5647696176580899,7
107217,npp,1410,1867,0.735280990600586,24.8448886871338,84.952018737793,3670144,1410,1442,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.57040915451749,9.664208498913572,8.548148967912178,0.010934367674624568,9.0,-9.69,1.0,-10.21,0.6834,1.2155,2.5802,0.9215,0.6398,0.6775,0.4936506143380655,7
107388,npp,672,1239,0.574007123708725,24.8434562683105,84.9525985717773,3670144,675,923,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.24984887453323,40.20651078974862,34.860095132604044,0.0027324578130313855,6.0,-40.21,1.4276677814245327,-40.51,0.9723,1.9876,3.6198,0.5635,0.1299,0.3235,0.2775567223252604,7
107744,npp,1184,3318,0.558415651321411,24.8404197692871,84.9538040161133,3670144,1188,2666,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.35129322963613,55.34419757420516,46.749688668220436,0.0008733086227367366,16.0,55.34,2.0682789409984763,55.14,1.2194,2.0872,3.8796,0.5366,0.3809,0.2997,0.2997,7
107923,npp,482,2697,0.312105923891068,24.8386726379395,84.9532012939453,3670176,483,2168,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.82129785085505,34.863278506207855,30.406440314601994,1.0628848443134174e-05,13.0,34.86,1.2937979144666532,34.48,0.7634,1.674,3.4382,0.6691,0.0674,0.2088,0.2088,7
108090,npp,2844,2075,0.22055195271968842,24.8403472900391,84.9552612304688,3670176,2844,1640,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.60142351565642,2.529926913752654,2.2398662189699388,1.5770470074596056e-11,10.0,2.39,1.0,2.015,0.5113,1.12,2.5913,1.0,0.2206,0.2206,0.2206,7
108268,npp,2113,1449,0.314589738845825,24.839527130127,84.9505233764648,3670176,2114,1087,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.27244255137572,31.46236110760442,27.52423739474289,7.752131528236545e-17,7.0,-31.49,1.2365102219381485,-31.8,0.953,1.9654,3.3751,0.5699,-0.2151,0.1793,0.1793,7
108974,npp,1216,2280,0.495858520269394,24.8425006866455,84.9512786865234,3670176,1216,1835,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.55132036373091,14.222588544007591,12.564462947568211,1.6729109806851891e-25,11.0,14.17,1.015504800579495,13.94,0.617,1.3811,2.8278,0.811,0.2483,0.4021,0.4021,7
109147,npp,475,1656,0.375335782766342,24.8449382781982,84.9549789428711,3670176,475,1250,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35245330210263,21.352126664460467,18.80640220590134,1.7577972355145102e-25,8.0,-21.37,1.0837787002826917,-21.63,0.7031,1.685,2.5566,0.6647,-0.0884,0.2495,0.2495,7
109495,npp,2034,400,0.489998698234558,24.8385620117188,84.9511566162109,3670176,2037,227,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66888599368667,63.35124308192859,52.30822509073654,7.331689970859333e-22,2.0,-63.35,2.7445598364131496,-63.47,1.1795,2.5144,4.0541,0.4455,0.3824,0.2183,0.2183,7
109495,npp,2034,402,0.5697275698184969,24.8374137878418,84.9662170410156,3670176,2037,227,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67508565146298,63.312162441781645,52.282832967432014,7.272022275936009e-22,2.0,-63.31,2.7445598364131496,-63.47,1.1795,2.5144,4.0541,0.4455,0.4115,0.2538,0.2538,7
109680,npp,264,3109,0.534421741962433,24.8379135131836,84.9550476074219,3670176,264,2491,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4968901880678,49.585635733011365,42.38726301359682,6.401152830789693e-24,15.0,49.58,1.7549928774784245,49.4,1.0914,2.1433,3.3801,0.5226,0.2033,0.2793,0.2793,7
110560,npp,1674,3312,0.384531199932098,24.8408641815186,84.9546661376953,3670176,1673,2659,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.64151578110348,55.19031131522578,46.632469727125674,1.2010795721703109e-09,16.0,55.19,2.0682789409984763,55.14,1.2194,2.0872,3.8796,0.5366,0.2968,0.2063,0.2063,7
115818,npp,2878,1847,0.312699556350708,24.8440532684326,84.9547805786133,3670176,2878,1422,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.0219916520251,10.801713559767116,9.550199994247942,7.532761277517193e-09,9.0,-10.84,1.015504800579495,-10.21,0.6834,1.2155,2.5802,0.9215,0.231,0.2881,0.2881,7
124044,npp,1854,2477,0.74513441324234,24.8411693572998,84.9516296386719,3670144,1853,2006,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-07-29 20:13:02.348972,-77.29095283983128,24.686020998334662,21.700965998841014,0.0023859044724314203,12.0,24.68,1.1367971201176101,24.92,0.7608,1.4664,2.2405,0.7638,0.4856,0.5691,0.528983636204904,7
137224,npp,2225,2272,0.629897952079773,24.8420867919922,84.9534072875977,3670144,2225,1827,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.64500503054079,13.716531034245383,12.119324646243056,0.000738738061931931,11.0,13.72,1.015504800579495,13.94,0.617,1.3811,2.8278,0.811,0.3803,0.5108,0.5108,7
139754,npp,2923,803,0.616237729787827,24.8428478240967,84.954704284668,3670176,2922,590,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72994445285745,54.09593069868452,45.81881084594204,1.1906499552307335e-09,4.0,-54.1,1.9513309067639726,-53.94,1.0683,2.037,3.5969,0.5498,0.3919,0.3388,0.3388,7
139952,npp,2151,185,1.28350293636322,24.8403034210205,84.9765853881836,3670144,2152,89,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8911609638233,67.27627122241702,54.748208311043854,0.0015158963461619009,1.0,-67.27,3.1865100272627664,-67.22,1.1713,2.8061,4.7637,0.3991,0.6422,0.5123,0.4868118675114786,7
139952,npp,2151,182,1.59815657138824,24.8417720794678,84.9533615112305,3670144,2152,89,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.88153267887914,67.3279853593222,54.77882971407427,0.0015232289355006274,1.0,-67.32,3.1865100272627664,-67.22,1.1713,2.8061,4.7637,0.3991,0.741,0.6379,0.6122885780735018,7
140154,npp,417,2890,0.574732154607773,24.8437767028809,84.9531402587891,3670176,419,2331,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.48122356999946,42.38137699059964,36.64166426398697,0.00048748329156936585,14.0,42.38,1.4867838833500562,42.6,0.9898,2.0656,3.2031,0.5422,0.1173,0.3116,0.3116,7
140337,npp,2789,2268,1.074695348739624,24.8393688201904,84.9539642333984,3670144,2789,1823,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.34629990100329,13.51370358841555,11.940220104161407,0.016913596848527997,11.0,13.49,1.015504800579495,13.94,0.617,1.3811,2.8278,0.811,0.8183,0.8716,0.5872164414379573,7
140527,npp,2050,1644,2.22299337387085,24.8412570953369,84.9576416015625,3670144,2050,1239,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.14302278268427,21.992661966483215,19.363146636041638,0.05594592609048648,8.0,-22.0,1.0837787002826917,-21.63,0.7031,1.685,2.5566,0.6647,1.6165,1.4777,0.5370306857703513,7
141482,npp,435,1849,3.04985690116882,24.8427867889404,84.9542770385742,3670144,435,1424,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.77827540783684,10.737728618244738,9.494522307459912,0.11736874667213364,9.0,-10.73,1.0,-10.21,0.6834,1.2155,2.5802,0.9215,2.9544,2.8104,0.8369734047283284,7
142265,npp,2580,2677,1.25970327854156,24.839807510376,84.9524536132812,3670144,2580,2155,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.94724668088024,34.00655193693259,29.680719699487824,0.030048214001248668,13.0,34.01,1.2937979144666532,34.48,0.7634,1.674,3.4382,0.6691,0.7998,0.8428,0.33757227684703905,7
142458,npp,1870,2055,0.883645415306091,24.8393650054932,84.9513168334961,3670144,1870,1621,196611,3866755,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-52.72749951559264,1.4404889220363983,1.2752847545498531,0.0153984819651451,10.0,1.25,1.0,2.015,0.5113,1.12,2.5913,1.0,0.8836,0.8836,0.6246914344879566,7
143248,npp,980,2885,0.321439638733864,24.8397350311279,84.9518051147461,3670176,981,2327,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33617253139691,42.21346043682782,36.50337767546901,8.67862038923478e-08,14.0,42.2,1.4867838833500562,42.6,0.9898,2.0656,3.2031,0.5422,-0.0531,0.1743,0.1743,7
143444,npp,292,2264,0.383867621421814,24.8405952453613,84.9505996704102,3670176,292,1820,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.35045466728161,13.294960273261086,11.747297757906077,5.317799408715368e-16,11.0,13.26,1.015504800579495,13.94,0.617,1.3811,2.8278,0.811,0.138,0.3113,0.3113,7
143639,npp,2638,1640,0.516066908836365,24.8397598266602,84.951171875,3670176,2637,1237,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.36852384593185,22.261826781870308,19.596371425496322,1.2240088591166602e-23,8.0,-22.21,1.0837787002826917,-21.63,0.7031,1.685,2.5566,0.6647,0.0415,0.343,0.343,7
143835,npp,1906,1012,0.273382663726807,24.84446144104,84.9557876586914,3670176,1908,744,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92384897459142,48.096355588871816,41.21706463183355,4.2699308368714925e-30,5.0,-48.09,1.646109783506203,-47.785,1.0603,1.994,3.6948,0.5617,0.0748,0.1536,0.1536,7
144028,npp,1153,387,0.52487924695015,24.8447818756104,84.9541397094727,3670176,1157,218,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75441613535952,63.60684470910464,52.46749306952287,2.565730012251758e-34,2.0,-63.6,2.7445598364131496,-63.47,1.1795,2.5144,4.0541,0.4455,0.3951,0.2338,0.2338,7
144233,npp,2473,3094,0.629831314086914,24.8409557342529,84.9518051147461,3670176,2473,2481,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.71038366318294,49.14020390986186,42.03604985117946,3.272433284127295e-32,15.0,49.13,1.7549928774784245,49.4,1.0914,2.1433,3.3801,0.5226,0.2576,0.3291,0.3291,7
144431,npp,1792,2472,0.5428479909896851,24.8401756286621,84.9562072753906,3670176,1791,2001,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18220741182802,24.453731999749305,21.49913946922349,1.0990361441800955e-32,12.0,24.43,1.1367971201176101,24.92,0.7608,1.4664,2.2405,0.7638,0.3076,0.4146,0.4146,7
144634,npp,1089,1850,0.365508303046227,24.8403415679932,84.9507598876953,3670176,1089,1425,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.26610597977175,10.666425826363486,9.43110376438319,4.814532728733477e-31,9.0,-10.67,1.0,-10.21,0.6834,1.2155,2.5802,0.9215,0.2701,0.3368,0.3368,7
144831,npp,363,1223,0.372501879930496,24.8451824188232,84.9521331787109,3670176,363,908,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.62551165192099,40.820201401703194,35.359761708495995,3.357373307020151e-27,6.0,-40.81,1.4276677814245327,-40.51,0.9723,1.9876,3.6198,0.5635,-0.0113,0.2099,0.2099,7
145027,npp,2689,597,0.58445942401886,24.8420639038086,84.9543838500977,3670176,2692,383,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39024092039217,59.213029336885874,49.51046145573544,2.576698088804026e-21,3.0,-59.2,2.3545700244418297,-59.09,1.1899,2.522,4.3121,0.4441,0.2971,0.2596,0.2596,7
145027,npp,2689,599,1.18986928462982,24.840763092041,84.9693984985352,3670176,2692,383,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39650723797108,59.16779519197304,49.47888347351651,2.546924549271514e-21,3.0,-59.16,2.3545700244418297,-59.09,1.1899,2.522,4.3121,0.4441,0.5543,0.5284,0.5284,7
145435,npp,213,2681,0.456428229808807,24.8438606262207,84.9540710449219,3670176,214,2157,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78478534094533,34.17938108507522,29.825537289013347,5.256247378747324e-16,13.0,34.18,1.2937979144666532,34.48,0.7634,1.674,3.4382,0.6691,0.1789,0.3054,0.3054,7
145624,npp,2588,2060,0.342810079455376,24.8432445526123,84.9510726928711,3670176,2588,1626,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.454473966842656,1.6273182773092556,1.44061994667015,2.746168470360053e-08,10.0,1.53,1.0,2.015,0.5113,1.12,2.5913,1.0,0.3428,0.3428,0.3428,7
