gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2097,1.20697152614594,24.798734664917,85.0627212524414,3670176,1766,1661,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.23603289983676,3.698125708743946,3.2738561383911424,5.7770834177388844e-05,11.0,3.66,1.0,2.94,1.0053,1.6577,2.3765,1.0,1.207,1.207,7
102724,npp,1040,1471,0.457332789897919,24.7942943572998,85.0656509399414,3670176,1042,1103,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.54579210448928,30.479867213014415,26.686317589793642,4.004956739972911e-11,8.0,-30.49,1.184412938166907,-31.04,0.9125,2.1418,3.5486,0.774,0.2356,0.354,7
102964,npp,2579,217,0.913198828697205,24.7934417724609,85.0657958984375,3670176,2582,108,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.00336160277097,66.72099480846941,54.4200665638353,7.64649032753046e-22,2.0,-66.73,3.1865100272627664,-66.95,1.6582,2.9203,4.3624,0.5677,1.0279,0.5184,7
103092,npp,841,2926,1.95049440860748,24.798469543457,85.0620727539062,3670176,841,2360,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1640299114267,43.69470210990425,37.71047357822579,5.009238758883844e-18,15.0,43.67,1.5732132722552272,43.22,1.3903,2.3084,3.5072,0.7181,1.4302,1.4007,7
103330,npp,2496,1679,0.454402059316635,24.7946815490723,85.0628051757812,3670176,2495,1270,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.68458403742605,20.130476039630345,17.74134227797532,7.592553249660495e-27,9.0,-20.16,1.0837787002826917,-20.79,1.2318,2.2382,2.9481,0.7407,0.0118,0.3366,7
103448,npp,1754,1048,0.649945497512817,24.7983150482178,85.0593566894531,3670176,1754,770,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.49906256606059,46.90100560922674,40.278339644900285,3.2516645392342347e-28,6.0,-46.93,1.646109783506203,-47.28,1.6375,2.4845,4.2952,0.6672,0.5433,0.4337,7
103694,npp,2294,3133,2.00528883934021,24.7976226806641,85.0609893798828,3670176,2295,2507,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.75373240271183,50.31418093951094,42.954062997776575,3.170554036706713e-25,16.0,50.3,1.7549928774784245,49.895,1.237,2.3053,3.6594,0.7191,1.4868,1.442,7
103811,npp,1587,2510,1.38589036464691,24.7976970672607,85.0605773925781,3670176,1588,2032,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.82694636661509,26.32933782715586,23.12375120057771,3.170435314791217e-24,13.0,26.31,1.1367971201176101,25.71,1.317,2.3411,3.1988,0.7081,0.8174,0.9813,7
103928,npp,874,1886,1.24513900279999,24.7931957244873,85.06298828125,3670176,874,1459,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.6710869370697,8.609647896801354,7.61698234777416,7.303691722196716e-22,10.0,-8.58,1.0,-9.34,1.0322,1.7711,2.5612,0.936,1.1317,1.1654,7
104046,npp,138,1259,2.02012276649475,24.7979030609131,85.0627746582031,3670176,138,939,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.6295562461434,39.44040776604074,34.22727985263762,3.801577227714331e-18,7.0,-39.45,1.4276677814245327,-39.925,1.5588,2.7038,3.8522,0.6131,1.1789,1.2386,7
104405,npp,3039,2716,1.53893566131592,24.799015045166,85.0622100830078,3670176,3042,2181,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08210690648512,35.681008455546134,31.094643998841615,2.0001661107444233e-11,14.0,35.67,1.2937979144666532,35.15,1.3822,1.8846,3.3917,0.8796,1.3905,1.3537,7
104522,npp,2333,2095,0.633124470710754,24.7930641174316,85.0624389648438,3670176,2333,1659,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.57723719085064,3.6624771700647982,3.2423925712254227,2.2171244138223504e-05,11.0,3.54,1.0,2.94,1.0053,1.6577,2.3765,1.0,0.6331,0.6331,7
107923,npp,485,2713,0.6940878033638,24.7965850830078,85.0650787353516,3670176,486,2179,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53134468122288,35.5437658331612,30.978970061576383,1.1810236854398716e-05,14.0,35.54,1.2937979144666532,35.15,1.3822,1.8846,3.3917,0.8796,0.7375,0.6105,7
108090,npp,2848,2091,0.373454093933105,24.7955150604248,85.066032409668,3670176,2848,1655,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.97627149402551,3.4823190100748764,3.082870856964766,1.728356928575223e-11,11.0,3.31,1.0,2.94,1.0053,1.6577,2.3765,1.0,0.3735,0.3735,7
108268,npp,2117,1465,0.519268214702606,24.798656463623,85.0622177124023,3670176,2118,1099,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.93879997043449,30.746267794493328,26.913764432616745,8.337500465184913e-17,8.0,-30.77,1.184412938166907,-31.04,0.9125,2.1418,3.5486,0.774,0.2879,0.4019,7
108974,npp,1220,2297,0.47296604514122,24.7975406646729,85.0637435913086,3670176,1220,1850,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80231685797213,15.135886432020191,13.367143194028989,1.6680499315020455e-25,12.0,15.11,1.0442604737599883,14.865,1.2819,2.1172,2.6337,0.783,0.0831,0.3703,7
109147,npp,480,1671,0.356129691004753,24.796573638916,85.0601119995117,3670176,480,1263,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.56996488990265,20.573162130293728,18.127395279104018,1.696624790144952e-25,9.0,-20.58,1.0837787002826917,-20.79,1.2318,2.2382,2.9481,0.7407,-0.0789,0.2638,7
109495,npp,2039,418,0.513552129268646,24.7950916290283,85.0805892944336,3670176,2040,238,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55036731577951,63.006139211824596,52.083313467459305,6.678998801057226e-22,3.0,-63.01,2.6065528283652384,-63.16,1.7522,2.5325,4.1102,0.6546,0.8832,0.3362,7
109680,npp,267,3125,0.381651788949966,24.7929878234863,85.0656967163086,3670176,266,2501,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2952557275864,50.06704905135434,42.76066995339551,5.9618663826722156e-24,16.0,50.06,1.7549928774784245,49.895,1.237,2.3053,3.6594,0.7191,0.5616,0.2744,7
114610,npp,750,2076,1.15260863304138,24.798210144043,85.0614242553711,3670176,750,1641,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.64753990332703,2.6116347476256654,2.3119250209161986,1.3786506945000042e-18,11.0,2.45,1.0,2.94,1.0053,1.6577,2.3765,1.0,1.1526,1.1526,7
140154,npp,421,2906,0.489878267049789,24.7939014434814,85.0630874633789,3670176,422,2344,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.17457226358795,42.962074036998885,37.11424313097884,0.00046855249165492923,15.0,42.96,1.4867838833500562,43.22,1.3903,2.3084,3.5072,0.7181,0.4346,0.3518,7
143248,npp,983,2901,0.538273006677628,24.7965469360352,85.0628280639648,3670176,983,2340,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.09602024607733,42.7936591568667,36.97595704265125,9.597025907658547e-08,15.0,42.78,1.4867838833500562,43.22,1.3903,2.3084,3.5072,0.7181,0.4672,0.3866,7
143444,npp,296,2280,0.397729307413101,24.7936820983887,85.0632781982422,3670176,296,1834,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.57278727114044,14.212457478285467,12.554379363172943,5.830420745972689e-16,12.0,14.17,1.015504800579495,14.865,1.2819,2.1172,2.6337,0.783,-0.0355,0.3114,7
143639,npp,2642,1656,0.744320213794708,24.7991561889648,85.0594863891602,3670176,2643,1250,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.33744130977918,21.369388150976487,18.819570882907293,1.3116510517187696e-23,9.0,-21.37,1.0837787002826917,-20.79,1.2318,2.2382,2.9481,0.7407,0.2793,0.5513,7
143835,npp,1911,1027,0.721967875957489,24.798131942749,85.0654754638672,3670176,1912,754,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.67208392389648,47.61052792259938,40.834493869136615,4.4527649199317434e-30,6.0,-47.61,1.646109783506203,-47.28,1.6375,2.4845,4.2952,0.6672,0.587,0.4817,7
144028,npp,1159,402,0.668505311012268,24.7954235076904,85.0621337890625,3670176,1160,228,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.59152056856264,63.31912513882636,52.28108865114744,2.596642504317248e-34,3.0,-63.31,2.7445598364131496,-63.16,1.7522,2.5325,4.1102,0.6546,0.9786,0.4376,7
144233,npp,2476,3110,0.731605172157288,24.7965621948242,85.0606536865234,3670176,2475,2492,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.50531934456227,49.61941324398615,42.40904032346567,3.357595311609716e-32,16.0,49.61,1.7549928774784245,49.895,1.237,2.3053,3.6594,0.7191,0.761,0.5261,7
144431,npp,1796,2488,0.710906028747559,24.7954597473145,85.0592727661133,3670176,1796,2015,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.95318085266778,25.23747483288188,22.17739408716276,1.0949913767906683e-32,13.0,25.22,1.1367971201176101,25.71,1.317,2.3411,3.1988,0.7081,0.2237,0.5034,7
144634,npp,1093,1866,0.6097501218318939,24.7959175109863,85.0654830932617,3670176,1093,1440,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.95897805028581,9.742626422071329,8.616113389057345,4.651178444371199e-31,10.0,-9.74,1.0,-9.34,1.0322,1.7711,2.5612,0.936,0.4963,0.5707,7
144831,npp,369,1240,0.608653008937836,24.7937355041504,85.064826965332,3670176,371,922,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.5343764899256,40.16918410369574,34.823993158975775,3.1575737162768075e-27,7.0,-40.17,1.4276677814245327,-39.925,1.5588,2.7038,3.8522,0.6131,0.1902,0.3732,7
145027,npp,2695,612,0.88043338060379,24.7922267913818,85.0646896362305,3670176,2695,397,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20142499943677,58.867220808225994,49.2685110796949,2.375127636536747e-21,4.0,-58.85,2.253202848596432,-58.76,1.9402,2.9314,4.05,0.5655,0.7475,0.4979,7
145027,npp,2695,613,0.539045512676239,24.7915782928467,85.0723114013672,3670176,2695,397,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20453410135889,58.84398625540588,49.252210265242866,2.361167140179369e-21,4.0,-58.83,2.253202848596432,-58.76,1.9402,2.9314,4.05,0.5655,0.596,0.3048,7
145435,npp,217,2697,0.490113288164139,24.7954711914062,85.0627899169922,3670176,217,2168,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.40519197478255,34.85921872947225,30.398807996897833,4.776644961855347e-16,14.0,34.86,1.2937979144666532,35.15,1.3822,1.8846,3.3917,0.8796,0.5799,0.4311,7
145624,npp,2592,2076,1.7597404718399,24.7985420227051,85.0619049072266,3670176,2593,1642,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.4449987526333,2.577049490676601,2.281290669986095,2.4769437287611565e-08,11.0,2.45,1.0,2.94,1.0053,1.6577,2.3765,1.0,1.7597,1.7597,7
148756,npp,240,2080,0.608620375394821,24.7982749938965,85.064453125,3670176,241,1646,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.78715475983558,2.8326145437745076,2.5074422162150536,0.00043515261280313523,11.0,2.68,1.0,2.94,1.0053,1.6577,2.3765,1.0,0.6086,0.6086,7
148951,npp,2576,1455,0.902961552143097,24.7958278656006,85.0636672973633,3670176,2578,1092,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.96980344974338,31.207565818260772,27.30302770696034,4.0873101207011155e-10,8.0,-31.22,1.2365102219381485,-31.04,0.9125,2.1418,3.5486,0.774,0.6559,0.6989,7
149155,npp,1834,823,0.756070613861084,24.7961368560791,85.0617904663086,3670176,1834,612,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.83537484826655,53.553242976784674,45.40711817940476,2.8011592768113087e-18,5.0,-53.56,1.9513309067639726,-53.48,2.0307,2.5875,4.2333,0.6407,0.7192,0.4844,7
149345,npp,1070,203,2.02729499340057,24.7981204986572,85.0662384033203,3670176,1067,100,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.73630555044973,66.97653717660991,54.56150286753344,1.8067967920642846e-25,2.0,-66.97,3.1865100272627664,-66.95,1.6582,2.9203,4.3624,0.5677,1.3775,1.1508,7
149548,npp,2414,2909,2.30837845802307,24.7938117980957,85.0606918334961,3670176,2413,2346,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.52308842838194,43.08312160859092,37.20850766115967,4.01035416337428e-25,15.0,43.07,1.4867838833500562,43.22,1.3903,2.3084,3.5072,0.7181,1.6577,1.6577,7
149734,npp,1722,2288,1.22978925704956,24.7962684631348,85.0612564086914,3670176,1722,1842,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.55232668108992,14.640380918545038,12.929965041875311,1.833761366839373e-33,12.0,14.62,1.015504800579495,14.865,1.2819,2.1172,2.6337,0.783,0.7838,0.9629,7
149921,npp,1008,1664,2.8584086894989,24.7964534759521,85.062255859375,3670176,1008,1257,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.22022754362932,20.964648737917972,18.466538517044988,1.4312698776298506e-33,9.0,-20.95,1.0837787002826917,-20.79,1.2318,2.2382,2.9481,0.7407,2.23,2.1171,7
150107,npp,273,1035,1.51610243320465,24.7949085235596,85.0613098144531,3670176,275,760,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.80117162137917,47.354400318156685,40.63078264291997,7.28343496776838e-33,6.0,-47.35,1.646109783506203,-47.28,1.6375,2.4845,4.2952,0.6672,1.0694,1.0116,7
150294,npp,2587,410,2.05622208118439,24.7982368469238,85.0629730224609,3670176,2586,234,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.30662236056484,63.18473936524635,52.19407515786005,3.6889605188967234e-30,3.0,-63.16,2.7445598364131496,-63.16,1.7522,2.5325,4.1102,0.6546,1.4842,1.346,7
150494,npp,826,3117,1.016395509243011,24.7958812713623,85.0605697631836,3670176,826,2496,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.35491001687495,49.82532585307053,42.56888218097567,2.20499859908919e-30,16.0,49.82,1.7549928774784245,49.895,1.237,2.3053,3.6594,0.7191,0.9233,0.7309,7
150678,npp,141,2495,0.810413181781769,24.7941150665283,85.0648956298828,3670176,141,2020,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.97908350547713,25.575165277613028,22.469611885235103,2.944337775232399e-26,13.0,25.57,1.1367971201176101,25.71,1.317,2.3411,3.1988,0.7081,0.3112,0.5738,7
150858,npp,2489,1872,0.636220335960388,24.7962970733643,85.064338684082,3670176,2489,1446,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.3335288773485,9.396541320120313,8.310729258656282,2.2710337233063214e-20,10.0,-9.4,1.0,-9.34,1.0322,1.7711,2.5612,0.936,0.5228,0.5955,7
151043,npp,1760,1245,1.41897368431091,24.7940254211426,85.0631484985352,3670176,1758,927,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.47553054805802,39.981964926472905,34.66979260097105,4.066307994290847e-13,7.0,-39.98,1.4276677814245327,-39.925,1.5588,2.7038,3.8522,0.6131,0.7578,0.87,7
151221,npp,1009,617,3.48141074180603,24.7976036071777,85.0605621337891,3670176,1012,402,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.53788097649627,58.74225808957079,49.18127899422051,2.7811189022428947e-05,4.0,-58.74,2.253202848596432,-58.76,1.9402,2.9314,4.05,0.5655,1.9019,1.9688,7
154022,npp,1642,613,0.80096971988678,24.7955780029297,85.0624542236328,3670176,1641,399,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.98673949325712,58.80138340744383,49.22603704476709,9.62855085521308e-05,4.0,-58.83,2.253202848596432,-58.76,1.9402,2.9314,4.05,0.5655,0.7122,0.453,7
154226,npp,2919,3321,0.699174225330353,24.7922229766846,85.0652923583984,3670176,2919,2669,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.72748332671601,55.44737182081162,46.820441232471154,0.00022885270018800627,17.0,55.42,2.0682789409984763,55.52,1.7016,2.4439,4.5673,0.6783,0.8142,0.4743,7
154419,npp,2239,2699,0.615514636039734,24.7947483062744,85.0595932006836,3670176,2238,2170,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.34067173106399,34.98683426716045,30.50852054514428,3.678674917463246e-11,14.0,34.94,1.2937979144666532,35.15,1.3822,1.8846,3.3917,0.8796,0.6768,0.5414,7
154621,npp,1536,2078,0.350243851542473,24.7967414855957,85.0609283447266,3670176,1536,1644,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.37865789153433,2.750076822590209,2.4346634350004708,1.4066767938528254e-19,11.0,2.56,1.0,2.94,1.0053,1.6577,2.3765,1.0,0.3502,0.3502,7
154819,npp,812,1452,0.586649566888809,24.7964763641357,85.0590896606445,3670176,812,1090,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.25455259892937,31.316289848378887,27.39870994676732,7.30049634598802e-27,8.0,-31.36,1.2365102219381485,-31.04,0.9125,2.1418,3.5486,0.774,0.4001,0.4541,7
155751,npp,2281,1660,0.31518562138080597,24.7980461120605,85.06005859375,3670176,2281,1254,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36899289527244,21.133201592816626,18.615516776124455,2.6773658073736263e-29,9.0,-21.16,1.0837787002826917,-20.79,1.2318,2.2382,2.9481,0.7407,-0.1166,0.2334,7
155937,npp,1542,1029,0.776982665061951,24.797082901001,85.0597915649414,3670176,1543,756,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.43307880247876,47.50443392085684,40.754123629517906,1.96145118239547e-24,6.0,-47.54,1.646109783506203,-47.28,1.6375,2.4845,4.2952,0.6672,0.6204,0.5184,7
156672,npp,673,1867,1.40454411506653,24.7960872650146,85.0627365112305,3670176,673,1441,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.74645593627542,9.637570269613585,8.524280848683366,9.047448626292618e-06,10.0,-9.69,1.0,-9.34,1.0322,1.7711,2.5612,0.936,1.2911,1.3146,7
169083,npp,1264,1861,0.446840018033981,24.796989440918,85.0651550292969,3670176,1264,1435,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.79238090920698,10.037588728245764,8.8774619487327,4.849901340047879e-06,10.0,-10.03,1.0,-9.34,1.0322,1.7711,2.5612,0.936,0.3334,0.4182,7
169438,npp,2845,603,1.1224879622459412,24.7960739135742,85.064697265625,3670176,2843,389,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.97466496742226,59.019820071029656,49.38297086497057,3.622561665274248e-22,4.0,-59.06,2.253202848596432,-58.76,1.9402,2.9314,4.05,0.5655,0.8549,0.6348,7
169633,npp,1047,3312,0.5581375360488889,24.796802520752,85.0654678344727,3670176,1048,2659,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.89653915308675,55.22357619890261,46.66017400325754,2.7322602803305926e-21,17.0,55.19,2.0682789409984763,55.52,1.7016,2.4439,4.5673,0.6783,0.746,0.3786,7
169813,npp,364,2690,0.627159178256989,24.7946949005127,85.0638427734375,3670176,363,2163,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.08664083653983,34.60325417149503,30.187502441227043,3.1361651894447536e-28,14.0,34.56,1.2937979144666532,35.15,1.3822,1.8846,3.3917,0.8796,0.6858,0.5517,7
169991,npp,2730,2068,0.34818372130394004,24.7931823730469,85.0596618652344,3670176,2730,1634,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-71.98803719102797,2.05993833863418,1.8238438791010483,1.500076182530006e-33,11.0,1.99,1.0,2.94,1.0053,1.6577,2.3765,1.0,0.3482,0.3482,7
170167,npp,1986,1442,0.34138128161430403,24.7935943603516,85.0607223510742,3670176,1986,1082,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.6745445017618,31.782558363873548,27.79732172992205,2.080540914331278e-33,8.0,-31.8,1.2365102219381485,-31.04,0.9125,2.1418,3.5486,0.774,0.2017,0.2642,7
170350,npp,1236,808,0.872331142425537,24.796407699585,85.0625534057617,3670176,1238,595,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.73368338236791,53.930466476510766,45.69824622918007,1.1707998216669803e-31,5.0,-53.96,1.9513309067639726,-53.48,2.0307,2.5875,4.2333,0.6407,0.7788,0.5589,7
170531,npp,465,185,1.054529547691345,24.7958450317383,85.0625457763672,3670176,469,90,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.15237887863785,67.22486131837344,54.72182041756079,5.086417502629766e-28,2.0,-67.27,3.1865100272627664,-66.95,1.6582,2.9203,4.3624,0.5677,1.0722,0.5986,7
170727,npp,1805,2896,0.726876795291901,24.7981605529785,85.0635986328125,3670176,1804,2335,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.849921581408,42.630146505541646,36.84687268462233,3.6296360680827927e-28,15.0,42.6,1.4867838833500562,43.22,1.3903,2.3084,3.5072,0.7181,0.594,0.522,7
170910,npp,1124,2275,0.357091560959816,24.7961769104004,85.0593566894531,3670176,1124,1830,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.76510574501667,13.915720658366835,12.29471648530072,1.0689662840303384e-23,12.0,13.88,1.015504800579495,14.865,1.2819,2.1172,2.6337,0.783,-0.0755,0.2796,7
171092,npp,420,1651,0.427144289016724,24.7990188598633,85.0608215332031,3670176,421,1246,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.86550539058553,21.58144012985642,19.005729404661086,9.024923735105632e-18,9.0,-21.63,1.0837787002826917,-20.79,1.2318,2.2382,2.9481,0.7407,-0.0133,0.3164,7
171652,npp,256,3106,0.507832944393158,24.7972354888916,85.0613098144531,3670176,259,2490,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.0672167267149,49.53932537613627,42.353364585222494,1.6107813211595452e-06,16.0,49.49,1.7549928774784245,49.895,1.237,2.3053,3.6594,0.7191,0.6335,0.3652,7
174419,npp,2841,404,0.872290134429932,24.7948703765869,85.0607070922852,3670176,2841,230,196611,3866787,495,ind_gaya_bihar_30_16,24.79583333,85.0625,30,16,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.51760168834532,63.24055314168591,52.23403770703973,1.0907078068542795e-09,3.0,-63.27,2.7445598364131496,-63.16,1.7522,2.5325,4.1102,0.6546,1.0528,0.571,7
