gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2085,5.38832426071167,24.7728385925293,84.9681167602539,3670176,1772,1650,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.34272370922034,3.090002356360799,2.7356242305972542,5.487840460294509e-05,10.0,2.97,1.0,2.27,4.0963,5.4755,8.1069,1.0,5.3883,5.3883,7
102724,npp,1046,1460,2.34622740745544,24.7675247192383,84.9716033935547,3670176,1046,1095,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.73532792108843,30.970315454568798,27.10480151661635,3.659300003217712e-11,7.0,-31.0,1.2365102219381485,-31.58,4.1087,5.4194,7.632,1.0104,2.9901,2.3705,7
102845,npp,297,826,2.27562260627747,24.7713928222656,84.9692001342773,3670176,297,616,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73182546989185,53.462513082681895,45.34748785693618,5.975632516818103e-17,4.0,-53.48,1.9513309067639726,-53.785,4.4924,6.7089,9.0711,0.8161,3.2035,1.8572,7
102964,npp,2583,204,4.98791265487671,24.7727890014648,84.9673614501953,3670176,2584,102,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84089959275519,66.94015880648858,54.551493954311226,7.059343319480193e-22,1.0,-66.95,3.1865100272627664,-67.15,4.6563,6.675,7.9681,0.8203,4.946,4.0916,7
103092,npp,848,2915,2.1251232624054,24.7675399780273,84.9715957641602,3670176,846,2351,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.73749520929793,43.31187873629156,37.400339931964986,4.589667300828662e-18,14.0,43.29,1.4867838833500562,42.85,3.8059,5.5209,7.3699,0.9918,3.1915,2.1076,7
103211,npp,150,2293,2.71805644035339,24.768440246582,84.9698181152344,3670176,150,1846,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67603644458319,14.929199159691075,13.185517261766702,7.982958525432912e-23,11.0,14.89,1.0442604737599883,14.34,3.8374,4.7619,7.1578,1.1498,3.5182,3.1253,7
103330,npp,2501,1668,4.76902627944946,24.7741031646729,84.9701309204102,3670176,2502,1260,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.3291364565062,20.720793754866875,18.256327657347402,7.18941522383146e-27,8.0,-20.74,1.0837787002826917,-21.37,3.9117,5.5213,7.9966,0.9917,4.7813,4.7294,7
103448,npp,1759,1037,2.21156740188599,24.7729911804199,84.9739685058594,3670176,1763,762,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.176597048055,47.25774909275226,40.560873654328375,3.137408433418882e-28,5.0,-47.28,1.646109783506203,-47.625,3.7362,5.6906,7.4216,0.9622,3.362,2.1279,7
103694,npp,2301,3122,2.81590914726257,24.7680225372314,84.9679946899414,3670176,2299,2500,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.41842934397523,49.983122910264875,42.697945111302865,3.07346971275633e-25,15.0,49.97,1.7549928774784245,49.58,3.6554,5.1886,7.8444,1.0553,4.1235,2.9716,7
103811,npp,1593,2499,3.37209606170654,24.7722110748291,84.9711837768555,3670176,1593,2023,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12455121871365,25.787592963884972,22.655998013503975,3.1538382917515813e-24,12.0,25.76,1.1367971201176101,25.07,3.9723,5.2768,7.9941,1.0376,3.8,3.4991,7
103928,npp,879,1874,5.93138885498047,24.7732162475586,84.9682464599609,3670176,879,1448,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.21292232059236,9.332979955784054,8.25572258580054,7.482645871162555e-22,9.0,-9.28,1.0,-10.005,4.067,6.0123,7.088,0.9107,5.3946,5.4018,7
104046,npp,144,1247,2.36483287811279,24.767557144165,84.97119140625,3670176,142,929,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.16570804589688,39.89607704707551,34.60373282338851,3.950720817599385e-18,6.0,-39.91,1.4276677814245327,-40.36,4.304,5.4086,9.0429,1.0124,3.3435,2.3941,7
104405,npp,3046,2706,2.50133800506592,24.7698192596436,84.9716949462891,3670176,3046,2174,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.04531032387067,35.25387645925938,30.735519203115427,2.1490059735600846e-11,13.0,35.24,1.2937979144666532,34.77,3.6061,5.9518,9.2378,0.92,2.8085,2.3012,7
104522,npp,2339,2084,2.72091603279114,24.7679595947266,84.9687576293945,3670176,2339,1649,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.47464191901676,2.9253630497804144,2.5899562206091886,2.454166473172743e-05,10.0,2.91,1.0,2.27,4.0963,5.4755,8.1069,1.0,2.7209,2.7209,7
107923,npp,491,2701,4.59582328796387,24.7734241485596,84.9681167602539,3670176,491,2171,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0445376410619,35.037923159717806,30.5535113473014,1.071798875850775e-05,13.0,35.03,1.2937979144666532,34.77,3.6061,5.9518,9.2378,0.92,4.4274,4.228,7
108090,npp,2854,2080,2.01059126853943,24.7705307006836,84.9717102050781,3670176,2854,1645,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.97464537552302,2.71329898505537,2.4021820406740333,1.569610906582533e-11,10.0,2.68,1.0,2.27,4.0963,5.4755,8.1069,1.0,2.0106,2.0106,7
108268,npp,2123,1453,2.52980709075928,24.7691345214844,84.969482421875,3670176,2122,1090,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.307292424991,31.286212156777324,27.374186590714867,7.621847850193209e-17,7.0,-31.31,1.2365102219381485,-31.58,4.1087,5.4194,7.632,1.0104,3.1386,2.556,7
108974,npp,1226,2285,3.61352515220642,24.7725467681885,84.9681777954102,3670176,1226,1839,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.44697748826579,14.483030538776308,12.793411359688932,1.593800613530305e-25,11.0,14.45,1.015504800579495,14.34,3.8374,4.7619,7.1578,1.1498,4.3446,4.155,7
109147,npp,486,1661,1.34864711761475,24.7685146331787,84.9733352661133,3670176,486,1254,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.4084168607435,21.074434031345607,18.564385263210035,1.6571772497404075e-25,8.0,-21.11,1.0837787002826917,-21.37,3.9117,5.5213,7.9966,0.9917,1.6254,1.3375,7
109495,npp,2044,406,1.074268996715546,24.7672386169434,84.9902420043945,3670176,2042,229,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33765499132318,63.23528554215705,52.23282517645027,6.848472083761854e-22,2.0,-63.24,2.7445598364131496,-63.39,3.5339,5.3231,7.1074,1.0286,3.9274,1.105,7
109495,npp,2044,403,2.36504936218262,24.7688846588135,84.9674911499023,3670176,2042,229,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32848885752374,63.29448279198027,52.27133930950262,6.933094707145195e-22,2.0,-63.29,2.7445598364131496,-63.39,3.5339,5.3231,7.1074,1.0286,4.3977,2.4327,7
109680,npp,274,3114,2.3376727104187,24.7684383392334,84.9680099487305,3670176,276,2494,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.93167375867321,49.73834513653796,42.505718699168355,6.082512913130555e-24,15.0,49.73,1.7549928774784245,49.58,3.6554,5.1886,7.8444,1.0553,3.851,2.4669,7
110375,npp,414,609,1.9358617067337,24.7717628479004,84.9716339111328,3670176,412,394,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.83607073400827,58.921129168443116,49.31111672177641,2.0318940073140413e-05,3.0,-58.92,2.253202848596432,-58.99,4.1637,5.3578,7.9068,1.022,3.9567,1.9784,7
110560,npp,1684,3318,2.13645267486572,24.7689228057861,84.9733047485352,3670176,1686,2665,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.00146199472243,55.34256633588353,46.74426082121783,1.1822803606914683e-09,16.0,55.34,2.0682789409984763,55.26,3.6909,5.6896,8.7838,0.9624,3.7575,2.056,7
139754,npp,2934,807,2.00821733474731,24.7702655792236,84.9715270996094,3670176,2935,594,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.6685975223092,53.99347025579777,45.74235295425917,1.197489335640475e-09,4.0,-53.99,1.9513309067639726,-53.785,4.4924,6.7089,9.0711,0.8161,3.0665,1.639,7
140154,npp,427,2895,1.53113460540771,24.7702388763428,84.972785949707,3670176,426,2334,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.80678439189799,42.56429550468799,36.79068632749525,0.00048760772419682174,14.0,42.56,1.4867838833500562,42.85,3.8059,5.5209,7.3699,0.9918,2.792,1.5185,7
143248,npp,989,2890,2.70693206787109,24.772928237915,84.9729843139648,3670176,988,2330,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72625889095906,42.39681770620194,36.652883786885525,8.753897849170178e-08,14.0,42.38,1.4867838833500562,42.85,3.8059,5.5209,7.3699,0.9918,3.5828,2.6847,7
143444,npp,302,2269,1.64089858531952,24.7670555114746,84.9736709594727,3670176,302,1824,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.95452846042883,13.624589772378211,12.037340285987314,5.340698555435525e-16,11.0,13.55,1.015504800579495,14.34,3.8374,4.7619,7.1578,1.1498,2.4021,1.8868,7
143639,npp,2648,1645,2.60262751579285,24.7702827453613,84.9710845947266,3670176,2648,1240,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.48886788937413,21.963523295811065,19.336813054980038,1.220816588112771e-23,8.0,-21.95,1.0837787002826917,-21.37,3.9117,5.5213,7.9966,0.9917,2.7824,2.581,7
143835,npp,1916,1015,5.68918371200562,24.7734642028809,84.9702911376953,3670176,1915,746,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.35940270836818,48.00423899035379,41.14463121104615,4.2280592205743506e-30,5.0,-48.0,1.646109783506203,-47.625,3.7362,5.6906,7.4216,0.9622,5.4746,5.4741,7
144028,npp,1164,390,3.05410838127136,24.7678050994873,84.9702072143555,3670176,1162,220,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38033581701556,63.54955899894444,52.43046631961075,2.535005059972699e-34,2.0,-63.54,2.7445598364131496,-63.39,3.5339,5.3231,7.1074,1.0286,4.6487,3.1415,7
144233,npp,2483,3100,3.65542936325073,24.7698287963867,84.9712677001953,3670176,2485,2485,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.66569699327714,49.30744951981285,42.166312993488205,3.263064507753067e-32,15.0,49.31,1.7549928774784245,49.58,3.6554,5.1886,7.8444,1.0553,4.6019,3.8575,7
144431,npp,1802,2477,3.00646781921387,24.7699680328369,84.9712142944336,3670176,1802,2006,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22181502597465,24.696529494610957,21.709327957550503,1.0929063222286223e-32,12.0,24.68,1.1367971201176101,25.07,3.9723,5.2768,7.9941,1.0376,3.4783,3.1197,7
144634,npp,1099,1854,2.92631506919861,24.7692108154297,84.9688873291016,3670176,1099,1429,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.10869982513357,10.45666324739815,9.24609433776738,4.774435744923892e-31,9.0,-10.44,1.0,-10.005,4.067,6.0123,7.088,0.9107,2.3895,2.665,7
144831,npp,374,1228,2.77025127410889,24.77024269104,84.9724731445312,3670176,374,912,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.13758223744117,40.62218675867635,35.19689920987134,3.324238218956364e-27,6.0,-40.62,1.4276677814245327,-40.36,4.304,5.4086,9.0429,1.0124,3.6274,2.8045,7
145027,npp,2699,600,7.90676736831665,24.7725982666016,84.9700088500977,3670176,2698,386,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00278005371062,59.146625215549,49.46409734447697,2.562587156464804e-21,3.0,-59.13,2.3545700244418297,-58.99,4.1637,5.3578,7.9068,1.022,6.558,8.0804,7
145027,npp,2699,602,1.5135041475296,24.7706184387207,84.9857864379883,3670176,2698,386,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00522969478283,59.09878836727097,49.4306685507127,2.531622991387562e-21,3.0,-59.09,2.253202848596432,-58.99,4.1637,5.3578,7.9068,1.022,3.7693,1.5467,7
145435,npp,223,2686,2.46141958236694,24.7710208892822,84.974250793457,3670176,222,2160,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90620031744798,34.39722627981069,30.009381356276325,5.184685089890053e-16,13.0,34.39,1.2937979144666532,34.77,3.6061,5.9518,9.2378,0.92,2.7777,2.2644,7
145624,npp,2598,2065,8.61912155151367,24.7732334136963,84.9681015014648,3670176,2598,1631,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.22339783975747,1.895976267025383,1.6784356188835619,2.7233867726732512e-08,10.0,1.82,1.0,2.27,4.0963,5.4755,8.1069,1.0,8.6191,8.6191,7
148756,npp,246,2069,7.85409927368164,24.7730731964111,84.9699783325195,3670176,246,1635,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.81778844045182,2.0575454463709484,1.8214187507804291,0.0004264009438032379,10.0,2.04,1.0,2.27,4.0963,5.4755,8.1069,1.0,7.8541,7.8541,7
148951,npp,2582,1444,4.24841213226318,24.7680740356445,84.9702377319336,3670176,2582,1084,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.24735615284975,31.71907747546371,27.738521592249622,3.721575235734444e-10,7.0,-31.71,1.2365102219381485,-31.58,4.1087,5.4194,7.632,1.0104,4.5285,4.2924,7
149155,npp,1839,811,5.42335367202759,24.770393371582,84.968132019043,3670176,1837,599,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.56114549013772,53.87845948650846,45.65032287188891,2.572084359020798e-18,4.0,-53.88,1.9513309067639726,-53.785,4.4924,6.7089,9.0711,0.8161,4.8167,4.4263,7
149345,npp,1076,192,3.61274313926697,24.7680912017822,84.9709243774414,3670176,1078,94,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.08736832181532,67.1652769820574,54.67370522363761,1.6880781530829107e-25,1.0,-67.15,3.1865100272627664,-67.15,4.6563,6.675,7.9681,0.8203,4.5145,2.9635,7
149548,npp,2420,2899,12.1975555419922,24.7730541229248,84.9715270996094,3670176,2421,2338,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.35721406984457,42.71869944879144,36.912234532341905,3.755349400696314e-25,14.0,42.71,1.4867838833500562,42.85,3.8059,5.5209,7.3699,0.9918,9.9661,12.0972,7
149734,npp,1728,2277,7.75672626495361,24.7697010040283,84.9712982177734,3670176,1728,1832,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.02923505015424,14.044826745357533,12.406411535892236,1.755057454457274e-33,11.0,14.0,1.015504800579495,14.34,3.8374,4.7619,7.1578,1.1498,8.4245,8.919,7
149921,npp,1014,1653,17.9354076385498,24.7700996398926,84.9679641723633,3670176,1014,1248,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.04197341834413,21.513525601659673,18.944655264597117,1.4049982115592434e-33,8.0,-21.53,1.0837787002826917,-21.37,3.9117,5.5213,7.9966,0.9917,16.9299,17.7865,7
150107,npp,278,1024,5.1820707321167,24.7697658538818,84.9746017456055,3670176,279,752,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.47954382337772,47.711435047068875,40.9125743751847,7.336225118509796e-33,5.0,-47.7,1.646109783506203,-47.625,3.7362,5.6906,7.4216,0.9622,5.1665,4.9861,7
150294,npp,2592,398,5.90444993972778,24.7705707550049,84.9717330932617,3670176,2597,226,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.09700714091285,63.415021904753644,52.343761795630286,3.818470367035375e-30,2.0,-63.39,2.7445598364131496,-63.39,3.5339,5.3231,7.1074,1.0286,5.6873,6.0734,7
150494,npp,833,3107,6.40400552749634,24.7695064544678,84.9705810546875,3670176,835,2490,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.99111639066555,49.527275782181654,42.337312829866555,2.2637526524712453e-30,15.0,49.52,1.7549928774784245,49.58,3.6554,5.1886,7.8444,1.0553,6.168,6.7581,7
150678,npp,147,2484,13.1916818618774,24.7713508605957,84.9691009521484,3670176,147,2011,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.49240457444574,25.01729169269702,21.9871575368915,3.1084983079927837e-26,12.0,25.02,1.1367971201176101,25.07,3.9723,5.2768,7.9941,1.0376,12.4379,13.6883,7
150858,npp,2495,1860,11.2651605606079,24.769588470459,84.9678955078125,3670176,2495,1435,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.46569001349891,10.114183614539774,8.944044012312444,2.4509204807546314e-20,9.0,-10.09,1.0,-10.005,4.067,6.0123,7.088,0.9107,10.7284,10.2594,7
151043,npp,1765,1234,16.0644884109497,24.7729110717773,84.9711761474609,3670176,1766,917,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.38418814438658,40.39019396497591,35.00607291507345,4.4372280564783534e-13,6.0,-40.4,1.4276677814245327,-40.36,4.304,5.4086,9.0429,1.0124,12.9393,16.263,7
151221,npp,1014,606,4.16372108459473,24.7699604034424,84.9732437133789,3670176,1015,391,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.2958608008941,58.997847297563325,49.36055916492859,3.0761521794742104e-05,3.0,-58.99,2.253202848596432,-58.99,4.1637,5.3578,7.9068,1.022,4.9455,4.2551,7
154022,npp,1647,601,4.62673282623291,24.7682323455811,84.9670791625977,3670176,1652,389,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.74415204696005,59.08191147833726,49.42262547350448,9.234016997894811e-05,3.0,-59.11,2.253202848596432,-58.99,4.1637,5.3578,7.9068,1.022,5.151,4.7283,7
154226,npp,2925,3309,8.71412754058838,24.7723140716553,84.9678497314453,3670176,2923,2658,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4964144190872,55.143550453106464,46.59708928477862,0.00022408283730202037,16.0,55.11,2.0682789409984763,55.26,3.6909,5.6896,8.7838,0.9624,6.9378,8.3861,7
154419,npp,2245,2689,3.56284070014954,24.7715854644775,84.9716720581055,3670176,2246,2163,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.63630976016941,34.5426129655814,30.13417557083973,3.391499934986451e-11,13.0,34.52,1.2937979144666532,34.77,3.6061,5.9518,9.2378,0.92,3.629,3.2777,7
154621,npp,1542,2067,8.106889724731449,24.7723541259766,84.9675827026367,3670176,1542,1633,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.82623176031635,1.9671362430083017,1.7415864220640713,1.3014118388464056e-19,10.0,1.93,1.0,2.27,4.0963,5.4755,8.1069,1.0,8.1069,8.1069,7
154819,npp,818,1441,5.28684949874878,24.7691173553467,84.9668426513672,3670176,819,1082,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.53389298717464,31.821182559869833,27.82849202989546,6.885728762976414e-27,7.0,-31.85,1.2365102219381485,-31.58,4.1087,5.4194,7.632,1.0104,5.3683,5.3416,7
155189,npp,2376,185,2.72885870933533,24.7693843841553,84.9715347290039,3670176,2376,90,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.90608239993435,67.23129622830513,54.72237976493241,8.656947048064793e-35,1.0,-67.27,3.1865100272627664,-67.15,4.6563,6.675,7.9681,0.8203,4.2371,2.2385,7
155751,npp,2287,1649,2.46792030334473,24.7690906524658,84.9719161987305,3670176,2286,1244,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.47896553415683,21.72241789316518,19.128731438188545,2.7605148432658424e-29,8.0,-21.74,1.0837787002826917,-21.37,3.9117,5.5213,7.9966,0.9917,2.6581,2.4474,7
155937,npp,1547,1018,5.31943368911743,24.7717342376709,84.9726486206055,3670176,1546,748,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.11438167378606,47.8630032790589,41.03686698678525,2.067629418401531e-24,5.0,-47.9,1.646109783506203,-47.625,3.7362,5.6906,7.4216,0.9622,5.25,5.1183,7
156306,npp,2095,3102,0.953583836555481,24.7717666625977,84.9724731445312,3670176,2099,2487,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.12958084611789,49.40693002782768,42.24837172425901,7.912749725930044e-20,15.0,49.37,1.7549928774784245,49.58,3.6554,5.1886,7.8444,1.0553,3.0623,1.0063,7
156491,npp,1406,2479,2.24925851821899,24.7718620300293,84.9716720581055,3670176,1406,2007,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.97608440006815,24.815210322985642,21.814334942260793,5.450925844992617e-13,12.0,24.78,1.1367971201176101,25.07,3.9723,5.2768,7.9941,1.0376,2.8122,2.3339,7
156672,npp,679,1856,1.79236674308777,24.7683753967285,84.973762512207,3670176,679,1430,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.6898035032247,10.278392997421191,9.089780828764798,9.870600034061694e-06,9.0,-10.32,1.0,-10.005,4.067,6.0123,7.088,0.9107,1.2556,1.6323,7
169083,npp,1270,1850,3.27982139587402,24.7714004516602,84.9696197509766,3670176,1270,1425,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.7406107758377,10.627890607656992,9.398227214336154,4.40792066620812e-06,9.0,-10.67,1.0,-10.005,4.067,6.0123,7.088,0.9107,2.743,2.987,7
169438,npp,2851,592,2.9700300693512,24.7675457000732,84.9727478027344,3670176,2853,379,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.43526043456316,59.26092723945579,49.5512721972298,3.383101305569536e-22,3.0,-59.31,2.3545700244418297,-58.99,4.1637,5.3578,7.9068,1.022,4.4613,3.0352,7
169633,npp,1054,3300,3.08280658721924,24.7703304290771,84.9671325683594,3670176,1052,2647,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.62175562460565,54.920276594255455,46.436599247435716,2.5310748443867248e-21,16.0,54.88,2.0682789409984763,55.26,3.6909,5.6896,8.7838,0.9624,4.2151,2.9668,7
169813,npp,370,2679,10.12272453308105,24.7729206085205,84.9687728881836,3670176,371,2156,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.17167659873475,34.13076082139074,29.78870296515568,3.4193421252235796e-28,13.0,34.1,1.2937979144666532,34.77,3.6061,5.9518,9.2378,0.92,8.6993,9.3126,7
169991,npp,2735,2057,4.60697793960571,24.7722930908203,84.973518371582,3670176,2735,1623,196611,3866787,659,ind_gaya_bihar_8_22,24.77083333,84.97083333,8,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-56.95948355079532,1.554395804931136,1.3762703809031913,1.4525194670456283e-33,10.0,1.36,1.0,2.27,4.0963,5.4755,8.1069,1.0,4.607,4.607,7
