gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2083,0.844172120094299,24.7441692352295,84.9402160644531,3670176,1777,1648,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.84182073488893,2.8567791889832423,2.529180209667883,5.4216842795610086e-05,10.0,2.85,1.0,2.16,1.6293,2.0344,2.4125,1.0,0.8442,0.8442,7
102724,npp,1050,1456,0.604518383741379,24.7446212768555,84.9385070800781,3670176,1050,1092,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.33182993636049,31.152602913984026,27.260221381907968,3.548004462893241e-11,7.0,-31.18,1.2365102219381485,-31.67,1.7373,2.112,2.8309,0.9632,0.8152,0.5823,7
102845,npp,302,823,0.496958941221237,24.7396030426025,84.9425735473633,3670176,300,612,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.48454546655326,53.54668436229947,45.410590309121176,5.809985233135749e-17,4.0,-53.56,1.9513309067639726,-53.91,1.9221,2.2434,2.9738,0.9068,1.1394,0.4507,7
102964,npp,2588,201,1.37884414196014,24.7404499053955,84.9415130615234,3670176,2586,100,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.67756077739749,66.99341600503291,54.5833170907012,6.856597287167232e-22,1.0,-67.0,3.1865100272627664,-67.2,2.3371,2.7346,4.0602,0.7439,1.6089,1.0258,7
103211,npp,155,2290,0.447118550539017,24.7391128540039,84.9414978027344,3670176,155,1844,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.5718738097522,14.774407415078546,13.049491996430504,7.721594650327875e-23,11.0,14.73,1.0442604737599883,14.17,1.6312,2.1868,2.544,0.9303,0.3684,0.4159,7
103330,npp,2506,1665,0.931070327758789,24.7438945770264,84.9424438476562,3670176,2506,1258,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.56046324942324,20.88864119687777,18.402675547798797,6.971481319742954e-27,8.0,-20.89,1.0837787002826917,-21.53,1.7221,2.0201,2.5053,1.007,1.0295,0.9376,7
103448,npp,1765,1034,0.482845097780228,24.7389316558838,84.9403381347656,3670176,1766,760,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.35837201353996,47.36537611168592,40.645907063081246,3.042935047332068e-28,5.0,-47.38,1.646109783506203,-47.755,1.8117,2.267,2.6639,0.8974,0.9505,0.4333,7
103694,npp,2306,3120,0.718739211559296,24.7422313690186,84.9394073486328,3670176,2308,2498,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.65881758732255,49.91207340115271,42.64281503839576,3.00590393390374e-25,15.0,49.91,1.7549928774784245,49.52,1.9732,2.3381,2.7014,0.8701,1.1116,0.6254,7
103811,npp,1598,2496,0.82345587015152,24.7428798675537,84.9422149658203,3670176,1598,2021,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51347957509094,25.645704348626825,22.53339831135799,3.097912189419463e-24,12.0,25.61,1.1367971201176101,24.995,1.7718,2.1004,2.5411,0.9686,0.9111,0.7976,7
104046,npp,149,1245,1.003171265125275,24.7389659881592,84.9447479248047,3670176,149,927,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.10946514576969,39.962477739583065,34.658415642959184,3.942727300508918e-18,6.0,-39.98,1.4276677814245327,-40.43,1.7796,2.2459,2.8062,0.9058,1.1639,0.9087,7
104405,npp,3051,2703,1.016589879989624,24.7406978607178,84.9423370361328,3670176,3051,2172,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62837425586419,35.1294446096593,30.630822176185532,2.1836027056718915e-11,13.0,35.11,1.2937979144666532,34.65,1.7039,1.9045,2.4661,1.0682,1.3481,1.0859,7
104522,npp,2343,2081,1.86792171001434,24.74489402771,84.9419860839844,3670176,2344,1646,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.50378697961499,2.7810108437754395,2.4621769620125757,2.518689524795436e-05,10.0,2.73,1.0,2.16,1.6293,2.0344,2.4125,1.0,1.8679,1.8679,7
107923,npp,496,2698,0.597711592912674,24.7443790435791,84.9389190673828,3670176,498,2170,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.62124394309083,34.91756205544416,30.45216310712073,1.0378966551704699e-05,13.0,34.9,1.2937979144666532,34.65,1.7039,1.9045,2.4661,1.0682,1.0243,0.6385,7
108090,npp,2859,2077,0.743492484092712,24.7407932281494,84.9436492919922,3670176,2859,1642,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-69.13308441355991,2.5955539715167912,2.2979538856874098,1.5154247980024933e-11,10.0,2.5,1.0,2.16,1.6293,2.0344,2.4125,1.0,0.7435,0.7435,7
108268,npp,2128,1450,0.79461407661438,24.7385368347168,84.9424667358398,3670176,2127,1088,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.813413363161,31.426109365446337,27.493363006990876,7.350264732055884e-17,7.0,-31.45,1.2365102219381485,-31.67,1.7373,2.112,2.8309,0.9632,0.969,0.7654,7
109147,npp,491,1657,1.86644911766052,24.7392444610596,84.9380874633789,3670176,490,1251,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64156007695938,21.29043187228925,18.7525989360356,1.6188940497687728e-25,8.0,-21.32,1.0837787002826917,-21.53,1.7221,2.0201,2.5053,1.007,1.8926,1.8796,7
109495,npp,2049,403,1.67336165904999,24.7404022216797,84.9591293334961,3670176,2053,227,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80026565953189,63.28721233217933,52.26639621395668,6.82673423223504e-22,2.0,-63.29,2.7445598364131496,-63.43,2.0307,2.7103,3.1711,0.7506,1.6566,1.256,7
109495,npp,2049,401,1.61903393268585,24.7415409088135,84.9443054199219,3670176,2053,227,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.79407386669104,63.32574727680225,52.29144625679831,6.881937850936699e-22,2.0,-63.33,2.7445598364131496,-63.43,2.0307,2.7103,3.1711,0.7506,1.6368,1.2153,7
109680,npp,279,3111,1.71183240413666,24.7396278381348,84.9380111694336,3670176,279,2492,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.67574338681739,49.64979983810894,42.43696431675565,6.034347473806407e-24,15.0,49.64,1.7549928774784245,49.52,1.9732,2.3381,2.7014,0.8701,1.6775,1.4894,7
109854,npp,2655,2487,2.0638477802276602,24.7394390106201,84.9407958984375,3670176,2654,2014,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.8535004616966,25.194086795889653,22.141630627353372,3.3705790598826095e-21,12.0,25.17,1.1367971201176101,24.995,1.7718,2.1004,2.5411,0.9686,2.0023,1.999,7
110375,npp,420,606,1.75995278358459,24.7395668029785,84.9378433227539,3670176,422,392,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.33074552795952,58.986700346033764,49.356865246482116,1.5984002099734525e-05,3.0,-58.99,2.253202848596432,-59.1,1.9118,2.5176,3.0792,0.8081,1.6981,1.4222,7
110560,npp,1689,3315,1.082624077796936,24.7407264709473,84.9431991577148,3670176,1689,2662,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.79046060173137,55.2689548314119,46.69015075506427,1.2190262980070164e-09,16.0,55.26,2.0682789409984763,55.175,1.8737,2.4179,2.7829,0.8414,1.3888,0.9109,7
139754,npp,2939,804,1.03174763917923,24.738208770752,84.9444274902344,3670176,2938,590,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.42312322545602,54.077969649033435,45.80534387318815,1.2404051631434303e-09,4.0,-54.07,1.9513309067639726,-53.91,1.9221,2.2434,2.9738,0.9068,1.4134,0.9356,7
140154,npp,432,2892,1.14241576194763,24.7414474487305,84.9432144165039,3670176,435,2333,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.48257002344957,42.46018454390032,36.70588602035651,0.0004950731371939131,14.0,42.45,1.4867838833500562,42.725,1.96,2.2578,2.8412,0.9011,1.2842,1.0294,7
143248,npp,995,2888,2.11095142364502,24.7392959594727,84.9416122436523,3670176,996,2329,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.54498735749678,42.31976622580391,36.58995463855804,8.438775847304648e-08,14.0,42.31,1.4867838833500562,42.725,1.96,2.2578,2.8412,0.9011,1.9356,1.9021,7
143444,npp,307,2266,1.58460104465485,24.7407321929932,84.9384155273438,3670176,307,1822,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.10998713710057,13.404233980456905,11.843424111013595,5.141002161556372e-16,11.0,13.38,1.015504800579495,14.17,1.6312,2.1868,2.544,0.9303,1.4413,1.4741,7
143639,npp,2653,1642,2.26892447471619,24.739803314209,84.9429931640625,3670176,2653,1238,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.77509237336608,22.139341183844063,19.489776744292342,1.1870628759942072e-23,8.0,-22.11,1.0837787002826917,-21.53,1.7221,2.0201,2.5053,1.007,2.2639,2.2849,7
143835,npp,1922,1013,1.97291886806488,24.7391090393066,84.9435043334961,3670176,1923,744,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.54469071962895,48.07946037377205,41.20371125370953,4.1400681603427956e-30,5.0,-48.06,1.646109783506203,-47.755,1.8117,2.267,2.6639,0.8974,1.8557,1.7705,7
144028,npp,1169,388,2.29894471168518,24.7408046722412,84.9429244995117,3670176,1173,218,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.84022138036356,63.59147166253585,52.45734746701405,2.507731074598132e-34,2.0,-63.58,2.7445598364131496,-63.43,2.0307,2.7103,3.1711,0.7506,1.8845,1.7256,7
144233,npp,2488,3097,2.81867742538452,24.7411479949951,84.9416275024414,3670176,2488,2483,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.40700450655807,49.219885579949924,42.09809460303742,3.224911575645592e-32,15.0,49.22,1.7549928774784245,49.52,1.9732,2.3381,2.7014,0.8701,2.3082,2.4525,7
144431,npp,1807,2474,2.13423609733582,24.7407722473145,84.9426727294922,3670176,1806,2003,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.5849213735848,24.55499928760571,21.58678080943663,1.0904690433249194e-32,12.0,24.53,1.1367971201176101,24.995,1.7718,2.1004,2.5411,0.9686,2.0642,2.0672,7
144634,npp,1104,1851,2.15969896316528,24.7391662597656,84.9404678344727,3670176,1104,1426,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.59635420950409,10.653969534745674,9.42011817027944,4.806744260018631e-31,9.0,-10.62,1.0,-10.09,1.8002,2.2211,2.834,0.9159,1.973,1.9782,7
144831,npp,379,1224,1.37332046031952,24.7397308349609,84.9379425048828,3670176,378,909,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.768199150932,40.776829471674525,35.32401276523442,3.390288212309705e-27,6.0,-40.77,1.4276677814245327,-40.43,1.7796,2.2459,2.8062,0.9058,1.4232,1.244,7
145027,npp,2704,597,2.31365752220154,24.7406692504883,84.9438095092773,3670176,2708,384,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.79532205970136,59.216520713502504,49.51289789638499,2.62386509181066e-21,3.0,-59.2,2.3545700244418297,-59.1,1.9118,2.5176,3.0792,0.8081,1.9478,1.8696,7
145027,npp,2704,598,2.76675248146057,24.7400741577148,84.9512481689453,3670176,2708,384,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.79829091246883,59.19411811580027,49.49726212877206,2.6087743972422655e-21,3.0,-59.18,2.3545700244418297,-59.1,1.9118,2.5176,3.0792,0.8081,2.1402,2.2357,7
145435,npp,228,2684,2.31106543540955,24.743631362915,84.9454498291016,3670176,229,2159,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.05901992924561,34.30589057281868,29.93222453352296,5.331533400398708e-16,13.0,34.31,1.2937979144666532,34.65,1.7039,1.9045,2.4661,1.0682,2.3486,2.4687,7
145624,npp,2603,2062,2.12840533256531,24.7432880401611,84.9399719238281,3670176,2603,1628,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-53.516456223929865,1.8621336672477269,1.6484783569369346,2.8094652160741303e-08,10.0,1.64,1.0,2.16,1.6293,2.0344,2.4125,1.0,2.1284,2.1284,7
148756,npp,251,2066,2.63244724273682,24.7431945800781,84.9418563842773,3670176,251,1632,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-68.69332344989526,1.9412892170429659,1.718513022748993,0.0004237755293409115,10.0,1.87,1.0,2.16,1.6293,2.0344,2.4125,1.0,2.6324,2.6324,7
148951,npp,2586,1441,3.15260696411133,24.7440776824951,84.9440536499023,3670176,2586,1081,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.85653101791328,31.857974803125916,27.856673963154613,3.620991637343848e-10,7.0,-31.85,1.2365102219381485,-31.67,1.7373,2.112,2.8309,0.9632,2.8759,3.0367,7
149155,npp,1844,809,2.26418685913086,24.7431640625,84.9435577392578,3670176,1846,596,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.76549254791401,53.93943378775072,45.695749364594576,2.5094721161039023e-18,4.0,-53.94,1.9513309067639726,-53.91,1.9221,2.2434,2.9738,0.9068,2.045,2.0532,7
149345,npp,1080,189,2.50423622131348,24.7423839569092,84.945182800293,3670176,1080,93,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.95454732173899,67.21848020824152,54.705292106393365,1.6535243624041552e-25,1.0,-67.2,3.1865100272627664,-67.2,2.3371,2.7346,4.0602,0.7439,1.9621,1.863,7
149548,npp,2425,2896,2.58657217025757,24.7441349029541,84.9418182373047,3670176,2425,2335,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.03535058652558,42.612785269213624,36.82604997866544,3.6724582883573746e-25,14.0,42.6,1.4867838833500562,42.725,1.96,2.2578,2.8412,0.9011,2.2555,2.3306,7
149734,npp,1733,2275,2.40716361999512,24.742654800415,84.943733215332,3670176,1733,1830,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.12164921567181,13.896537955950924,12.2759683896754,1.7299175092124202e-33,11.0,13.88,1.015504800579495,14.17,1.6312,2.1868,2.544,0.9303,2.2513,2.2393,7
149921,npp,1019,1650,2.40763711929321,24.7397136688232,84.9400024414062,3670176,1019,1245,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.29337803803188,21.678236759346717,19.088063011128547,1.3952863080149603e-33,8.0,-21.68,1.0837787002826917,-21.53,1.7221,2.0201,2.5053,1.007,2.3919,2.4246,7
150107,npp,283,1020,2.12016820907593,24.7388610839844,84.9394912719727,3670176,282,750,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.18072062043186,47.84517831100539,41.01794476613981,7.349167982545468e-33,5.0,-47.83,1.646109783506203,-47.755,1.8117,2.267,2.6639,0.8974,1.9452,1.9026,7
150294,npp,2597,395,2.87373685836792,24.7435932159424,84.9398193359375,3670176,2599,224,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.55572707156524,63.46769233983646,52.37770418313328,3.8622863657211146e-30,2.0,-63.45,2.7445598364131496,-63.43,2.0307,2.7103,3.1711,0.7506,2.0939,2.1571,7
150494,npp,838,3104,2.50511813163757,24.7407379150391,84.9407501220703,3670176,839,2488,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.73426508212727,49.43871496714482,42.268439148379585,2.2792355439232044e-30,15.0,49.43,1.7549928774784245,49.52,1.9732,2.3381,2.7014,0.8701,2.1295,2.1797,7
150678,npp,152,2481,2.54972743988037,24.7420654296875,84.9403839111328,3670176,152,2009,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.86430920269655,24.874107535025477,21.86325704250848,3.153003775259989e-26,12.0,24.87,1.1367971201176101,24.995,1.7718,2.1004,2.5411,0.9686,2.4297,2.4696,7
150858,npp,2500,1858,2.37392091751099,24.7408580780029,84.940673828125,3670176,2500,1433,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.70683404614712,10.189791143480601,9.010725260496045,2.5005215045454635e-20,9.0,-10.21,1.0,-10.09,1.8002,2.2211,2.834,0.9159,2.1872,2.1744,7
151043,npp,1770,1231,2.54726314544678,24.7416515350342,84.9441833496094,3670176,1770,915,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.01503505590436,40.506108834978875,35.101468917722464,4.548691234815848e-13,6.0,-40.51,1.4276677814245327,-40.43,1.7796,2.2459,2.8062,0.9058,2.2454,2.3073,7
151221,npp,1018,602,1.94248735904694,24.744592666626,84.9389266967773,3670176,1018,388,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.11765506071372,59.09373987545892,49.42764771358434,3.200863621605893e-05,3.0,-59.09,2.253202848596432,-59.1,1.9118,2.5176,3.0792,0.8081,1.7791,1.5697,7
154022,npp,1652,599,1.93243658542633,24.7416687011719,84.9432144165039,3670176,1654,386,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.27809533564988,59.11862045208707,49.44811539235672,9.143655416170623e-05,3.0,-59.16,2.3545700244418297,-59.1,1.9118,2.5176,3.0792,0.8081,1.7859,1.5615,7
154226,npp,2931,3308,2.9474983215332,24.7377071380615,84.9440765380859,3670176,2933,2656,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.0519237360012,55.119798216950095,46.579436318336654,0.0002232927396474631,16.0,55.09,2.0682789409984763,55.175,1.8737,2.4179,2.7829,0.8414,2.2904,2.4799,7
154419,npp,2250,2686,1.89070725440979,24.7425689697266,84.9426879882812,3670176,2250,2161,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.20887483808553,34.42011202088925,30.030854131748875,3.313872454367969e-11,13.0,34.39,1.2937979144666532,34.65,1.7039,1.9045,2.4661,1.0682,2.0237,2.0196,7
154621,npp,1547,2064,1.9929426908493,24.7419910430908,84.9393157958984,3670176,1547,1630,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-67.02352219642285,1.8595671304375152,1.6463585141571564,1.2739488710755746e-19,10.0,1.76,1.0,2.16,1.6293,2.0344,2.4125,1.0,1.9929,1.9929,7
154819,npp,822,1438,2.96129727363586,24.745153427124,84.9406509399414,3670176,823,1079,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.14319795657137,31.959124218322554,27.94581116273467,6.775102521569517e-27,7.0,-31.98,1.2365102219381485,-31.67,1.7373,2.112,2.8309,0.9632,2.7212,2.8525,7
155189,npp,2380,181,1.56081426143646,24.7441005706787,84.9380111694336,3670176,2378,89,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.77028338706161,67.3019373243831,54.76424986299133,8.622174666555549e-35,1.0,-67.34,3.1865100272627664,-67.2,2.3371,2.7346,4.0602,0.7439,1.666,1.1611,7
155751,npp,2292,1647,1.92045915126801,24.7404632568359,84.9451141357422,3670176,2292,1242,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.39933440102438,21.802096218009705,19.198041034170163,2.7763183909009477e-29,8.0,-21.84,1.0837787002826917,-21.53,1.7221,2.0201,2.5053,1.007,1.9424,1.934,7
155937,npp,1552,1015,2.49630498886108,24.7399368286133,84.9450607299805,3670176,1555,746,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.81976960983206,47.965075453878285,41.11721908573555,2.092877698280851e-24,5.0,-48.0,1.646109783506203,-47.755,1.8117,2.267,2.6639,0.8974,2.1737,2.2401,7
156306,npp,2101,3100,2.0147616863250697,24.738977432251,84.9406585693359,3670176,2102,2485,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.79454362437158,49.34254430816143,42.198109830013486,8.02507412929034e-20,15.0,49.31,1.7549928774784245,49.52,1.9732,2.3381,2.7014,0.8701,1.8501,1.753,7
156491,npp,1411,2477,2.29413771629333,24.7433795928955,84.9436340332031,3670176,1412,2005,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.6415207933614,24.70828582003496,21.72170610677593,5.546825321449054e-13,12.0,24.68,1.1367971201176101,24.995,1.7718,2.1004,2.5411,0.9686,2.2048,2.2221,7
156672,npp,684,1852,1.84722650051117,24.7394981384277,84.9379043579102,3670176,684,1427,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.11496494592528,10.521800575080134,9.304512429114009,1.0176592675162618e-05,9.0,-10.56,1.0,-10.09,1.8002,2.2211,2.834,0.9159,1.6605,1.6919,7
169083,npp,1275,1847,2.87157201766968,24.741340637207,84.9415512084961,3670176,1275,1422,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.20605902773882,10.809915145547365,9.558772746128582,4.319278405128448e-06,9.0,-10.84,1.015504800579495,-10.09,1.8002,2.2211,2.834,0.9159,2.6749,2.6302,7
169438,npp,2855,588,4.53518009185791,24.7430477142334,84.9397811889648,3670176,2856,376,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.26411185924879,59.352013195364194,49.61476489439987,3.3063826134134308e-22,3.0,-59.4,2.3545700244418297,-59.1,1.9118,2.5176,3.0792,0.8081,2.8913,3.6647,7
169633,npp,1059,3298,2.74365472793579,24.7440013885498,84.9387893676758,3670176,1061,2645,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.23025175553977,54.87374043515241,46.40206038648806,2.4827775175710293e-21,16.0,54.83,2.0682789409984763,55.175,1.8737,2.4179,2.7829,0.8414,2.1919,2.3084,7
169813,npp,375,2676,3.13442277908325,24.7440013885498,84.940055847168,3670176,375,2154,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.74169200238204,34.00663741854071,29.683856411793784,3.361641464105985e-28,13.0,33.97,1.2937979144666532,34.65,1.7039,1.9045,2.4661,1.0682,2.985,3.3482,7
169991,npp,2740,2054,3.06064391136169,24.7448272705078,84.9391860961914,3670176,2740,1620,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2013-01-11 20:00:12.954311,-63.78399242467055,1.2757923392967558,1.129601581630317,1.4313533780720232e-33,10.0,1.19,1.0,2.16,1.6293,2.0344,2.4125,1.0,3.0606,3.0606,7
170167,npp,1996,1427,2.28118467330933,24.7404689788818,84.9401550292969,3670176,1995,1072,196611,3866787,869,ind_gaya_bihar_1_29,24.74166667,84.94166667,1,29,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.69073805977744,32.46267464100418,28.3753928261885,2.0423519929206513e-33,7.0,-32.48,1.2365102219381485,-31.67,1.7373,2.112,2.8309,0.9632,2.1712,2.1973,7
