gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2088,0.974150776863098,24.7693958282471,84.9898147583008,3670176,1772,1653,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.07666992202158,3.2568990320591933,2.8833467276049554,5.5621738943124146e-05,10.0,3.14,1.0,2.475,2.1034,2.9783,4.9081,1.0,0.9742,0.9742,7
102724,npp,1046,1463,0.769421458244324,24.7647876739502,84.9930038452148,3670176,1046,1097,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.74310643542893,30.837265165115593,26.99131054509126,3.737408529046338e-11,7.0,-30.87,1.2365102219381485,-31.425,2.7169,4.0704,6.0705,0.7317,0.3087,0.563,7
102845,npp,297,829,1.6796954870224,24.76926612854,84.9916229248047,3670176,297,619,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.74073532783066,53.380736031778085,45.28612789299857,6.096051454713748e-17,4.0,-53.4,1.9513309067639726,-53.705,3.1548,5.2971,6.8418,0.5622,1.1245,0.9444,7
102964,npp,2584,207,1.58094489574432,24.7646026611328,84.9891204833984,3670176,2584,103,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81911043446057,66.88988087306345,54.52141004350639,7.157283361975663e-22,1.0,-66.9,3.1865100272627664,-67.1,4.4634,5.6918,6.934,0.5233,1.6882,0.8272,7
103092,npp,848,2918,3.02351355552673,24.7629127502441,84.9939880371094,3670176,846,2353,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.72991545666939,43.42178008548886,37.4894425105375,4.671286142006894e-18,14.0,43.4,1.4867838833500562,42.945,3.4089,4.9856,6.6889,0.5974,1.6586,1.8062,7
103211,npp,150,2296,2.53455495834351,24.7647590637207,84.9915008544922,3670176,150,1849,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67596795847462,15.093628830864375,13.329987517645936,8.086336909203668e-23,11.0,15.06,1.0442604737599883,14.45,2.666,3.7139,5.0611,0.8019,1.849,2.0326,7
103330,npp,2502,1671,3.0648820400238,24.7644119262695,84.9909896850586,3670176,2502,1263,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17129453452978,20.565267786263007,18.120688291521418,7.215576370597481e-27,8.0,-20.58,1.0837787002826917,-21.21,2.457,3.4879,4.5627,0.8539,2.588,2.6171,7
103448,npp,1760,1040,3.61836671829224,24.7639827728271,84.9949798583984,3670176,1763,764,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.12706954057259,47.16269095227425,40.485658441509955,3.1321881423322246e-28,5.0,-47.18,1.646109783506203,-47.54,3.0334,3.9932,6.4128,0.7458,2.7506,2.6987,7
103694,npp,2300,3125,2.14470052719116,24.7700481414795,84.9913482666016,3670176,2299,2501,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.46264081111815,50.07210555408261,42.76685500489752,3.0848027723673074e-25,15.0,50.06,1.7549928774784245,49.67,4.1341,4.9825,6.5857,0.5978,1.3613,1.282,7
103811,npp,1593,2502,3.96480846405029,24.7682590484619,84.9930038452148,3670176,1593,2025,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.11962578125164,25.93543821417035,22.78370500220201,3.1331987620273585e-24,12.0,25.91,1.1367971201176101,25.295,2.8636,4.0139,5.0459,0.742,2.9351,2.9419,7
103928,npp,879,1877,2.0180175304412797,24.769926071167,84.9905395507812,3670176,879,1451,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.10724596051094,9.1597097801508,8.102741633284529,7.396224515444452e-22,9.0,-9.11,1.0,-9.74,2.6149,3.8966,5.005,0.7643,1.0997,1.5424,7
104046,npp,144,1250,3.62811899185181,24.7651309967041,84.99267578125,3670176,142,931,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.17144857820891,39.78378549047152,34.511036041669385,3.89042420698184e-18,6.0,-39.79,1.4276677814245327,-40.25,3.0337,4.4791,5.6689,0.6649,2.3822,2.4124,7
104405,npp,3046,2709,3.45591044425964,24.7656135559082,84.9937286376953,3670176,3046,2176,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.03676007030266,35.382105679262864,30.843362187213735,2.1028643016549247e-11,13.0,35.37,1.2937979144666532,34.86,2.2524,3.413,4.9494,0.8726,3.0114,3.0157,7
104522,npp,2339,2087,2.5649688243866,24.7644939422607,84.9904708862305,3670176,2339,1652,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.5571321839282,3.0986120666439896,2.7433099559839627,2.392620397884853e-05,10.0,3.08,1.0,2.475,2.1034,2.9783,4.9081,1.0,2.565,2.565,7
107923,npp,491,2704,0.557409703731537,24.7692699432373,84.9896621704102,3670176,491,2173,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04008751212757,35.16384637281083,30.659496537469778,1.0944960393352727e-05,13.0,35.15,1.2937979144666532,34.86,2.2524,3.413,4.9494,0.8726,0.7711,0.4864,7
108090,npp,2854,2083,1.76063704490662,24.7670803070068,84.9934158325195,3670176,2854,1648,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.21897107127795,2.885703328738276,2.5547907693317518,1.6005255194516335e-11,10.0,2.85,1.0,2.475,2.1034,2.9783,4.9081,1.0,1.7606,1.7606,7
108268,npp,2123,1456,2.21860885620117,24.7664127349854,84.9911346435547,3670176,2123,1092,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.31369102053311,31.152348657007078,27.260104829278497,7.748760522655509e-17,7.0,-31.18,1.2365102219381485,-31.425,2.7169,4.0704,6.0705,0.7317,1.4807,1.6233,7
109147,npp,486,1663,0.601637184619904,24.766471862793,84.9881134033203,3670176,486,1256,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.4135415279045,20.969086498548684,18.472564851857065,1.655037100474626e-25,8.0,-21.0,1.0837787002826917,-21.21,2.457,3.4879,4.5627,0.8539,0.3152,0.5137,7
109495,npp,2044,406,1.074268996715546,24.7672386169434,84.9902420043945,3670176,2042,231,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33765499132318,63.23528554215705,52.23282517645027,6.848472083761854e-22,2.0,-63.24,2.7445598364131496,-63.31,3.5506,5.095,6.4871,0.5846,1.5133,0.628,7
109495,npp,2044,408,0.865024924278259,24.7662487030029,85.0038757324219,3670176,2042,231,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34313766004547,63.199747311890945,52.20968190235557,6.798263912400118e-22,2.0,-63.2,2.7445598364131496,-63.31,3.5506,5.095,6.4871,0.5846,1.4371,0.5057,7
109680,npp,274,3117,2.29226589202881,24.7638282775879,84.989860534668,3670176,276,2496,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.92269464460941,49.82904645456075,42.576095515216885,6.01469476220608e-24,15.0,49.82,1.7549928774784245,49.67,4.1341,4.9825,6.5857,0.5978,1.4454,1.3702,7
110375,npp,415,612,2.91826629638672,24.7629585266113,84.9933547973633,3670176,412,397,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.80351769393954,58.85310901527635,49.263409381386616,1.9817808935965522e-05,3.0,-58.85,2.253202848596432,-58.95,3.9243,4.7682,6.9916,0.6246,2.1573,1.8228,7
110560,npp,1684,3320,1.96710801124573,24.7656402587891,84.9879913330078,3670176,1685,2668,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.99570011795956,55.39420599246005,46.782192312872766,1.1654665636820579e-09,16.0,55.39,2.0682789409984763,55.33,3.4699,4.8821,7.3678,0.61,1.5689,1.2,7
140154,npp,427,2898,2.17518210411072,24.7657623291016,84.9947891235352,3670176,426,2337,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.79980191781664,42.67411052163739,36.8800810325219,0.000483493539092463,14.0,42.67,1.4867838833500562,42.945,3.4089,4.9856,6.6889,0.5974,1.088,1.2994,7
143248,npp,989,2893,4.18015098571777,24.7685050964355,84.9946441650391,3670176,988,2333,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.71951729537265,42.50534177555334,36.74130331350176,8.933810031126189e-08,14.0,42.49,1.4867838833500562,42.945,3.4089,4.9856,6.6889,0.5974,2.4365,2.4971,7
143444,npp,302,2271,1.78888475894928,24.7645397186279,84.9884338378906,3670176,302,1826,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.99490029703799,13.73698863511229,12.136219795775801,5.409959623125443e-16,11.0,13.66,1.015504800579495,14.45,2.666,3.7139,5.0611,0.8019,1.0827,1.4346,7
143639,npp,2648,1648,3.57600903511047,24.7672176361084,84.9934616088867,3670176,2648,1243,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.47441258721021,21.80595168322005,19.199684763816826,1.240013673187003e-23,8.0,-21.79,1.0837787002826917,-21.21,2.457,3.4879,4.5627,0.8539,3.0596,3.0536,7
143835,npp,1917,1018,3.75621962547302,24.7642784118652,84.9921646118164,3670176,1916,748,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3084212154267,47.90788286476292,41.068811360904476,4.263615594406493e-30,5.0,-47.9,1.646109783506203,-47.54,3.0334,3.9932,6.4128,0.7458,2.8343,2.8015,7
144028,npp,1164,393,4.99323225021362,24.7662124633789,84.9923553466797,3670176,1162,222,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3894039209414,63.49250162749144,52.39354410149711,2.5455321181874143e-34,2.0,-63.48,2.7445598364131496,-63.31,3.5506,5.095,6.4871,0.5846,2.9412,2.9188,7
144233,npp,2483,3103,4.90856456756592,24.7652645111084,84.9929046630859,3670176,2484,2487,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6575554302623,49.39831079674357,42.23704981926951,3.2814139586087173e-32,15.0,49.4,1.7549928774784245,49.67,4.1341,4.9825,6.5857,0.5978,2.9362,2.9341,7
144431,npp,1802,2480,3.62851166725159,24.766056060791,84.9928741455078,3670176,1802,2008,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21668698009366,24.84527590069629,21.838085834881653,1.092532240944543e-32,12.0,24.82,1.1367971201176101,25.295,2.8636,4.0139,5.0459,0.742,2.6393,2.6923,7
144634,npp,1099,1857,2.39540100097656,24.7659111022949,84.9912796020508,3670176,1099,1432,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.06550040633918,10.28291724363533,9.092830292549651,4.743494187098527e-31,9.0,-10.27,1.0,-9.74,2.6149,3.8966,5.005,0.7643,1.4771,1.8309,7
144831,npp,374,1231,3.35606670379639,24.767671585083,84.9945297241211,3670176,375,915,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.14632884821317,40.50877019843219,35.10361217408189,3.2840971287054745e-27,6.0,-40.51,1.4276677814245327,-40.25,3.0337,4.4791,5.6689,0.6649,2.1917,2.2315,7
145027,npp,2700,603,6.07256889343262,24.7630481719971,84.9918746948242,3670176,2698,389,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96669465977023,59.07845419228539,49.416451629495086,2.5214449355277816e-21,3.0,-59.06,2.253202848596432,-58.95,3.9243,4.7682,6.9916,0.6246,3.5572,3.7931,7
145027,npp,2700,605,13.1760950088501,24.761775970459,85.0073089599609,3670176,2698,389,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97288881817477,59.031727176170605,49.38376548057458,2.491481872856739e-21,3.0,-59.02,2.253202848596432,-58.95,3.9243,4.7682,6.9916,0.6246,6.7099,8.2301,7
145435,npp,223,2688,2.25240731239319,24.7682723999023,84.9884338378906,3670176,222,2162,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90357647541451,34.481097913198425,30.080125671323746,5.119189217761079e-16,13.0,34.48,1.2937979144666532,34.86,2.2524,3.413,4.9494,0.8726,2.0812,1.9655,7
145624,npp,2598,2068,1.70094060897827,24.76979637146,84.9898071289062,3670176,2598,1634,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.58484237786348,2.060080586134943,1.8236979174348449,2.6672064240404957e-08,10.0,1.99,1.0,2.475,2.1034,2.9783,4.9081,1.0,1.7009,1.7009,7
148756,npp,246,2072,2.70698118209839,24.7696304321289,84.9916915893555,3670176,246,1637,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.99348624441964,2.230240791590628,1.9742792778924387,0.0004283844369616998,10.0,2.22,1.0,2.475,2.1034,2.9783,4.9081,1.0,2.707,2.707,7
148951,npp,2582,1447,4.9779052734375,24.7652988433838,84.9920196533203,3670176,2582,1086,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.25301258026535,31.585496651276422,27.624845558019025,3.8013890562564796e-10,7.0,-31.58,1.2365102219381485,-31.425,2.7169,4.0704,6.0705,0.7317,3.7122,3.6423,7
149155,npp,1839,814,6.25760507583618,24.7682876586914,84.9911346435547,3670176,1837,602,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.57038010523739,53.795741009863626,45.58854271674823,2.6240888086171545e-18,4.0,-53.8,1.9513309067639726,-53.705,3.1548,5.2971,6.8418,0.5622,3.4705,3.5183,7
149345,npp,1076,195,8.25885772705078,24.7666130065918,84.9936065673828,3670176,1078,96,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.0968870942488,67.11443252254634,54.64347659854424,1.713617311743256e-25,1.0,-67.1,3.1865100272627664,-67.1,4.4634,5.6918,6.934,0.5233,3.7839,4.3215,7
149548,npp,2420,2902,15.7126169204712,24.7686557769775,84.9934616088867,3670176,2421,2340,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.34893178591535,42.827632492389256,37.00082370423049,3.815773692410725e-25,14.0,42.82,1.4867838833500562,42.945,3.4089,4.9856,6.6889,0.5974,10.1932,9.3864,7
149734,npp,1728,2280,10.2870826721191,24.7658882141113,84.9935607910156,3670176,1728,1834,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.07376382059189,14.214075819715056,12.555230962206016,1.7732128508116636e-33,11.0,14.17,1.015504800579495,14.45,2.666,3.7139,5.0611,0.8019,9.4512,8.2496,7
149921,npp,1014,1656,7.03184938430786,24.767017364502,84.9902954101562,3670176,1014,1250,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.04692841582713,21.355215314946136,18.806783479265484,1.4102977494048319e-33,8.0,-21.37,1.0837787002826917,-21.21,2.457,3.4879,4.5627,0.8539,6.2483,6.0045,7
150107,npp,278,1026,4.22854900360107,24.7681465148926,84.9898452758789,3670176,279,754,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.48561777049079,47.645756916170534,40.86079193330441,7.324280604532965e-33,5.0,-47.64,1.646109783506203,-47.54,3.0334,3.9932,6.4128,0.7458,3.1213,3.1538,7
150294,npp,2593,402,9.47672080993652,24.766845703125,84.9949645996094,3670176,2597,228,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.71694123889321,63.330839746969836,52.288926352442544,3.783359585941554e-30,2.0,-63.31,2.7445598364131496,-63.31,3.5506,5.095,6.4871,0.5846,4.5748,5.5396,7
150494,npp,833,3110,10.130392074585,24.7649440765381,84.9922637939453,3670176,835,2492,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.98213493412648,49.61775827733803,42.4076300398453,2.24704438932841e-30,15.0,49.61,1.7549928774784245,49.67,4.1341,4.9825,6.5857,0.5978,5.9116,6.0555,7
150678,npp,147,2487,6.46320676803589,24.7674942016602,84.9906692504883,3670176,148,2014,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.48618337109752,25.164750334287927,22.11471886650177,3.0681508299722975e-26,12.0,25.17,1.1367971201176101,25.295,2.8636,4.0139,5.0459,0.742,5.1329,4.7957,7
150858,npp,2495,1863,6.0888991355896,24.766300201416,84.9902496337891,3670176,2495,1438,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.40957457841884,9.940568508696089,8.790857636637362,2.4063327371329007e-20,9.0,-9.92,1.0,-9.74,2.6149,3.8966,5.005,0.7643,5.1706,4.654,7
151043,npp,1766,1237,9.90209579467773,24.7636032104492,84.9920120239258,3670176,1766,920,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.32132944767255,40.27773141435671,34.91346751375405,4.3482633477558733e-13,6.0,-40.28,1.4276677814245327,-40.25,3.0337,4.4791,5.6689,0.6649,6.7768,6.5842,7
151221,npp,1014,608,4.124337673187259,24.7686214447021,84.9889450073242,3670176,1015,394,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.30238581107626,58.950165750448726,49.3271645929198,3.0212308782690404e-05,3.0,-58.95,2.253202848596432,-58.95,3.9243,4.7682,6.9916,0.6246,2.6926,2.5762,7
154022,npp,1647,604,4.1486382484436,24.7663669586182,84.9900665283203,3670176,1652,392,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.75307497386228,59.01228917419521,49.37391153908396,9.331763140879028e-05,3.0,-59.04,2.253202848596432,-58.95,3.9243,4.7682,6.9916,0.6246,2.7034,2.5913,7
154226,npp,2925,3312,3.96039652824402,24.7675189971924,84.9889144897461,3670176,2923,2661,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4887498034749,55.21813248529481,46.651990378992615,0.00022521867392439436,16.0,55.19,2.0682789409984763,55.33,3.4699,4.8821,7.3678,0.61,2.5327,2.416,7
154419,npp,2245,2692,4.23188304901123,24.7675018310547,84.9931488037109,3670176,2246,2165,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.63001953518798,34.669200043153054,30.240897241116507,3.4652760832091624e-11,13.0,34.65,1.2937979144666532,34.86,2.2524,3.413,4.9494,0.8726,3.6112,3.6929,7
154621,npp,1542,2070,1.83620131015778,24.7689189910889,84.9892654418945,3670176,1542,1636,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.09252360918042,2.1393629204195066,1.8940510562573687,1.3262980745716806e-19,10.0,2.1,1.0,2.475,2.1034,2.9783,4.9081,1.0,1.8362,1.8362,7
154819,npp,818,1444,2.06365704536438,24.7662906646729,84.9887542724609,3670176,819,1084,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.54054040031296,31.686900790080337,27.714239086969496,6.983593497552176e-27,7.0,-31.71,1.2365102219381485,-31.425,2.7169,4.0704,6.0705,0.7317,1.3554,1.51,7
155189,npp,2376,188,4.83415651321411,24.7679271697998,84.9944458007812,3670176,2376,92,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.91556091094516,67.18005139218532,54.691956193692754,8.670546213439703e-35,1.0,-67.22,3.1865100272627664,-67.1,4.4634,5.6918,6.934,0.5233,2.7091,2.5295,7
155751,npp,2287,1652,4.29118824005127,24.7660827636719,84.9941253662109,3670176,2287,1246,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.47286922718595,21.565384487757765,18.99200240036199,2.734122890301056e-29,8.0,-21.58,1.0837787002826917,-21.21,2.457,3.4879,4.5627,0.8539,3.7195,3.6642,7
155937,npp,1547,1021,4.26537036895752,24.7693748474121,84.9953689575195,3670176,1547,750,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.12278364983598,47.76543925616263,40.96000754395128,2.0358478299425933e-24,5.0,-47.8,1.646109783506203,-47.54,3.0334,3.9932,6.4128,0.7458,3.1436,3.1813,7
156306,npp,2095,3105,5.76461935043335,24.7671203613281,84.9938812255859,3670176,2099,2489,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.12200403161839,49.496761199155785,42.318262352157255,7.771372231999083e-20,15.0,49.46,1.7549928774784245,49.67,4.1341,4.9825,6.5857,0.5978,3.424,3.4458,7
156672,npp,679,1858,2.49734735488892,24.7661685943604,84.9886474609375,3670176,679,1433,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.6898980560184,10.162464545367161,8.987497024006101,9.709783303586546e-06,9.0,-10.21,1.0,-9.74,2.6149,3.8966,5.005,0.7643,1.5791,1.9088,7
169083,npp,1270,1853,2.7949013710022,24.7680740356445,84.992073059082,3670176,1270,1428,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74201608154735,10.45329675553969,9.244215574888333,4.522241567023163e-06,9.0,-10.5,1.0,-9.74,2.6149,3.8966,5.005,0.7643,1.8766,2.1362,7
169438,npp,2851,595,4.9699764251709,24.7656574249268,84.9946517944336,3670176,2853,381,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.44453160940701,59.19494647617413,49.50522492419607,3.441932467560558e-22,3.0,-59.24,2.3545700244418297,-58.95,3.9243,4.7682,6.9916,0.6246,3.064,3.1044,7
169633,npp,1054,3303,2.34657883644104,24.7654609680176,84.988525390625,3670176,1052,2650,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.61369146510548,54.996593381129614,46.492928291492056,2.5775868343984466e-21,16.0,54.96,2.0682789409984763,55.33,3.4699,4.8821,7.3678,0.61,1.7524,1.4315,7
169813,npp,370,2682,1.90183615684509,24.7689208984375,84.9900131225586,3670176,371,2158,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.16358372119534,34.25692970521817,29.895232084654317,3.464086237700951e-28,13.0,34.22,1.2937979144666532,34.86,2.2524,3.413,4.9494,0.8726,1.8103,1.6596,7
169991,npp,2735,2060,5.08674955368042,24.7689552307129,84.9952697753906,3670176,2736,1625,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-59.39169098680327,1.7100440398483086,1.5140737213070106,1.4631349017697695e-33,10.0,1.53,1.0,2.475,2.1034,2.9783,4.9081,1.0,5.0867,5.0867,7
170167,npp,1991,1433,1.6547257900238,24.7684936523438,84.9898376464844,3670176,1991,1076,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.17554309103254,32.18725553388066,28.141442057562834,2.0602226395774433e-33,7.0,-32.21,1.2365102219381485,-31.425,2.7169,4.0704,6.0705,0.7317,1.0247,1.2108,7
170350,npp,1241,799,2.0369428396225002,24.7686386108398,84.9907608032227,3670176,1241,585,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.4713000215827,54.174636667815776,45.88025083311683,1.1792906436597545e-31,4.0,-54.21,1.9513309067639726,-53.705,3.1548,5.2971,6.8418,0.5622,1.3076,1.1453,7
170531,npp,470,176,5.01204109191895,24.7662487030029,84.9910049438477,3670176,471,85,196611,3866787,695,ind_gaya_bihar_13_23,24.76666667,84.99166667,13,23,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.9700974682261,67.37877673381719,54.81297259123086,5.213568474039067e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
