gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,202,3.46405529975891,24.765323638916,84.9428863525391,3670144,2008,100,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.99517068724062,66.98047826095313,54.57101101177924,0.01113333519090129,1.0,-66.98,3.1865100272627664,-67.22,2.614,4.0014,5.7891,0.4247,1.5307,1.4711,1.253558850705838,7
101111,npp,274,2912,1.74587273597717,24.7662734985352,84.9446105957031,3670144,275,2349,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.59788382119629,43.193687425866706,37.301940479250185,0.006395792961869014,14.0,43.18,1.4867838833500562,42.67,1.4976,2.4892,4.0769,0.6827,1.1994,1.1919,1.0669286299913456,7
101234,npp,2649,2290,2.29097652435303,24.767951965332,84.9479751586914,3670144,2649,1843,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.18214221835636,14.76167459584155,13.037710685900157,0.02819022423158858,11.0,14.73,1.0442604737599883,14.0,1.3672,1.9641,4.0387,0.8652,2.0124,1.9822,1.4313737046404813,7
101736,npp,1720,3120,6.06685304641724,24.7651977539062,84.9478302001953,3670144,1720,2498,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.63345728675458,49.92724280089241,42.6519490078551,0.11587338212932306,15.0,49.91,1.7549928774784245,49.475,1.7381,2.5397,4.2827,0.6691,3.7091,4.0594,1.795278037552022,7
101858,npp,1030,2497,3.98509812355042,24.7690601348877,84.9486541748047,3670144,1031,2021,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.26922158074579,25.68591653855878,22.5670665776951,0.08079468002922632,12.0,25.66,1.1367971201176101,24.97,1.1967,2.0759,3.7958,0.8186,3.3788,3.2622,1.6835025792328528,7
101986,npp,319,1872,2.5079402923584,24.7641677856445,84.9429397583008,3670144,319,1446,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.8344144709631,9.37987814326993,8.296806425293589,0.050878974746961084,9.0,-9.4,1.0,-10.15,1.1537,1.858,3.5411,0.9146,2.3493,2.2938,1.299644120240977,7
102108,npp,2657,1246,2.3165590763092,24.7689018249512,84.9460754394531,3670144,2659,928,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.23979920609521,39.93214824269064,34.63245091909388,0.02658126518901481,6.0,-39.94,1.4276677814245327,-40.49,1.4899,2.3605,4.2587,0.7199,1.6686,1.6677,1.1483121544209909,7
102482,npp,2479,2704,2.7879695892334,24.7632789611816,84.9477996826172,3670144,2478,2172,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.23574458421615,35.17389821460801,30.667568568910703,0.002332484705283913,13.0,35.15,1.2937979144666532,34.56,1.3212,2.0403,3.7881,0.8329,2.2772,2.3221,2.2765241330384804,7
102602,npp,1773,2082,0.539926409721375,24.769645690918,84.9451217651367,3670176,1773,1647,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.39736448768959,2.9413520209514963,2.6040475714961473,5.415346358454738e-05,10.0,2.79,1.0,2.1,1.0416,1.6994,3.3017,1.0,0.5399,0.5399,0.5399,7
102724,npp,1047,1457,2.6917827129364,24.7636623382568,84.9487838745117,3670176,1047,1092,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.62906288127589,31.106017879915346,27.220510320694547,3.579403807215299e-11,7.0,-31.13,1.2365102219381485,-31.76,1.3884,2.3593,3.7591,0.7203,1.9682,1.9388,1.9388,7
102845,npp,298,823,0.447247207164764,24.7667503356934,84.9457550048828,3670176,298,612,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.6751630674474,53.54521633089015,45.40949020970444,5.84711255159119e-17,4.0,-53.56,1.9513309067639726,-53.91,1.7683,2.6361,4.2417,0.6447,0.5776,0.2883,0.2883,7
102964,npp,2584,201,1.087988257408142,24.7675094604492,84.9437026977539,3670176,2584,100,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.80073644751218,66.99254166138778,54.58279499951825,6.924519898994958e-22,1.0,-67.0,3.1865100272627664,-67.22,2.614,4.0014,5.7891,0.4247,0.7851,0.4621,0.4621,7
103211,npp,151,2290,0.912575840950012,24.7655029296875,84.946891784668,3670176,151,1843,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.45502748714526,14.76675603706656,13.042767673695808,7.849198425332765e-23,11.0,14.73,1.0442604737599883,14.0,1.3672,1.9641,4.0387,0.8652,0.6924,0.7896,0.7896,7
103330,npp,2503,1665,0.51175644993782,24.7638645172119,84.9457473754883,3670176,2503,1258,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.02242429166695,20.882585722498003,18.397396398365004,7.066507926602459e-27,8.0,-20.89,1.0837787002826917,-21.53,1.0903,1.7726,3.2784,0.9587,0.536,0.4906,0.4906,7
103694,npp,2302,3119,0.804601430892944,24.765998840332,84.9447402954102,3670176,2300,2498,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.3740828462591,49.89432265252371,42.62912563421648,3.0622367952700895e-25,15.0,49.88,1.7549928774784245,49.475,1.7381,2.5397,4.2827,0.6691,0.7107,0.5384,0.5384,7
103811,npp,1594,2496,1.19666624069214,24.7694911956787,84.9480209350586,3670176,1594,2021,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00625778406449,25.641083795269438,22.529405272620888,3.1590560406822078e-24,12.0,25.61,1.1367971201176101,24.97,1.1967,2.0759,3.7958,0.8186,0.9259,0.9796,0.9796,7
104046,npp,145,1245,1.51416039466858,24.7658500671387,84.9485473632812,3670176,147,927,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.40037354643103,39.96149552596962,34.657605288398805,4.003954285962534e-18,6.0,-39.98,1.4276677814245327,-40.49,1.4899,2.3605,4.2587,0.7199,1.1066,1.0901,1.0901,7
104405,npp,3047,2703,2.00183176994324,24.7672958374023,84.9485244750977,3670176,3047,2172,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.96865230031943,35.12795076351636,30.629564969052993,2.1929342296805897e-11,13.0,35.11,1.2937979144666532,34.56,1.3212,2.0403,3.7881,0.8329,1.6696,1.6673,1.6673,7
104522,npp,2340,2081,0.874800145626068,24.7647895812988,84.9457931518555,3670176,2340,1646,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.15655125225824,2.7576507268472343,2.4414984763928267,2.5176226251496465e-05,10.0,2.73,1.0,2.1,1.0416,1.6994,3.3017,1.0,0.8748,0.8748,0.8748,7
105564,npp,1594,1454,1.40803205966949,24.7686462402344,84.9444351196289,3670144,1594,1091,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.19967771607845,31.24415828216513,27.338773156527555,0.005125190010459242,7.0,-31.27,1.2365102219381485,-31.76,1.3884,2.3593,3.7591,0.7203,0.93,1.0142,0.9140557300118435,7
105736,npp,843,821,3.21824669837952,24.7685661315918,84.9486236572266,3670144,842,610,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.57697626871928,53.602348194320996,45.45347001134549,0.023271507136419615,4.0,-53.61,1.9513309067639726,-53.91,1.7683,2.6361,4.2417,0.6447,1.9977,2.0747,1.6199835721319742,7
105916,npp,71,199,6.12680768966675,24.7666416168213,84.9464263916016,3670144,72,98,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.79871142173202,67.02754869349931,54.60451621182681,0.05344849238826067,1.0,-67.03,3.1865100272627664,-67.22,2.614,4.0014,5.7891,0.4247,2.3663,2.602,1.5576367195622691,7
106285,npp,705,2288,5.80619239807129,24.7681312561035,84.9494247436523,3670144,705,1841,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.56797670389186,14.635974208367713,12.928006185157198,0.13840572756011105,11.0,14.62,1.015504800579495,14.0,1.3672,1.9641,4.0387,0.8652,5.4828,5.0236,2.3192045492165048,7
106466,npp,3054,1662,5.25331211090088,24.7689514160156,84.9483413696289,3670144,3054,1255,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.6930192375383,21.034966219109986,18.530289629624175,0.1317287824926663,8.0,-21.05,1.0837787002826917,-21.53,1.0903,1.7726,3.2784,0.9587,4.911,5.0363,2.462369524791207,7
106642,npp,2294,1031,3.84896302223206,24.7679100036621,84.9462203979492,3670144,2295,757,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.55178295144472,47.449028832477744,40.711247332589714,0.08566980244664553,5.0,-47.48,1.646109783506203,-47.77,1.6836,2.6243,3.8371,0.6475,2.4433,2.4923,0.818344535219067,7
106874,npp,2831,3116,2.01999080181122,24.7681522369385,84.9460525512695,3670144,2835,2496,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.09280818668455,49.79426191962883,42.55148649855972,0.04141192855657487,15.0,49.79,1.7549928774784245,49.475,1.7381,2.5397,4.2827,0.6691,1.4032,1.3516,0.5424266141086398,7
107043,npp,2138,2493,1.42714488506317,24.7640705108643,84.9486923217773,3670144,2138,2018,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.51249835601767,25.480078732524426,22.390394169572197,0.024090412612773778,12.0,25.47,1.1367971201176101,24.97,1.1967,2.0759,3.7958,0.8186,1.1287,1.1683,0.6975824695481809,7
107217,npp,1422,1868,0.853049278259277,24.7640647888184,84.9452285766602,3670144,1422,1442,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.45042600552013,9.637226681767693,8.52433269650819,0.010956076311289453,9.0,-9.63,1.0,-10.15,1.1537,1.858,3.5411,0.9146,0.6944,0.7802,0.5661224220195686,7
107388,npp,684,1240,0.780947268009186,24.7649478912354,84.9421005249023,3670144,683,923,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.6846807468934,40.1592421740476,34.82102359398107,0.0027373820687375335,6.0,-40.17,1.4276677814245327,-40.49,1.4899,2.3605,4.2587,0.7199,0.593,0.5622,0.5087125920418654,7
107744,npp,1195,3321,2.50439524650574,24.7666473388672,84.9494857788086,3670144,1194,2668,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.67531204761683,55.4209153696884,46.8058651985423,0.0008736734595060082,16.0,55.42,2.0682789409984763,55.19,1.677,2.6643,4.8329,0.6378,1.622,1.5974,1.5974,7
107923,npp,493,2698,0.5072982609272,24.7642955780029,84.9435119628906,3670176,492,2169,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87784116981634,34.91387016489252,30.449053722373524,1.0447965872722045e-05,13.0,34.9,1.2937979144666532,34.56,1.3212,2.0403,3.7881,0.8329,0.5144,0.4225,0.4225,7
108090,npp,2855,2077,0.479935467243195,24.7673377990723,84.9487533569336,3670176,2855,1642,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.36823703128567,2.549534736866018,2.25721697766263,1.5345199295954542e-11,10.0,2.5,1.0,2.1,1.0416,1.6994,3.3017,1.0,0.4799,0.4799,0.4799,7
108268,npp,2124,1450,1.32368123531342,24.7652168273926,84.9465484619141,3670176,2123,1088,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.20331441651435,31.42217323820287,27.49001054262355,7.466263760059737e-17,7.0,-31.45,1.2365102219381485,-31.76,1.3884,2.3593,3.7591,0.7203,0.8618,0.9534,0.9534,7
108974,npp,1227,2282,0.768770456314087,24.7695693969727,84.9446258544922,3670176,1227,1836,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.19855360497115,14.316895544371608,12.64734936724984,1.579860425004231e-25,11.0,14.28,1.015504800579495,14.0,1.3672,1.9641,4.0387,0.8652,0.5223,0.6652,0.6652,7
109147,npp,487,1657,0.543445557355881,24.7659454345703,84.9425048828125,3670176,487,1251,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.24678558526023,21.28658046153631,18.749243519562285,1.6528913206528443e-25,8.0,-21.32,1.0837787002826917,-21.53,1.0903,1.7726,3.2784,0.9587,0.5652,0.521,0.521,7
109495,npp,2045,400,1.29936635494232,24.7637176513672,84.9441680908203,3670176,2043,227,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.28438915402867,63.35366421235527,52.30979753212574,6.988007652184497e-22,2.0,-63.35,2.7445598364131496,-63.45,2.5015,3.5476,5.3655,0.479,0.8802,0.6224,0.6224,7
109495,npp,2045,402,2.71027636528015,24.7626342773438,84.9592590332031,3670176,2043,227,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29045569473925,63.31449900359072,52.284351677110635,6.931313808473166e-22,2.0,-63.31,2.7445598364131496,-63.45,2.5015,3.5476,5.3655,0.479,1.3943,1.2983,1.2983,7
109680,npp,275,3111,0.818032503128052,24.7662734985352,84.9449462890625,3670176,277,2492,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.88750021550334,49.649573742292475,42.43678869239899,6.126270296708116e-24,15.0,49.64,1.7549928774784245,49.475,1.7381,2.5397,4.2827,0.6691,0.7183,0.5474,0.5474,7
109854,npp,2651,2487,1.087545394897461,24.765983581543,84.9465408325195,3670176,2651,2014,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.3545347292992,25.186860093021412,22.13537985952719,3.408712257377498e-21,12.0,25.17,1.1367971201176101,24.97,1.1967,2.0759,3.7958,0.8186,0.8299,0.8903,0.8903,7
110375,npp,415,606,0.89831817150116,24.766695022583,84.947265625,3670176,420,392,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.78541580639939,58.993313094723675,49.36169216653639,2.0897627501984283e-05,3.0,-58.99,2.253202848596432,-59.09,2.0504,3.3025,5.8643,0.5146,0.6324,0.4622,0.4622,7
110560,npp,1685,3314,0.807297348976135,24.768648147583,84.9432754516602,3670176,1686,2662,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96866148279507,55.24318274318503,46.67119540865443,1.2177196154219676e-09,16.0,55.24,2.0682789409984763,55.19,1.677,2.6643,4.8329,0.6378,0.8015,0.5149,0.5149,7
139952,npp,2163,185,3.53565406799316,24.7643184661865,84.9643325805664,3670144,2166,89,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0934450198736,67.27234907335269,54.745650328780876,0.001530136918275897,1.0,-67.27,3.1865100272627664,-67.22,2.614,4.0014,5.7891,0.4247,1.5532,1.5015,1.4716017046490075,7
139952,npp,2163,183,1.86024630069733,24.7653369903564,84.9487380981445,3670144,2166,89,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.08691334150134,67.30711768694498,54.7662445440685,0.0015350929050230479,1.0,-67.31,3.1865100272627664,-67.22,2.614,4.0014,5.7891,0.4247,1.0274,0.79,0.7600048665466441,7
140154,npp,428,2892,0.861625671386719,24.7679653167725,84.9497222900391,3670176,428,2332,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.74735452334639,42.45758831174844,36.70377073415886,0.0004923172858450415,14.0,42.45,1.4867838833500562,42.67,1.4976,2.4892,4.0769,0.6827,0.6046,0.5882,0.5882,7
140337,npp,2800,2269,1.036938905715942,24.7640762329102,84.9462585449219,3670144,2800,1824,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.64115499082875,13.593018119224032,12.010005810576803,0.016959162740062782,11.0,13.55,1.015504800579495,14.0,1.3672,1.9641,4.0387,0.8652,0.7864,0.8972,0.5658243888035385,7
140527,npp,2061,1644,2.37508368492126,24.7674980163574,84.9454727172852,3670144,2061,1240,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.5303313101705,22.008881249355646,19.37725960814123,0.05602698211636106,8.0,-22.0,1.0837787002826917,-21.53,1.0903,1.7726,3.2784,0.9587,2.2553,2.277,1.1822540077085413,7
141482,npp,446,1850,3.49313998222351,24.7683124542236,84.9487457275391,3670144,446,1425,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.3707872828104,10.722312919808267,9.480926632921294,0.1174011003076355,9.0,-10.67,1.0,-10.15,1.1537,1.858,3.5411,0.9146,3.3345,3.1949,0.900927003463039,7
142265,npp,2591,2678,1.42703521251678,24.7660045623779,84.9428558349609,3670144,2590,2156,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.9823128085125,34.05670893439274,29.723087158829962,0.030041427166743843,13.0,34.05,1.2937979144666532,34.56,1.3212,2.0403,3.7881,0.8329,1.2253,1.1886,0.601601901026815,7
142458,npp,1881,2057,1.3361873626709,24.7665615081787,84.9457244873047,3670144,1881,1623,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.13160823013243,1.3922594260515055,1.2325848026685176,0.015391707260926304,10.0,1.36,1.0,2.1,1.0416,1.6994,3.3017,1.0,1.3362,1.3362,1.035451874687324,7
143248,npp,991,2887,2.30805420875549,24.7640438079834,84.9483871459961,3670176,989,2328,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5999809976178,42.29083159832528,36.56648247678792,8.532659527870148e-08,14.0,42.27,1.4867838833500562,42.67,1.4976,2.4892,4.0769,0.6827,1.5775,1.5757,1.5757,7
143444,npp,303,2265,0.652956783771515,24.765323638916,84.9428939819336,3670176,303,1821,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.62342607755696,13.406754314765601,11.845675943989752,5.190945320261142e-16,11.0,13.32,1.015504800579495,14.0,1.3672,1.9641,4.0387,0.8652,0.4082,0.5649,0.5649,7
143639,npp,2649,1642,1.18614065647125,24.7666568756104,84.9474105834961,3670176,2649,1238,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.35738295718491,22.125333282195303,19.477591397341072,1.1988072423590246e-23,8.0,-22.11,1.0837787002826917,-21.53,1.0903,1.7726,3.2784,0.9587,1.1583,1.1372,1.1372,7
143835,npp,1917,1012,1.053065121173859,24.7689990997314,84.9461212158203,3670176,1916,744,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.29585031965254,48.10442181758993,41.223404937784444,4.1746902943295186e-30,5.0,-48.09,1.646109783506203,-47.77,1.6836,2.6243,3.8371,0.6475,0.7448,0.6819,0.6819,7
144028,npp,1164,387,2.44175457954407,24.7694568634033,84.9471588134766,3670176,1163,218,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37088722086268,63.608805057065,52.468759376871105,2.5241143121871077e-34,2.0,-63.6,2.7445598364131496,-63.45,2.5015,3.5476,5.3655,0.479,1.2964,1.1696,1.1696,7
144233,npp,2484,3097,2.66747355461121,24.7676315307617,84.9485473632812,3670176,2485,2483,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.62026895631453,49.21919222321749,42.097554240264536,3.241274569706387e-32,15.0,49.22,1.7549928774784245,49.475,1.7381,2.5397,4.2827,0.6691,1.7721,1.7848,1.7848,7
144431,npp,1803,2474,1.64777219295502,24.7672138214111,84.9484176635742,3670176,1803,2003,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.09844986396477,24.550430252790825,21.582824028932784,1.0927170255758737e-32,12.0,24.53,1.1367971201176101,24.97,1.1967,2.0759,3.7958,0.8186,1.3227,1.3489,1.3489,7
144634,npp,1100,1851,0.677714347839355,24.7658500671387,84.9452056884766,3670176,1100,1426,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.83905486821439,10.635029750627385,9.403414389620401,4.805949126896784e-31,9.0,-10.62,1.0,-10.15,1.1537,1.858,3.5411,0.9146,0.5191,0.6198,0.6198,7
144831,npp,375,1225,2.21169137954712,24.7660541534424,84.9491500854492,3670176,375,909,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.05712716106163,40.73723093987276,35.29147259964229,3.367667473040066e-27,6.0,-40.74,1.4276677814245327,-40.49,1.4899,2.3605,4.2587,0.7199,1.5951,1.5922,1.5922,7
145027,npp,2700,599,4.77026128768921,24.766471862793,84.9617309570312,3670176,2699,383,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96005246372849,59.16974870609509,49.480247665466116,2.5807870570158803e-21,3.0,-59.16,2.3545700244418297,-59.09,2.0504,3.3025,5.8643,0.5146,2.3227,2.4546,2.4546,7
145027,npp,2700,597,1.71679210662842,24.7677116394043,84.9466094970703,3670176,2699,383,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95396138868382,59.2153079970738,49.51205162245496,2.611209253643853e-21,3.0,-59.2,2.3545700244418297,-59.09,2.0504,3.3025,5.8643,0.5146,1.0259,0.8834,0.8834,7
145435,npp,225,2683,0.89774751663208,24.7647876739502,84.9429092407227,3670176,226,2159,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.32273256581277,34.26327251589274,29.89625793864732,5.336620700573371e-16,13.0,34.26,1.2937979144666532,34.56,1.3212,2.0403,3.7881,0.8329,0.8162,0.7477,0.7477,7
145624,npp,2599,2062,0.638452470302582,24.7699851989746,84.9451293945312,3670176,2600,1628,196611,3866787,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.682139751429354,1.7564051458993872,1.5548873259904215,2.786417495927526e-08,10.0,1.64,1.0,2.1,1.0416,1.6994,3.3017,1.0,0.6385,0.6385,0.6385,7
145818,npp,1881,1437,1.93605887889862,24.7643184661865,84.9452056884766,3670144,1881,1079,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.14435070147492,32.03366290789505,28.00639271709281,0.003231786390787731,7.0,-32.03,1.2365102219381485,-31.76,1.3884,2.3593,3.7591,0.7203,1.3571,1.3945,1.331352119003858,7
146006,npp,1140,806,5.18471479415894,24.7689380645752,84.9495086669922,3670144,1142,593,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.87313581659222,54.02976932039464,45.763897703721895,0.024086754184003377,4.0,-54.02,1.9513309067639726,-53.91,1.7683,2.6361,4.2417,0.6447,3.0055,3.3424,2.8717539538595465,7
146194,npp,378,185,6.22975492477417,24.766845703125,84.9436950683594,3670144,377,91,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.64919086296212,67.30038257538271,54.75494222729456,0.059194850693812195,1.0,-67.27,3.1865100272627664,-67.22,2.614,4.0014,5.7891,0.4247,2.3987,2.6457,1.4890550565555405,7
146398,npp,1726,2892,4.0164072513580305,24.7674217224121,84.9431915283203,3670144,1725,2332,196611,3866755,684,ind_gaya_bihar_2_23,24.76666667,84.94583333,2,23,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.92289197291352,42.46455194207153,36.70571718800313,0.06535857958857831,14.0,42.45,1.4867838833500562,42.67,1.4976,2.4892,4.0769,0.6827,2.7265,2.7419,1.4648181304490777,7
