gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,202,3.3563449382782,24.7720909118652,84.9434127807617,3670144,2007,100,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.02596246682988,66.98038654609577,54.57095623778002,0.011133665096003404,1.0,-66.98,3.1865100272627664,-67.22,3.0323,4.6536,6.6118,0.3602,1.269,1.2089,1.0049898303626572,7
101111,npp,273,2912,1.60894525051117,24.7729644775391,84.9462661743164,3670144,275,2349,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.66312539307103,43.19374645633705,37.301988380482136,0.006395056155344732,14.0,43.18,1.4867838833500562,42.67,1.7095,2.4991,4.0659,0.6707,1.0774,1.0791,0.9619762160319718,7
101234,npp,2648,2290,2.09289491176605,24.7745532989502,84.9493255615234,3670144,2648,1843,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.40308560477295,14.759077741916505,13.035428554412794,0.02818731621422865,11.0,14.73,1.0442604737599883,14.0,1.4212,2.0604,3.2704,0.8135,1.7072,1.7025,1.1862566622218582,7
101736,npp,1719,3119,5.56521987915039,24.7734241485596,84.9423751831055,3670144,1719,2498,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.68903206375242,49.8973431337601,42.6287741202027,0.11586027185741998,15.0,49.88,1.7549928774784245,49.46,1.9014,2.5851,3.8781,0.6484,3.3742,3.6083,1.4863493678442183,7
101858,npp,1029,2496,3.94310283660889,24.7770252227783,84.9428405761719,3670144,1029,2021,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.39430077205878,25.635915276446823,22.523859864526838,0.08078074687523741,12.0,25.61,1.1367971201176101,24.97,1.4633,2.1602,3.4919,0.7759,3.2444,3.0594,1.5799217099018186,7
101986,npp,317,1872,2.63221907615662,24.7774486541748,84.9453125,3670144,317,1446,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.53908946438723,9.371989337797402,8.289842207695692,0.05086330950238146,9.0,-9.4,1.0,-10.15,1.318,1.7971,3.3275,0.9326,2.5112,2.4549,1.523351765028364,7
102108,npp,2656,1245,2.19293284416199,24.7731952667236,84.9457473754883,3670144,2654,927,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,95.9982887553518,39.9883202762829,34.67889664486143,0.02657753462081113,6.0,-39.98,1.4276677814245327,-40.51,1.8578,2.6074,4.4192,0.6428,1.3858,1.4097,0.9229393918497387,7
102482,npp,2477,2703,0.909069120883942,24.7779979705811,84.9436111450195,3670144,2477,2172,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.40782990710126,35.129898334412786,30.630542730731346,0.0023294644512685684,13.0,35.11,1.2937979144666532,34.52,1.4124,2.2285,4.0824,0.7521,0.6563,0.6837,0.6410364667136572,7
102602,npp,1772,2082,0.764270126819611,24.776273727417,84.946403503418,3670176,1772,1647,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.51946129001901,2.9237521924546206,2.5884689684611137,5.413714551071554e-05,10.0,2.79,1.0,2.04,1.1882,1.6761,3.0522,1.0,0.7643,0.7643,0.7643,7
102724,npp,1045,1456,0.612843155860901,24.7778873443604,84.9436111450195,3670176,1046,1092,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.82306891795854,31.149821234219516,27.25785030964062,3.558024908857317e-11,7.0,-31.18,1.2365102219381485,-31.76,1.5409,2.3334,4.0074,0.7183,0.2846,0.4402,0.4402,7
102845,npp,297,823,0.483723729848862,24.7735347747803,84.9465713500977,3670176,297,612,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72282497138198,53.544829505494405,45.40920033138391,5.856544855446022e-17,4.0,-53.56,1.9513309067639726,-53.91,2.0615,3.1244,5.0786,0.5365,0.3228,0.2595,0.2595,7
102964,npp,2583,201,1.123833477497101,24.7742729187012,84.9442672729492,3670176,2584,100,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83153671074952,66.99230691253602,54.58265482339388,6.941699847651986e-22,1.0,-67.0,3.1865100272627664,-67.22,3.0323,4.6536,6.6118,0.3602,0.5684,0.4048,0.4048,7
103211,npp,150,2290,0.6045994162559509,24.7720985412598,84.9482498168945,3670176,150,1843,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67589470173756,14.765442471881798,13.041613257108278,7.88147965978654e-23,11.0,14.73,1.0442604737599883,14.0,1.4212,2.0604,3.2704,0.8135,0.282,0.4918,0.4918,7
103330,npp,2501,1665,0.554417580366135,24.7771778106689,84.9479675292969,3670176,2502,1257,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.33057018267023,20.879125644768628,18.39437988717213,7.130656014034063e-27,8.0,-20.89,1.0837787002826917,-21.58,1.4589,1.9194,3.391,0.8732,0.4166,0.4841,0.4841,7
103448,npp,1759,1033,0.442391097545624,24.7760944366455,84.9436416625977,3670176,1763,760,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.16480569439982,47.38971164410282,40.66520584301442,3.123712698646657e-28,5.0,-47.41,1.646109783506203,-47.77,1.841,2.8481,4.2631,0.5885,0.2146,0.2603,0.2603,7
103694,npp,2301,3119,0.916247606277466,24.7726783752441,84.9464874267578,3670176,2299,2497,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.42678444748323,49.89409762776121,42.62895117755986,3.07833198093171e-25,15.0,49.88,1.7549928774784245,49.46,1.9014,2.5851,3.8781,0.6484,0.7252,0.5941,0.5941,7
103811,npp,1593,2496,1.20307958126068,24.77614402771,84.9494705200195,3670176,1593,2020,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12946563421343,25.640180762151207,22.52862487532364,3.174536048356372e-24,12.0,25.61,1.1367971201176101,24.97,1.4633,2.1602,3.4919,0.7759,0.8341,0.9335,0.9335,7
104405,npp,3046,2702,1.50439929962158,24.7753314971924,84.9428024291992,3670176,3046,2172,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.05654837533417,35.08526435873907,30.593637643954946,2.2110519288496523e-11,13.0,35.07,1.2937979144666532,34.52,1.4124,2.2285,4.0824,0.7521,1.1164,1.1315,1.1315,7
104522,npp,2339,2081,1.011453211307526,24.7714195251465,84.9470596313477,3670176,2339,1646,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.3805212211575,2.7522627172045473,2.436728972347515,2.517274422080465e-05,10.0,2.73,1.0,2.04,1.1882,1.6761,3.0522,1.0,1.0115,1.0115,1.0115,7
105564,npp,1593,1454,1.27718639373779,24.7753028869629,84.9454574584961,3670144,1593,1091,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.29764430880036,31.24333832675271,27.338074407259178,0.005124232447477353,7.0,-31.27,1.2365102219381485,-31.76,1.5409,2.3334,4.0074,0.7183,0.8219,0.9174,0.8235510204756059,7
105736,npp,842,821,3.17244291305542,24.7753562927246,84.9494400024414,3670144,842,610,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.62459952317073,53.60191787702506,45.45314771894388,0.023268121698183476,4.0,-53.61,1.9513309067639726,-53.91,2.0615,3.1244,5.0786,0.5365,1.7007,1.7019,1.2757504255600358,7
105916,npp,70,199,6.45819902420044,24.7734088897705,84.9470138549805,3670144,71,98,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.829510966107,67.02726288360648,54.604345698324295,0.05344142766218768,1.0,-67.03,3.1865100272627664,-67.22,3.0323,4.6536,6.6118,0.3602,2.2424,2.3261,1.3473342039846146,7
106285,npp,704,2286,4.90853261947632,24.7730941772461,84.9419555664062,3670144,704,1840,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.66285948282004,14.55505232309319,12.85691172626875,0.13840823988123768,11.0,14.51,1.015504800579495,14.0,1.4212,2.0604,3.2704,0.8135,4.4808,3.993,1.458089219944271,7
106466,npp,3053,1662,4.71565961837769,24.77561378479,84.9494476318359,3670144,3053,1255,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.8459837840875,21.03290356558829,18.528491834283454,0.13170725502362113,8.0,-21.05,1.0837787002826917,-21.58,1.4589,1.9194,3.391,0.8732,4.2562,4.1178,1.705616008227524,7
106642,npp,2293,1031,4.08515882492065,24.7746963500977,84.9471054077148,3670144,2294,757,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.60948296760087,47.44876848630456,40.7110416871542,0.0856558676518933,5.0,-47.48,1.646109783506203,-47.77,1.841,2.8481,4.2631,0.5885,2.4276,2.4041,0.8353351455945017,7
106874,npp,2830,3116,2.06798982620239,24.7748336791992,84.94775390625,3670144,2828,2495,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.1456318185456,49.79370526741811,42.551054582413265,0.04140602338412185,15.0,49.79,1.7549928774784245,49.46,1.9014,2.5851,3.8781,0.6484,1.3815,1.3408,0.5824594913300511,7
107043,npp,2136,2492,1.26089763641357,24.7786693572998,84.9443588256836,3670144,2137,2018,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.76119960168084,25.428276329660765,22.345608808353163,0.02407908479431941,12.0,25.42,1.1367971201176101,24.97,1.4633,2.1602,3.4919,0.7759,0.885,0.9783,0.5372978481673438,7
107217,npp,1420,1868,0.759427130222321,24.7773513793945,84.9476089477539,3670144,1420,1442,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.13641608382302,9.628556538294925,8.516679657426884,0.010953161157327808,9.0,-9.63,1.0,-10.15,1.318,1.7971,3.3275,0.9326,0.6384,0.7083,0.507695712876472,7
107388,npp,682,1240,0.855352997779846,24.7784233093262,84.9440002441406,3670144,682,923,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.82955223607776,40.15811135622228,34.82009148592176,0.0027365698819002823,6.0,-40.17,1.4276677814245327,-40.51,1.8578,2.6074,4.4192,0.6428,0.4489,0.5498,0.499680437032093,7
107744,npp,1194,3320,0.691546499729156,24.7748546600342,84.9441680908203,3670144,1193,2668,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.72177532862871,55.395642721153926,46.78730736832441,0.0008728821630184092,16.0,55.39,2.0682789409984763,55.19,1.8126,2.8501,4.7982,0.5881,0.6324,0.4067,0.4067,7
107923,npp,491,2698,1.15749037265778,24.7775707244873,84.9465866088867,3670176,491,2169,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04892919996053,34.91179905568206,30.447309374593605,1.049425721046295e-05,13.0,34.9,1.2937979144666532,34.52,1.4124,2.2285,4.0824,0.7521,0.8483,0.8706,0.8706,7
108268,npp,2123,1450,0.916678011417389,24.7718868255615,84.9475631713867,3670176,2122,1088,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.3007901791682,31.421416279277693,27.489365823816428,7.495518437033243e-17,7.0,-31.45,1.2365102219381485,-31.76,1.5409,2.3334,4.0074,0.7183,0.5303,0.6584,0.6584,7
108974,npp,1226,2282,0.893560528755188,24.7763175964355,84.9459991455078,3670176,1226,1836,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.43177165801436,14.314184624884021,12.644965786123004,1.5885768514685269e-25,11.0,14.28,1.015504800579495,14.0,1.4212,2.0604,3.2704,0.8135,0.5271,0.7269,0.7269,7
109147,npp,486,1657,0.493075013160706,24.7726192474365,84.9436111450195,3670176,486,1251,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.39808422106202,21.28594722540807,18.74869183113377,1.6615025979197523e-25,8.0,-21.32,1.0837787002826917,-21.58,1.4589,1.9194,3.391,0.8732,0.36,0.4306,0.4306,7
109495,npp,2043,400,1.094868063926697,24.7773246765137,84.945442199707,3670176,2042,227,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35429133914236,63.35310794636417,52.30943626316823,7.049219040486684e-22,2.0,-63.35,2.7445598364131496,-63.45,2.5846,4.132,5.9255,0.4056,0.5695,0.4441,0.4441,7
109495,npp,2043,402,6.61893367767334,24.7762432098389,84.9603500366211,3670176,2042,227,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36031460304349,63.31441930182238,52.28429987402736,6.992670785360235e-22,2.0,-63.31,2.7445598364131496,-63.45,2.5846,4.132,5.9255,0.4056,2.5822,2.6849,2.6849,7
109680,npp,274,3111,0.632593274116516,24.7729339599609,84.9466857910156,3670176,276,2492,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.9404373826895,49.64961009811325,42.43681693251685,6.1494630288139225e-24,15.0,49.64,1.7549928774784245,49.46,1.9014,2.5851,3.8781,0.6484,0.5636,0.4102,0.4102,7
109854,npp,2650,2487,0.967289984226227,24.7726135253906,84.9480056762695,3670176,2650,2013,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.47981163278406,25.18552015758672,22.134220866329116,3.418246300187237e-21,12.0,25.17,1.1367971201176101,24.97,1.4633,2.1602,3.4919,0.7759,0.6267,0.7505,0.7505,7
110375,npp,414,606,1.013726055622101,24.7736873626709,84.9480133056641,3670176,412,391,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.826764708192,58.992898030211265,49.36140150702582,2.087912417397484e-05,3.0,-58.99,2.253202848596432,-59.09,2.2128,3.4792,6.1003,0.4817,0.5819,0.4884,0.4884,7
110560,npp,1684,3314,0.713555216789246,24.7752246856689,84.9450912475586,3670176,1686,2661,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01253272332114,55.24313107574569,46.6711574016353,1.2152626046679357e-09,16.0,55.24,2.0682789409984763,55.19,1.8126,2.8501,4.7982,0.5881,0.6431,0.4196,0.4196,7
114610,npp,756,2062,0.567452162504196,24.7763519287109,84.9458694458008,3670176,756,1628,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.26158458067654,1.6698619259204404,1.4782907668908305,1.2572308474906783e-18,10.0,1.64,1.0,2.04,1.1882,1.6761,3.0522,1.0,0.5675,0.5675,0.5675,7
137224,npp,2235,2273,1.32775497436523,24.7735042572021,84.9470520019531,3670144,2235,1828,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.21916071291375,13.789199076311592,12.183253713560447,0.0007355978977006326,11.0,13.77,1.015504800579495,14.0,1.4212,2.0604,3.2704,0.8135,0.9546,1.0801,1.0801,7
139952,npp,2162,183,1.44901955127716,24.7721633911133,84.9491577148438,3670144,2165,89,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.11756158097293,67.30729991027657,54.76635242788213,0.001534028240291801,1.0,-67.31,3.1865100272627664,-67.22,3.0323,4.6536,6.6118,0.3602,0.6704,0.5219,0.49380467325816535,7
139952,npp,2162,185,3.9611177444458,24.7711315155029,84.9649200439453,3670144,2165,89,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12418886390441,67.27215861088985,54.74553746030351,0.001529022342693215,1.0,-67.27,3.1865100272627664,-67.22,3.0323,4.6536,6.6118,0.3602,1.4588,1.4267,1.3986963549658253,7
140154,npp,427,2891,0.627182185649872,24.776065826416,84.9441146850586,3670176,427,2332,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.81585314146454,42.42078527939372,36.67378220845447,0.0004929894899815754,14.0,42.42,1.4867838833500562,42.67,1.7095,2.4991,4.0659,0.6707,0.417,0.4206,0.4206,7
140337,npp,2798,2269,1.035961866378784,24.7775402069092,84.9489898681641,3670144,2798,1824,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.13194502784324,13.586619950555075,12.004376511210518,0.016949224908965086,11.0,13.55,1.015504800579495,14.0,1.4212,2.0604,3.2704,0.8135,0.6673,0.8427,0.5322793706199072,7
140527,npp,2060,1644,2.26670336723328,24.7742023468018,84.9465789794922,3670144,2060,1240,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.67682240496842,22.006741679444158,19.375397915080946,0.05601961790726863,8.0,-22.0,1.0837787002826917,-21.58,1.4589,1.9194,3.391,0.8732,1.9965,1.9793,0.9533153227178777,7
141482,npp,445,1849,3.37511491775513,24.7760810852051,84.9424514770508,3670144,445,1424,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.70043170234277,10.774718910325928,9.527144784880363,0.1173970322619599,9.0,-10.73,1.0,-10.15,1.318,1.7971,3.3275,0.9326,3.2541,3.1478,0.997704002227449,7
142265,npp,2590,2678,1.55618298053741,24.772590637207,84.9443817138672,3670144,2589,2155,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.0697956073561,34.05571222111715,29.722245308141957,0.03004237387360321,13.0,34.05,1.2937979144666532,34.52,1.4124,2.2285,4.0824,0.7521,1.1565,1.1704,0.6201817654786554,7
142458,npp,1880,2057,1.36018693447113,24.7732543945312,84.9470138549805,3670144,1880,1623,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-73.63106132347987,1.3786270884447802,1.2205164287408814,0.015392679723053044,10.0,1.36,1.0,2.04,1.1882,1.6761,3.0522,1.0,1.3602,1.3602,1.078287089342419,7
143248,npp,989,2886,0.643411219120026,24.7787494659424,84.9444274902344,3670176,988,2327,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.73507574576783,42.253331033471575,36.53589982503128,8.522293154698879e-08,14.0,42.24,1.4867838833500562,42.67,1.7095,2.4991,4.0659,0.6707,0.428,0.4315,0.4315,7
143444,npp,302,2265,0.606732279062271,24.7720546722412,84.9442672729492,3670176,302,1821,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.87146824997924,13.400521973842805,11.840191786661387,5.205401937612925e-16,11.0,13.32,1.015504800579495,14.0,1.4212,2.0604,3.2704,0.8135,0.2446,0.4936,0.4936,7
143639,npp,2648,1642,0.75764936208725,24.7733688354492,84.9485168457031,3670176,2648,1238,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.50303711470714,22.122145938979035,19.474818715143357,1.2017641244059683e-23,8.0,-22.11,1.0837787002826917,-21.58,1.4589,1.9194,3.391,0.8732,0.6041,0.6616,0.6616,7
143835,npp,1916,1012,1.092918217182159,24.775857925415,84.9470138549805,3670176,1915,744,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.35293337468148,48.10346906649964,41.222656065679004,4.1832721610659705e-30,5.0,-48.09,1.646109783506203,-47.77,1.841,2.8481,4.2631,0.5885,0.6098,0.6432,0.6432,7
144028,npp,1163,387,1.98301601409912,24.7763023376465,84.9478073120117,3670176,1162,218,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40575122648356,63.608531936826736,52.46858295503572,2.527865284620255e-34,2.0,-63.6,2.7445598364131496,-63.45,2.5846,4.132,5.9255,0.4056,0.8931,0.8044,0.8044,7
144233,npp,2483,3096,1.1158512830734248,24.775749206543,84.9431686401367,3670176,2485,2483,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.67625023789445,49.18911698778147,42.07411245050717,3.239423209371002e-32,15.0,49.19,1.7549928774784245,49.46,1.9014,2.5851,3.8781,0.6484,0.8389,0.7235,0.7235,7
144431,npp,1802,2473,0.874058842658997,24.7751178741455,84.9426879882812,3670176,1802,2003,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.2285438535671,24.500201312503986,21.539323432933003,1.093409570903154e-32,12.0,24.48,1.1367971201176101,24.97,1.4633,2.1602,3.4919,0.7759,0.5447,0.6782,0.6782,7
144634,npp,1099,1851,0.678619861602783,24.7725219726562,84.9463958740234,3670176,1099,1426,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.15034368645978,10.631020636543816,9.3998785561749,4.805752305711816e-31,9.0,-10.62,1.0,-10.15,1.318,1.7971,3.3275,0.9326,0.5576,0.6329,0.6329,7
144831,npp,374,1224,0.6240329742431641,24.7737083435059,84.9427032470703,3670176,374,909,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.12577720236712,40.774802938327646,35.32234761062656,3.379228465695487e-27,6.0,-40.77,1.4276677814245327,-40.51,1.8578,2.6074,4.4192,0.6428,0.2869,0.4011,0.4011,7
145027,npp,2699,597,1.22640180587769,24.7744693756104,84.9473342895508,3670176,2698,383,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9936279168875,59.21496880893309,49.51181492290911,2.6080087672305168e-21,3.0,-59.2,2.3545700244418297,-59.09,2.2128,3.4792,6.1003,0.4817,0.7193,0.5908,0.5908,7
145027,npp,2699,598,4.86076164245605,24.7738513946533,84.9548187255859,3670176,2698,383,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99664476876576,59.1924278053757,49.49608217267751,2.592926394214327e-21,3.0,-59.18,2.3545700244418297,-59.09,2.2128,3.4792,6.1003,0.4817,2.2628,2.3416,2.3416,7
145435,npp,223,2682,0.925764739513397,24.7765007019043,84.9459533691406,3670176,222,2158,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.91138439147582,34.22950937860519,29.867853731327706,5.317889933039745e-16,13.0,34.22,1.2937979144666532,34.52,1.4124,2.2285,4.0824,0.7521,0.6692,0.6963,0.6963,7
145624,npp,2598,2062,0.737068712711334,24.7766628265381,84.946403503418,3670176,2598,1628,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.5862322765928,1.7337897338174821,1.534867981290206,2.7807273391408485e-08,10.0,1.64,1.0,2.04,1.1882,1.6761,3.0522,1.0,0.7371,0.7371,0.7371,7
145818,npp,1879,1437,1.83927536010742,24.7777481079102,84.9472579956055,3670144,1880,1078,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.33600799553261,32.032088331994615,28.005054276675992,0.003229142008068303,7.0,-32.03,1.2365102219381485,-31.76,1.5409,2.3334,4.0074,0.7183,1.2764,1.3211,1.2619591071340344,7
146006,npp,1139,805,4.0743298530578596,24.7765293121338,84.9426803588867,3670144,1141,592,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.91740473297637,54.056836784408695,45.78406989210626,0.024092990628290407,4.0,-54.04,1.9513309067639726,-53.91,2.0615,3.1244,5.0786,0.5365,2.1629,2.1857,1.744443166448474,7
146194,npp,377,185,6.03945302963257,24.7736663818359,84.9442672729492,3670144,377,91,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.67990919952241,67.30009829605525,54.75477393588117,0.059190779193235246,1.0,-67.27,3.1865100272627664,-67.22,3.0323,4.6536,6.6118,0.3602,2.111,2.1752,1.0911363316405416,7
146398,npp,1725,2892,3.74961829185486,24.7740573883057,84.9448089599609,3670144,1724,2332,196611,3866755,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.98907876966179,42.46406559438955,36.70532100041762,0.0653533268842915,14.0,42.45,1.4867838833500562,42.67,1.7095,2.4991,4.0659,0.6707,2.5172,2.5148,1.317870879496434,7
