gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2085,0.380302935838699,24.8457508087158,84.9821243286133,3670176,1761,1649,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.52885166407808,2.975640885927296,2.6343984309207964,5.469463393116173e-05,10.0,2.97,1.0,2.22,0.6602,1.0722,1.4598,1.0,0.3803,0.3803,7
102724,npp,1034,1458,0.611130088567734,24.8474979400635,84.9759826660156,3670176,1034,1094,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.1443867020361,31.070242738271247,27.190088341157736,3.655836262898489e-11,7.0,-31.09,1.2365102219381485,-31.58,0.8512,1.4398,2.5907,0.7447,0.4021,0.4551,7
102845,npp,285,825,0.409191101789474,24.8493499755859,84.9772872924805,3670176,284,615,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.4365868360932,53.49612356095916,45.37284579015481,6.080306874227891e-17,4.0,-53.5,1.9513309067639726,-53.83,0.8577,1.8067,3.0074,0.5935,0.356,0.2428,7
102964,npp,2571,204,1.18109905719757,24.8486652374268,84.9781875610352,3670176,2570,101,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63509485693396,66.94796934108578,54.55637759753959,7.282915358663556e-22,1.0,-66.95,3.1865100272627664,-67.15,1.1976,1.7011,2.8649,0.6303,0.909,0.7444,7
103092,npp,837,2913,0.76095062494278,24.8442096710205,84.9749603271484,3670176,838,2350,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.45950216270687,43.23580608526428,37.33863166143663,4.7199516035936995e-18,14.0,43.22,1.4867838833500562,42.78,0.8055,1.6414,2.8,0.6532,0.48,0.4971,7
103211,npp,138,2291,0.998684763908386,24.8486442565918,84.9784698486328,3670176,138,1845,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.35547530118843,14.824976615510726,13.093968466133232,8.347304386071346e-23,11.0,14.78,1.0442604737599883,14.22,0.6609,0.9685,1.6346,1.1071,1.1011,1.1056,7
103330,npp,2490,1667,0.343831390142441,24.8465423583984,84.9814987182617,3670176,2490,1259,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63597652761776,20.75025349012405,18.28204217404365,7.549596944115991e-27,8.0,-20.79,1.0837787002826917,-21.42,0.702,1.3296,2.0419,0.8064,0.1627,0.2773,7
103448,npp,1748,1036,0.297380402684212,24.8482551574707,84.9759521484375,3670176,1749,761,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.81002334249524,47.2880117152133,40.58480850828733,3.3052343882708375e-28,5.0,-47.31,1.646109783506203,-47.685,1.0557,1.6783,2.4606,0.6388,0.2333,0.19,7
103694,npp,2290,3121,0.704617381095886,24.8431529998779,84.980094909668,3670176,2292,2499,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.00066264551126,49.95287374752515,42.674507946681835,3.258045748348492e-25,15.0,49.94,1.7549928774784245,49.505,0.9579,1.5656,2.3581,0.6848,0.5816,0.4826,7
103811,npp,1582,2497,0.550038546323776,24.8448753356934,84.9795761108398,3670176,1581,2021,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25246716095009,25.69533176681197,22.57634810081188,3.330953866344925e-24,12.0,25.66,1.1367971201176101,25.07,0.7576,1.4031,2.0826,0.7642,0.3218,0.4203,7
103928,npp,868,1874,0.371669873595238,24.8462085723877,84.9812698364258,3670176,868,1448,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.11388642555164,9.278483072996094,8.207608855495238,7.855477889185628e-22,9.0,-9.28,1.0,-10.12,0.8782,1.2718,1.612,0.8431,0.1721,0.3133,7
104405,npp,3035,2704,0.843209147453308,24.8427391052246,84.9806442260742,3670176,3034,2173,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.4437287861473,35.16803830029228,30.663393266198465,2.1903529763230147e-11,13.0,35.15,1.2937979144666532,34.67,0.6373,1.3273,2.1043,0.8078,0.698,0.6811,7
104522,npp,2327,2082,0.840854942798615,24.847785949707,84.9759368896484,3670176,2327,1647,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.24277255150177,2.8504333293852744,2.523636497308002,2.4727609401758055e-05,10.0,2.79,1.0,2.22,0.6602,1.0722,1.4598,1.0,0.8409,0.8409,7
107560,npp,2984,614,0.529441624879837,24.8458728790283,84.9815521240234,3670176,2984,399,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0951196758457,58.80118492460123,49.23101304477682,8.27696852140829e-05,3.0,-58.81,2.253202848596432,-59.02,0.9241,1.7142,2.6715,0.6255,0.5464,0.3312,7
107560,npp,2984,615,0.436619281768799,24.8452320098877,84.989128112793,3670176,2984,399,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.09816074808191,58.778031879470745,49.21474864506744,8.31107156092857e-05,3.0,-58.78,2.253202848596432,-59.02,0.9241,1.7142,2.6715,0.6255,0.5052,0.2731,7
107923,npp,481,2700,1.34787309169769,24.8412284851074,84.9763946533203,3670176,482,2170,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89980715325693,34.989723968674944,30.51293115442433,1.0879430796794109e-05,13.0,34.99,1.2937979144666532,34.67,0.6373,1.3273,2.1043,0.8078,1.0881,1.0888,7
108268,npp,2111,1452,0.529133379459381,24.8481292724609,84.9810562133789,3670176,2111,1089,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72492986488899,31.34296889214734,27.422628568835794,7.980335511241347e-17,7.0,-31.36,1.2365102219381485,-31.58,0.8512,1.4398,2.5907,0.7447,0.3358,0.3941,7
108974,npp,1215,2284,0.688315629959106,24.8441791534424,84.982292175293,3670176,1215,1838,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.83184528330679,14.443572272821195,12.758760425949363,1.6895031000757325e-25,11.0,14.39,1.015504800579495,14.22,0.6609,0.9685,1.6346,1.1071,0.7963,0.762,7
109147,npp,474,1659,0.873227059841156,24.8485736846924,84.9783325195312,3670176,474,1253,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50450655329756,21.192713081364502,18.667514207341217,1.7635699657629313e-25,8.0,-21.21,1.0837787002826917,-21.42,0.702,1.3296,2.0419,0.8064,0.6512,0.7042,7
109495,npp,2032,402,0.318027019500732,24.845760345459,84.9762802124023,3670176,2037,229,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.10286222047132,63.31158993339371,52.28267633060173,7.277918761405278e-22,2.0,-63.31,2.7445598364131496,-63.4,0.992,1.6679,2.934,0.6428,0.5804,0.2044,7
109495,npp,2032,405,0.575393855571747,24.8442268371582,84.9980773925781,3670176,2037,229,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.11148663317327,63.254957389640545,52.24584407238576,7.19305107023512e-22,2.0,-63.25,2.7445598364131496,-63.4,0.992,1.6679,2.934,0.6428,0.6741,0.3699,7
109680,npp,262,3112,0.802203476428986,24.846643447876,84.9800491333008,3670176,263,2493,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.594605372152,49.675034278626995,42.45671639159256,6.378731952326597e-24,15.0,49.67,1.7549928774784245,49.505,0.9579,1.5656,2.3581,0.6848,0.6372,0.5494,7
110560,npp,1672,3315,0.817642629146576,24.8491897583008,84.9796600341797,3670176,1673,2662,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.72126532433835,55.26537922433844,46.6877004288882,1.1715982688705528e-09,16.0,55.26,2.0682789409984763,55.21,0.9978,1.7299,2.5072,0.6198,0.6311,0.5068,7
115818,npp,2877,1850,0.627703428268433,24.847484588623,84.9781265258789,3670176,2877,1425,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.34159210834413,10.629075294572752,9.39795449944616,7.359429440786197e-09,9.0,-10.67,1.0,-10.12,0.8782,1.2718,1.612,0.8431,0.4281,0.5292,7
139754,npp,2922,806,0.785737991333008,24.8475551605225,84.9785537719727,3670176,2922,593,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7868136577733,54.01332003908439,45.7572401677121,1.1624642468105606e-09,4.0,-54.02,1.9513309067639726,-53.83,0.8577,1.8067,3.0074,0.5935,0.549,0.4663,7
140154,npp,416,2892,0.570972919464111,24.8444709777832,84.9754333496094,3670176,414,2332,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.33337240300642,42.45737645989558,36.70372189074965,0.00048303354341208265,14.0,42.45,1.4867838833500562,42.78,0.8055,1.6414,2.8,0.6532,0.3522,0.373,7
143248,npp,978,2888,0.5096442699432371,24.8486804962158,84.9765701293945,3670176,980,2329,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.46104486100364,42.32124166345319,36.59127816966028,8.905114035138087e-08,14.0,42.31,1.4867838833500562,42.78,0.8055,1.6414,2.8,0.6532,0.311,0.3329,7
143444,npp,291,2268,0.457535922527313,24.8423748016357,84.9814300537109,3670176,291,1823,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.6401796179431,13.516669975210048,11.942391098024123,5.471461233001653e-16,11.0,13.49,1.015504800579495,14.22,0.6609,0.9685,1.6346,1.1071,0.569,0.5065,7
143639,npp,2637,1644,0.5325474739074709,24.8424224853516,84.982292175293,3670176,2636,1239,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.48528042858726,22.0474649314926,19.409906617450236,1.2529750566468204e-23,8.0,-22.0,1.0837787002826917,-21.42,0.702,1.3296,2.0419,0.8064,0.3368,0.4295,7
143835,npp,1905,1015,0.5321668982505801,24.8488330841064,84.979736328125,3670176,1907,746,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.98834125324585,47.99743971902257,41.13928282801889,4.323969485819329e-30,5.0,-48.0,1.646109783506203,-47.685,1.0557,1.6783,2.4606,0.6388,0.3759,0.34,7
144028,npp,1152,390,0.806219935417175,24.8437023162842,84.9819717407227,3670176,1157,220,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1538920729611,63.55839884692539,52.43639614895234,2.579571665176401e-34,2.0,-63.54,2.7445598364131496,-63.4,0.992,1.6679,2.934,0.6428,0.7582,0.5183,7
144233,npp,2471,3097,0.916922271251678,24.8496856689453,84.9763870239258,3670176,2472,2483,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.80842798366545,49.22923335778594,42.10545368245044,3.298727982012634e-32,15.0,49.22,1.7549928774784245,49.505,0.9579,1.5656,2.3581,0.6848,0.7026,0.6279,7
144431,npp,1791,2475,0.65115761756897,24.8428802490234,84.9790725708008,3670176,1790,2004,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31143452265297,24.599606158710838,21.6254733344126,1.0992285016056695e-32,12.0,24.58,1.1367971201176101,25.07,0.7576,1.4031,2.0826,0.7642,0.4108,0.4976,7
144634,npp,1087,1853,0.669348239898682,24.8481788635254,84.9822616577148,3670176,1087,1427,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.26860848986456,10.549921686898186,9.328378039303832,4.773394423432673e-31,9.0,-10.5,1.0,-10.12,0.8782,1.2718,1.612,0.8431,0.4698,0.5643,7
144831,npp,362,1227,0.428269118070602,24.8485870361328,84.9827499389648,3670176,362,911,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7072208985497,40.66783119431887,35.23454275170068,3.300836717782799e-27,6.0,-40.66,1.4276677814245327,-40.4,1.0415,1.7187,2.4123,0.6238,0.1683,0.2672,7
145027,npp,2688,601,0.852643430233002,24.8403053283691,84.9911193847656,3670176,2692,386,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70544581902695,59.12982892783605,49.45255218957727,2.5041257091168167e-21,3.0,-59.11,2.253202848596432,-59.02,0.9241,1.7142,2.6715,0.6255,0.6899,0.5333,7
145027,npp,2687,599,0.815062165260315,24.8502635955811,84.9770965576172,3670176,2692,386,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75107850103787,59.174371962502015,49.48366577221533,2.5293133746450802e-21,3.0,-59.16,2.3545700244418297,-59.02,0.9241,1.7142,2.6715,0.6255,0.6904,0.5098,7
145027,npp,2687,601,0.484275668859482,24.847318649292,84.9918518066406,3670176,2692,386,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74670562124251,59.12943583487706,49.452277519454036,2.5010005140914407e-21,3.0,-59.11,2.253202848596432,-59.02,0.9241,1.7142,2.6715,0.6255,0.5264,0.3029,7
145027,npp,2688,599,0.693852722644806,24.8435001373291,84.9765014648438,3670176,2692,386,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.71143997406857,59.17441562270173,49.48369625895527,2.5321422034016015e-21,3.0,-59.16,2.3545700244418297,-59.02,0.9241,1.7142,2.6715,0.6255,0.6389,0.434,7
145435,npp,212,2684,0.637257874011993,24.8464393615723,84.9768371582031,3670176,213,2160,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.86495217776827,34.30484890353135,29.931438932233938,5.14783915292283e-16,13.0,34.31,1.2937979144666532,34.67,0.6373,1.3273,2.1043,0.8078,0.5388,0.5148,7
145624,npp,2587,2064,0.510741770267487,24.8454055786133,84.9813690185547,3670176,2587,1629,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.45044798288531,1.8272402220542736,1.6175930527688338,2.6652585455166575e-08,10.0,1.76,1.0,2.22,0.6602,1.0722,1.4598,1.0,0.5107,0.5107,7
148756,npp,235,2067,0.841286957263947,24.8463134765625,84.9766540527344,3670176,235,1633,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.77452075223377,2.0272373817302762,1.7945962067271362,0.0004271510858384422,10.0,1.93,1.0,2.22,0.6602,1.0722,1.4598,1.0,0.8413,0.8413,7
148951,npp,2570,1443,0.821829438209534,24.846809387207,84.9825134277344,3670176,2570,1083,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.52815108617467,31.739319973591904,27.75578460686428,3.787312417252163e-10,7.0,-31.76,1.2365102219381485,-31.58,0.8512,1.4398,2.5907,0.7447,0.5725,0.612,7
149155,npp,1828,811,0.607393056154251,24.8455848693848,84.9767532348633,3670176,1829,599,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.08298904270166,53.87638117373851,45.64877129854687,2.6133978708382325e-18,4.0,-53.88,1.9513309067639726,-53.83,0.8577,1.8067,3.0074,0.5935,0.4576,0.3605,7
149345,npp,1064,191,1.022657930850983,24.8444919586182,84.9789657592773,3670176,1064,94,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.88360220838854,67.17873672381934,54.681917407630685,1.7146374269807512e-25,1.0,-67.17,3.1865100272627664,-67.15,1.1976,1.7011,2.8649,0.6303,0.8593,0.6446,7
149548,npp,2409,2897,1.1936662197113,24.8451175689697,84.9809875488281,3670176,2409,2336,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.8788553777008,42.64441348421336,36.851907198995654,3.7870979164957314e-25,14.0,42.64,1.4867838833500562,42.78,0.8055,1.6414,2.8,0.6532,0.7711,0.7797,7
149734,npp,1717,2276,1.02717125415802,24.8451595306396,84.9790954589844,3670176,1717,1831,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.64103569621372,13.948545050419078,12.321740623902636,1.7687146005630325e-33,11.0,13.94,1.015504800579495,14.22,0.6609,0.9685,1.6346,1.1071,1.13,1.1372,7
149921,npp,1002,1652,1.57348918914795,24.8486347198486,84.9799957275391,3670176,1002,1246,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14851287921124,21.58250988204782,19.004774587256296,1.4153260125845205e-33,8.0,-21.58,1.0837787002826917,-21.42,0.702,1.3296,2.0419,0.8064,1.2973,1.2689,7
150107,npp,266,1022,1.79823172092438,24.8484745025635,84.9772491455078,3670176,266,751,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.12844217351275,47.77817920656118,40.96530360259146,7.368250418347384e-33,5.0,-47.77,1.646109783506203,-47.685,1.0557,1.6783,2.4606,0.6388,1.145,1.1488,7
150294,npp,2581,398,1.18156111240387,24.8455696105957,84.9784240722656,3670176,2583,226,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.48108141622816,63.41270852950295,52.34226151337602,3.820267214816619e-30,2.0,-63.39,2.7445598364131496,-63.4,0.992,1.6679,2.934,0.6428,0.895,0.7596,7
150494,npp,821,3105,2.60056662559509,24.8477115631104,84.9827651977539,3670176,822,2488,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.65257393240991,49.46398874001702,42.28823800307993,2.2721811085517827e-30,15.0,49.46,1.7549928774784245,49.505,0.9579,1.5656,2.3581,0.6848,1.6619,1.781,7
150678,npp,136,2482,1.40305137634277,24.8444213867188,84.9779891967773,3670176,136,2010,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60233974147027,24.925068757845583,21.907420224398045,3.1134597747166103e-26,12.0,24.92,1.1367971201176101,25.07,0.7576,1.4031,2.0826,0.7642,1.0722,1.0722,7
150858,npp,2484,1860,0.996512711048126,24.8428421020508,84.9809341430664,3670176,2484,1434,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.07026717081926,10.083723355054524,8.917169230965873,2.4379534901275028e-20,9.0,-10.09,1.0,-10.12,0.8782,1.2718,1.612,0.8431,0.7969,0.8401,7
151043,npp,1754,1233,0.994529783725739,24.8444633483887,84.9814987182617,3670176,1754,916,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.87949901341031,40.430714368036874,35.03953283327833,4.404156632460175e-13,6.0,-40.43,1.4276677814245327,-40.4,1.0415,1.7187,2.4123,0.6238,0.5649,0.6204,7
151221,npp,1002,605,1.36933767795563,24.8466758728027,84.9796447753906,3670176,1002,391,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.03665519199612,59.0269998701626,49.38114104722903,3.0502218308744356e-05,3.0,-59.02,2.253202848596432,-59.02,0.9241,1.7142,2.6715,0.6255,0.9192,0.8565,7
154022,npp,1636,602,0.886914312839508,24.8446102142334,84.9826583862305,3670176,1638,389,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.20122649290906,59.05587037229549,49.40441070644218,9.270780520255927e-05,3.0,-59.09,2.253202848596432,-59.02,0.9241,1.7142,2.6715,0.6255,0.7051,0.5548,7
154226,npp,2914,3308,0.646372199058533,24.8461151123047,84.9807968139648,3670176,2916,2656,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.98252870503275,55.11694694784999,46.57749461750597,0.00022384244107544272,16.0,55.09,2.0682789409984763,55.21,0.9978,1.7299,2.5072,0.6198,0.5483,0.4006,7
154419,npp,2234,2687,0.496058374643326,24.8446388244629,84.9808044433594,3670176,2234,2162,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.79865211620849,34.47522033072469,30.077383190961122,3.379301501059817e-11,13.0,34.43,1.2937979144666532,34.67,0.6373,1.3273,2.1043,0.8078,0.4297,0.4007,7
154621,npp,1531,2066,0.428811222314835,24.843770980835,84.9805221557617,3670176,1531,1632,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.38139695952208,1.998183360757027,1.7690759402816685,1.3069352607732993e-19,10.0,1.87,1.0,2.22,0.6602,1.0722,1.4598,1.0,0.4288,0.4288,7
154819,npp,806,1440,0.5627240836620331,24.8476066589355,84.977897644043,3670176,807,1081,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.80730200474936,31.84917416303251,27.852342374141372,6.921745905577485e-27,7.0,-31.89,1.2365102219381485,-31.58,0.8512,1.4398,2.5907,0.7447,0.3629,0.4191,7
155189,npp,2364,184,0.887663304805756,24.845890045166,84.97607421875,3670176,2362,90,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.70059817497511,67.25281648668482,54.73535575059351,8.702558244970165e-35,1.0,-67.29,3.1865100272627664,-67.15,1.1976,1.7011,2.8649,0.6303,0.8169,0.5595,7
155751,npp,2276,1648,0.5767913460731511,24.8437366485596,84.9765701293945,3670176,2276,1243,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.11007511882599,21.75865636528107,19.160279168194773,2.793303466463579e-29,8.0,-21.79,1.0837787002826917,-21.42,0.702,1.3296,2.0419,0.8064,0.3776,0.4651,7
156306,npp,2084,3100,0.712915360927582,24.847749710083,84.9773864746094,3670176,2085,2485,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.71975002767246,49.345032848279835,42.200184994805326,8.077295524048873e-20,15.0,49.31,1.7549928774784245,49.505,0.9579,1.5656,2.3581,0.6848,0.5863,0.4882,7
169083,npp,1259,1849,0.540980190038681,24.8434619903564,84.9814910888672,3670176,1259,1424,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.58526474998531,10.711223793514414,9.471756194520019,4.356933524508315e-06,9.0,-10.73,1.0,-10.12,0.8782,1.2718,1.612,0.8431,0.3414,0.4561,7
169438,npp,2839,591,0.850965082645416,24.8451805114746,84.9796524047852,3670176,2840,378,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1833627590496,59.288113669873155,49.570418752367566,3.3725508963451075e-22,3.0,-59.33,2.3545700244418297,-59.02,0.9241,1.7142,2.6715,0.6255,0.7056,0.5323,7
169633,npp,1043,3299,0.677867591381073,24.84375,84.9800338745117,3670176,1045,2645,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.10914160665706,54.894300717300034,46.41741548380486,2.530307994407714e-21,16.0,54.86,2.0682789409984763,55.21,0.9978,1.7299,2.5072,0.6198,0.5635,0.4201,7
169813,npp,359,2677,0.581174790859222,24.8454971313477,84.9786071777344,3670176,359,2155,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.54384559168687,34.04884983454219,29.719608742495872,2.97604400929896e-28,13.0,34.01,1.2937979144666532,34.67,0.6373,1.3273,2.1043,0.8078,0.4955,0.4695,7
169991,npp,2724,2056,0.769433915615082,24.8469123840332,84.9805450439453,3670176,2724,1622,196611,3866787,103,ind_gaya_bihar_10_4,24.84583333,84.97916667,10,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-83.09329277967903,1.3224916983391426,1.1709498124042068,1.466832585318673e-33,10.0,1.3,1.0,2.22,0.6602,1.0722,1.4598,1.0,0.7694,0.7694,7
