gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2089,1.34685301780701,24.7616138458252,84.9958190917969,3670176,1773,1654,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.31155982982575,3.328604616451608,2.9468126938836834,5.5888424235842295e-05,10.0,3.2,1.0,2.56,2.4234,3.5545,5.4365,1.0,1.3469,1.3469,7
102724,npp,1046,1463,0.769421458244324,24.7647876739502,84.9930038452148,3670176,1047,1097,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.74310643542893,30.837265165115593,26.99131054509126,3.737408529046338e-11,7.0,-30.87,1.2365102219381485,-31.4,3.2087,4.5316,7.2096,0.7844,0.5119,0.6035,7
102845,npp,298,830,1.84895169734955,24.7618541717529,84.9976654052734,3670176,297,620,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.69568238779617,53.35606817981726,45.2676086933024,6.123529140429855e-17,4.0,-53.37,1.9513309067639726,-53.69,3.9243,5.2865,7.4906,0.6724,1.7928,1.2432,7
102964,npp,2584,208,1.19345533847809,24.7641448974609,84.9962539672852,3670176,2584,103,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.82199596565648,66.87371868301288,54.511730922667304,7.194561563119202e-22,1.0,-66.88,3.1865100272627664,-67.08,4.1228,5.2159,7.5997,0.6815,2.2922,0.8133,7
103211,npp,150,2297,2.2902729511261,24.7635269165039,84.9987564086914,3670176,150,1850,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67591296615585,15.148605933355986,13.37828550925815,8.121239461451976e-23,11.0,15.11,1.0442604737599883,14.39,2.6171,3.7281,5.6231,0.9534,2.1776,2.1836,7
103330,npp,2502,1672,1.94862401485443,24.7633953094482,84.998291015625,3670176,2502,1263,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.1702536235242,20.512957971213464,18.075059721110936,7.235126060693611e-27,8.0,-20.53,1.0837787002826917,-21.16,2.3844,3.7277,5.517,0.9535,1.913,1.8581,7
103694,npp,2301,3126,1.34859538078308,24.7616596221924,84.9973526000977,3670176,2300,2502,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4070059617319,50.104293669796114,42.79176950629255,3.0668655692009436e-25,15.0,50.09,1.7549928774784245,49.67,3.028,4.6014,6.6759,0.7725,1.7011,1.0418,7
103811,npp,1594,2503,1.2375819683075,24.760232925415,84.9990234375,3670176,1594,2026,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99622366088192,25.986915323352836,22.828160783848883,3.110875091632436e-24,12.0,25.96,1.1367971201176101,25.37,2.5639,3.5834,5.9611,0.9919,1.491,1.2276,7
104405,npp,3046,2709,3.45591044425964,24.7656135559082,84.9937286376953,3670176,3047,2176,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.03676007030266,35.382105679262864,30.843362187213735,2.1028643016549247e-11,13.0,35.37,1.2937979144666532,34.82,2.5482,3.7532,5.3758,0.9471,3.3248,3.273,7
104522,npp,2339,2088,1.85911190509796,24.7633399963379,84.9977111816406,3670176,2339,1652,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.58274917129789,3.156380768155823,2.7944435186138885,2.372450054833024e-05,10.0,3.14,1.0,2.56,2.4234,3.5545,5.4365,1.0,1.8591,1.8591,7
107923,npp,492,2705,0.603101491928101,24.761137008667,84.9957656860352,3670176,491,2173,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95359310353585,35.20946816939625,30.697883014793465,1.1002278562788622e-05,13.0,35.2,1.2937979144666532,34.82,2.5482,3.7532,5.3758,0.9471,1.1198,0.5712,7
108090,npp,2855,2083,2.27607131004333,24.7604484558105,84.9921569824219,3670176,2855,1648,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.05344170435329,2.893136951310249,2.561370746425765,1.595554054628761e-11,10.0,2.85,1.0,2.56,2.4234,3.5545,5.4365,1.0,2.2761,2.2761,7
108268,npp,2123,1457,2.83456516265869,24.7655143737793,84.9982757568359,3670176,2123,1093,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.3157954734801,31.108132352156126,27.222412912604653,7.791086151851209e-17,7.0,-31.13,1.2365102219381485,-31.4,3.2087,4.5316,7.2096,0.7844,2.1821,2.2234,7
109147,npp,486,1664,0.544212818145752,24.7654724121094,84.9953460693359,3670176,487,1257,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41606483908741,20.91748314471241,18.427581935292697,1.653993205312853e-25,8.0,-20.95,1.0837787002826917,-21.16,2.3844,3.7277,5.517,0.9535,0.6171,0.5189,7
109495,npp,2045,409,2.08812725543976,24.7589454650879,85.0105133056641,3670176,2043,232,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3110643425728,63.18104822394391,52.197498074717714,6.742290221739015e-22,2.0,-63.18,2.7445598364131496,-63.31,3.4317,4.6585,6.3531,0.763,2.618,1.5933,7
109495,npp,2045,407,0.871533870697021,24.7600002288818,84.9958648681641,3670176,2043,232,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30516880652348,63.219256422407796,52.22238869025808,6.79575755563227e-22,2.0,-63.22,2.7445598364131496,-63.31,3.4317,4.6585,6.3531,0.763,2.1747,0.665,7
109680,npp,274,3118,2.05055546760559,24.762279510498,84.9972076416016,3670176,276,2497,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.919691757008,49.85949108331827,42.599706291920775,5.99207662774492e-24,15.0,49.85,1.7549928774784245,49.67,3.028,4.6014,6.6759,0.7725,2.101,1.584,7
110375,npp,415,612,2.91826629638672,24.7629585266113,84.9933547973633,3670176,420,398,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.80351769393954,58.85310901527635,49.263409381386616,1.9817808935965522e-05,3.0,-58.85,2.253202848596432,-58.935,4.1624,5.2339,7.8912,0.6791,2.5268,1.9819,7
110560,npp,1684,3321,2.37206602096558,24.7639789581299,84.9954223632812,3670176,1686,2669,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.99278583963223,55.42030257449536,46.80135266870815,1.157050362647661e-09,16.0,55.42,2.0682789409984763,55.34,3.402,4.5851,6.7969,0.7752,2.4845,1.8389,7
140154,npp,427,2898,2.17518210411072,24.7657623291016,84.9947891235352,3670176,427,2337,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.79980191781664,42.67411052163739,36.8800810325219,0.000483493539092463,14.0,42.67,1.4867838833500562,42.93,3.1887,4.1709,7.6336,0.8522,2.2122,1.8537,7
143248,npp,990,2893,1.91538786888123,24.7618217468262,84.9932403564453,3670176,989,2333,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65329188885077,42.50707245910506,36.74271296297939,8.910868498976283e-08,14.0,42.49,1.4867838833500562,42.93,3.1887,4.1709,7.6336,0.8522,2.0375,1.6323,7
143444,npp,302,2272,2.0221315622329703,24.763277053833,84.9958572387695,3670176,302,1827,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.01500602070251,13.793472750092995,12.185905949766418,5.445133387717175e-16,11.0,13.72,1.015504800579495,14.39,2.6171,3.7281,5.6231,0.9534,1.8746,1.928,7
143639,npp,2649,1648,1.88947761058807,24.7605304718018,84.9922714233398,3670176,2649,1243,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.32682030617894,21.80978246660283,19.203018977144584,1.2368961522889998e-23,8.0,-21.79,1.0837787002826917,-21.16,2.3844,3.7277,5.517,0.9535,1.8584,1.8017,7
143835,npp,1917,1019,3.31060075759888,24.7635116577148,84.9996337890625,3670176,1916,749,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31045564764493,47.87589982411817,41.043632944029575,4.278231090380818e-30,5.0,-47.87,1.646109783506203,-47.51,3.3307,4.4583,6.2956,0.7973,2.8573,2.6395,7
144028,npp,1165,394,2.1091154813766497,24.7588634490967,84.9989852905273,3670176,1163,222,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.35747127990497,63.474007535740064,52.38156724773375,2.5452358873038165e-34,2.0,-63.47,2.7445598364131496,-63.31,3.4317,4.6585,6.3531,0.763,2.6256,1.6093,7
144233,npp,2483,3103,4.90856456756592,24.7652645111084,84.9929046630859,3670176,2485,2487,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6575554302623,49.39831079674357,42.23704981926951,3.2814139586087173e-32,15.0,49.4,1.7549928774784245,49.67,3.028,4.6014,6.6759,0.7725,3.7295,3.7918,7
144431,npp,1802,2480,3.62851166725159,24.766056060791,84.9928741455078,3670176,1802,2008,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21668698009366,24.84527590069629,21.838085834881653,1.092532240944543e-32,12.0,24.82,1.1367971201176101,25.37,2.5639,3.5834,5.9611,0.9919,3.5942,3.5992,7
144634,npp,1099,1858,3.911456823349,24.7648124694824,84.9987258911133,3670176,1099,1432,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.05070376501088,10.225105254322129,9.041829276804986,4.733256827308974e-31,9.0,-10.21,1.0,-9.715,2.5706,3.9626,5.1733,0.897,3.5034,3.5087,7
144831,npp,375,1231,2.63336682319641,24.7609252929688,84.9933700561523,3670176,375,915,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.07436543342924,40.5101539345066,35.10475062820199,3.28660785289087e-27,6.0,-40.51,1.4276677814245327,-40.25,3.663,5.3648,7.9449,0.6626,1.6413,1.7448,7
145027,npp,2700,604,2.53896760940552,24.7624111175537,84.9995880126953,3670176,2699,389,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96978181227041,59.055111381483954,49.4001258712251,2.50642566364516e-21,3.0,-59.04,2.253202848596432,-58.935,4.1624,5.2339,7.8912,0.6791,2.3585,1.7243,7
145027,npp,2700,605,13.1760950088501,24.761775970459,85.0073089599609,3670176,2699,389,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97288881817477,59.031727176170605,49.38376548057458,2.491481872856739e-21,3.0,-59.02,2.253202848596432,-58.935,4.1624,5.2339,7.8912,0.6791,7.0794,8.9483,7
145435,npp,224,2689,1.58311724662781,24.7601947784424,84.9944000244141,3670176,226,2164,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81570863644832,34.52651841385501,30.1184285360516,5.094130562672595e-16,13.0,34.52,1.2937979144666532,34.82,2.5482,3.7532,5.3758,0.9471,1.8773,1.4993,7
145624,npp,2599,2069,2.16706657409668,24.7619876861572,84.9957885742188,3670176,2599,1634,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.42002003674838,2.1337705664332773,1.888925972053033,2.65409399198232e-08,10.0,2.04,1.0,2.56,2.4234,3.5545,5.4365,1.0,2.1671,2.1671,7
148756,npp,247,2073,2.92638921737671,24.7618255615234,84.9976654052734,3670176,247,1638,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.56533887901558,2.2943680479411035,2.031040264327168,0.00042891825952921954,10.0,2.27,1.0,2.56,2.4234,3.5545,5.4365,1.0,2.9264,2.9264,7
148951,npp,2582,1448,6.23296403884888,24.7643718719482,84.9992904663086,3670176,2583,1086,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.25489440055846,31.540838847197673,27.586832152266112,3.828411420306241e-10,7.0,-31.54,1.2365102219381485,-31.4,3.2087,4.5316,7.2096,0.7844,4.9305,4.889,7
149155,npp,1840,815,4.45895004272461,24.7608413696289,84.9971466064453,3670176,1844,604,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.52559495595355,53.771585412351925,45.5704913974765,2.6358470137477702e-18,4.0,-53.77,1.9513309067639726,-53.69,3.9243,5.2865,7.4906,0.6724,3.1304,2.9981,7
149345,npp,1077,195,5.17001962661743,24.7598514556885,84.9925842285156,3670176,1079,96,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.06592474949814,67.11561162850043,54.644178079735305,1.710901966800138e-25,1.0,-67.1,3.1865100272627664,-67.08,4.1228,5.2159,7.5997,0.6815,3.5401,3.5233,7
149548,npp,2421,2902,8.10136461257935,24.7619647979736,84.9919509887695,3670176,2422,2341,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.28316958528544,42.82845728234635,37.00149425846321,3.8110430695528018e-25,14.0,42.82,1.4867838833500562,42.93,3.1887,4.1709,7.6336,0.8522,6.1981,6.9042,7
149734,npp,1729,2281,9.30217456817627,24.7621555328369,84.9936752319336,3670176,1729,1836,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.07625353055866,14.229760760666434,12.56898707913639,1.772955832856788e-33,11.0,14.22,1.015504800579495,14.39,2.6171,3.7281,5.6231,0.9534,9.0435,8.869,7
149921,npp,1015,1657,4.90223169326782,24.7593326568604,84.9964447021484,3670176,1015,1251,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.89730323009216,21.3046585028871,18.762746166747625,1.4111328628750763e-33,8.0,-21.32,1.0837787002826917,-21.16,2.3844,3.7277,5.517,0.9535,4.6382,4.6745,7
150107,npp,279,1027,5.1130199432373,24.7605819702148,84.9960327148438,3670176,279,755,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.43086514536226,47.615557990430986,40.83697400223639,7.316514038503727e-33,5.0,-47.61,1.646109783506203,-47.51,3.3307,4.4583,6.2956,0.7973,3.9522,4.0765,7
150294,npp,2594,402,5.61347246170044,24.7600841522217,84.9937973022461,3670176,2597,228,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.68177265173256,63.332366198599544,52.28991792982247,3.7840501878526866e-30,2.0,-63.31,2.7445598364131496,-63.31,3.4317,4.6585,6.3531,0.763,3.9025,4.2832,7
150494,npp,833,3111,9.58878040313721,24.7633991241455,84.9995956420898,3670176,835,2492,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.97908721082062,49.64830494672277,42.43135728623982,2.2414256059636325e-30,15.0,49.64,1.7549928774784245,49.67,3.028,4.6014,6.6759,0.7725,6.3963,7.4072,7
150678,npp,148,2488,4.14304351806641,24.7595233917236,84.9966659545898,3670176,148,2014,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.35885427243795,25.216176968823493,22.15919713523304,3.0550701322763293e-26,12.0,25.22,1.1367971201176101,25.37,2.5639,3.5834,5.9611,0.9919,4.0468,4.1096,7
150858,npp,2495,1864,16.2794628143311,24.7652053833008,84.9976806640625,3670176,2495,1438,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.39035457749316,9.882822373554964,8.739902294936048,2.391693221747676e-20,9.0,-9.86,1.0,-9.715,2.5706,3.9626,5.1733,0.897,15.8714,14.603,7
151043,npp,1766,1238,6.42595958709717,24.7627582550049,84.9992065429688,3670176,1767,921,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.32433534437742,40.24047643152371,34.88277958346143,4.3183017671186516e-13,6.0,-40.25,1.4276677814245327,-40.25,3.663,5.3648,7.9449,0.6626,4.2978,4.2576,7
151221,npp,1015,609,4.98732852935791,24.761043548584,84.9951248168945,3670176,1015,394,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.26388194026329,58.92932590327178,49.312561669184035,3.0001781771189603e-05,3.0,-58.92,2.253202848596432,-58.935,4.1624,5.2339,7.8912,0.6791,3.4451,3.387,7
154022,npp,1647,605,7.30413389205933,24.7657604217529,84.9975509643555,3670176,1652,392,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.7559885986221,58.9895847004446,49.35801459460442,9.36367244952665e-05,3.0,-59.02,2.253202848596432,-58.935,4.1624,5.2339,7.8912,0.6791,4.4733,4.9605,7
154226,npp,2925,3313,6.77644443511963,24.765739440918,84.9967193603516,3670176,2924,2661,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.48589595050633,55.24572475949763,46.67228957552302,0.00022564078356831544,16.0,55.21,2.0682789409984763,55.34,3.402,4.5851,6.7969,0.7752,4.614,5.2534,7
154419,npp,2246,2692,3.38938474655151,24.7608337402344,84.9918212890625,3670176,2246,2165,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.54381551877125,34.670996642933076,30.242411560069364,3.464762194164664e-11,13.0,34.65,1.2937979144666532,34.82,2.5482,3.7532,5.3758,0.9471,3.2734,3.21,7
154621,npp,1543,2071,2.44628119468689,24.761043548584,84.9952239990234,3670176,1543,1637,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-75.6109914203234,2.2045641510615392,1.9517698618276975,1.3341152541365318e-19,10.0,2.16,1.0,2.56,2.4234,3.5545,5.4365,1.0,2.4463,2.4463,7
154819,npp,818,1445,4.4547119140625,24.7653675079346,84.9959182739258,3670176,819,1084,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.5427328099806,31.642931047915503,27.67681773717233,7.015901218079698e-27,7.0,-31.67,1.2365102219381485,-31.4,3.2087,4.5316,7.2096,0.7844,3.4923,3.4942,7
155189,npp,2377,188,2.56384515762329,24.7611656188965,84.9933166503906,3670176,2377,92,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.88457396567854,67.18151895426763,54.69282805425445,8.666101984597183e-35,1.0,-67.22,3.1865100272627664,-67.08,4.1228,5.2159,7.5997,0.6815,2.7222,1.7472,7
155751,npp,2287,1652,4.29118824005127,24.7660827636719,84.9941253662109,3670176,2287,1247,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.47286922718595,21.565384487757765,18.99200240036199,2.734122890301056e-29,8.0,-21.58,1.0837787002826917,-21.16,2.3844,3.7277,5.517,0.9535,4.0744,4.0918,7
155937,npp,1548,1021,5.81903648376465,24.7625827789307,84.9942245483398,3670176,1547,750,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.06529807834862,47.76706898910582,40.96129187219017,2.034719588559706e-24,5.0,-47.8,1.646109783506203,-47.51,3.3307,4.4583,6.2956,0.7973,4.3811,4.6394,7
156306,npp,2096,3105,2.81021571159363,24.7604141235352,84.9924163818359,3670176,2099,2489,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.06881741150745,49.498296984478316,42.3194567870682,7.76347045292903e-20,15.0,49.46,1.7549928774784245,49.67,3.028,4.6014,6.6759,0.7725,2.5339,2.1709,7
156672,npp,679,1859,5.17331266403198,24.7650680541992,84.9960784912109,3670176,679,1434,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68997517664643,10.104563971611245,8.93640819912929,9.630547504509436e-06,9.0,-10.15,1.0,-9.715,2.5706,3.9626,5.1733,0.897,4.7653,4.6406,7
169083,npp,1271,1854,2.15094017982483,24.7603187561035,84.9982681274414,3670176,1271,1428,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.4238865504842,10.397308027883835,9.194823064758861,4.564990528620029e-06,9.0,-10.44,1.0,-9.715,2.5706,3.9626,5.1733,0.897,1.7429,1.9294,7
169438,npp,2851,595,4.9699764251709,24.7656574249268,84.9946517944336,3670176,2854,382,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.44453160940701,59.19494647617413,49.50522492419607,3.441932467560558e-22,3.0,-59.24,2.3545700244418297,-58.935,4.1624,5.2339,7.8912,0.6791,3.4424,3.3753,7
169633,npp,1054,3304,2.88989233970642,24.7638072967529,84.9957809448242,3670176,1052,2651,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.61094706009914,55.022437448228885,46.51199261861878,2.593559303019477e-21,16.0,54.99,2.0682789409984763,55.34,3.402,4.5851,6.7969,0.7752,2.7349,2.2404,7
169813,npp,371,2683,2.03011894226074,24.7609252929688,84.9959030151367,3670176,372,2159,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.0738200740666,34.30110613389228,29.932521064205517,3.4769886589255106e-28,13.0,34.26,1.2937979144666532,34.82,2.5482,3.7532,5.3758,0.9471,2.2227,1.9227,7
169991,npp,2736,2060,3.60515451431274,24.7623023986816,84.9939727783203,3670176,2736,1626,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2013-01-11 20:00:11.175030,-57.49361871614942,1.7353140092598918,1.536446295091729,1.4615204433963878e-33,10.0,1.53,1.0,2.56,2.4234,3.5545,5.4365,1.0,3.6052,3.6052,7
170167,npp,1992,1434,2.17194271087646,24.7608776092529,84.9959487915039,3670176,1992,1076,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.08187370695084,32.144697987635354,28.1052745459818,2.058311185991833e-33,7.0,-32.16,1.2365102219381485,-31.4,3.2087,4.5316,7.2096,0.7844,1.6462,1.7036,7
170350,npp,1242,800,2.53068876266479,24.7611083984375,84.9971084594727,3670176,1241,586,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.42671589825855,54.149574034699256,45.86159105936669,1.175581788387169e-31,4.0,-54.18,1.9513309067639726,-53.69,3.9243,5.2865,7.4906,0.6724,2.1422,1.7016,7
170531,npp,471,177,2.5863561630249,24.758939743042,84.9979934692383,3670176,472,86,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.94253973820231,67.36216897776085,54.803155417032215,5.185390324951336e-28,1.0,-67.41,3.1865100272627664,-67.08,4.1228,5.2159,7.5997,0.6815,2.7293,1.7625,7
170727,npp,1812,2889,3.57180428504944,24.7651290893555,84.9952392578125,3670176,1813,2330,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.61375533628059,42.377641594887905,36.64105473846748,3.667341912185636e-28,14.0,42.35,1.4867838833500562,42.93,3.1887,4.1709,7.6336,0.8522,3.1516,3.044,7
170910,npp,1130,2268,3.85764622688293,24.7645225524902,84.9994506835938,3670176,1130,1823,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.4053202059847,13.508428831537495,11.936386179006346,1.0923759709455263e-23,11.0,13.49,1.015504800579495,14.39,2.6171,3.7281,5.6231,0.9534,3.6821,3.678,7
171092,npp,427,1643,2.35628485679626,24.7603511810303,84.9934616088867,3670176,427,1239,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.80973842344247,22.00674336850058,19.375941894876977,9.363057081145522e-18,8.0,-22.05,1.0837787002826917,-21.16,2.3844,3.7277,5.517,0.9535,2.2891,2.2468,7
171652,npp,263,3099,4.64220333099365,24.7658138275146,84.9937133789062,3670176,264,2485,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.68945681584067,49.32543530864877,42.186769152942546,1.6915149436319608e-06,15.0,49.28,1.7549928774784245,49.67,3.028,4.6014,6.6759,0.7725,3.5778,3.586,7
