gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2092,0.405390977859497,24.8426856994629,85.040771484375,3670176,1760,1657,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.38389877208505,3.5750642011471867,3.164952455710308,5.6651098360677124e-05,11.0,3.37,1.0,2.705,0.4813,0.6808,1.2264,1.0,0.4054,0.4054,7
102964,npp,2571,213,0.697975873947144,24.8444671630859,85.0451278686523,3670176,2570,106,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66185544111066,66.79636404366559,54.46556154925449,7.646832632044887e-22,2.0,-66.8,3.1865100272627664,-67.025,0.8318,1.2137,1.6696,0.5609,0.5189,0.3915,7
103092,npp,835,2922,0.957296431064606,24.8431415557861,85.0442123413086,3670176,837,2357,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.55105559070103,43.559926620484724,37.60136615557703,5.005950597785206e-18,15.0,43.54,1.5732132722552272,43.07,0.587,0.9879,1.679,0.6891,0.6613,0.6597,7
103211,npp,137,2300,0.405040740966797,24.8441486358643,85.0448913574219,3670176,137,1852,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61019038571168,15.31525092817012,13.524704334545842,8.711363870597887e-23,12.0,15.28,1.0442604737599883,14.68,0.4531,0.6801,1.0116,1.001,0.4173,0.4054,7
103330,npp,2489,1675,0.319417431950569,24.8451099395752,85.0412979125977,3670176,2489,1266,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.7983238086603,20.3287846328042,17.914405157209394,7.75090689315487e-27,9.0,-20.37,1.0837787002826917,-21.0,0.4937,0.7417,1.2274,0.9178,0.2911,0.2932,7
103448,npp,1748,1045,0.786613345146179,24.8410949707031,85.04248046875,3670176,1749,767,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.83886007586571,46.997094147197394,40.354509218051554,3.336434769286502e-28,6.0,-47.02,1.646109783506203,-47.44,0.6794,0.9708,1.7094,0.7012,0.5689,0.5516,7
103694,npp,2288,3128,0.739958822727203,24.8402004241943,85.0400543212891,3670176,2291,2504,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.11401334459069,50.16165758662085,42.836297749782744,3.268712617307387e-25,16.0,50.15,1.7549928774784245,49.79,0.7008,1.0117,1.7852,0.6729,0.5259,0.4979,7
103811,npp,1581,2505,0.571680426597595,24.8408527374268,85.0394515991211,3670176,1581,2028,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37312565921937,26.089285153881512,22.91661874218572,3.2887932057757324e-24,13.0,26.06,1.1367971201176101,25.52,0.5717,0.8891,1.4326,0.7656,0.4015,0.4377,7
108268,npp,2111,1460,0.469035416841507,24.8409538269043,85.0388412475586,3670176,2110,1095,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73543250253249,30.985740821122103,27.118140784304167,8.340137878008313e-17,8.0,-31.0,1.2365102219381485,-31.22,0.5645,0.7618,1.515,0.8936,0.444,0.4191,7
108974,npp,1214,2292,0.647832572460175,24.8417625427246,85.0425338745117,3670176,1214,1845,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.17074030992502,14.884256555735995,13.146095553965168,1.7148630343704316e-25,12.0,14.84,1.0442604737599883,14.68,0.4531,0.6801,1.0116,1.001,0.6498,0.6484,7
109147,npp,474,1668,0.308222845196724,24.8394775390625,85.0447006225586,3670176,474,1260,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5072231713394,20.719758597255993,18.255244891169223,1.7535082348993763e-25,9.0,-20.74,1.0837787002826917,-21.0,0.4937,0.7417,1.2274,0.9178,0.2808,0.2829,7
109495,npp,2032,413,0.483475208282471,24.840087890625,85.056640625,3670176,2037,235,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13463110276153,63.10220119486067,52.14628816252375,6.970042559279856e-22,3.0,-63.1,2.7445598364131496,-63.22,0.6874,1.1039,2.0635,0.6167,0.4547,0.2982,7
109495,npp,2032,411,0.400750875473022,24.841121673584,85.0420455932617,3670176,2037,235,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.12886533173703,63.14035282437626,52.171181026360856,7.024944532357811e-22,3.0,-63.14,2.7445598364131496,-63.22,0.6874,1.1039,2.0635,0.6167,0.4246,0.2471,7
109680,npp,261,3120,0.67336517572403,24.8409767150879,85.0397567749023,3670176,262,2498,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.62495544295709,49.91540216463607,42.64320542153117,6.2150364406756576e-24,16.0,49.91,1.7549928774784245,49.79,0.7008,1.0117,1.7852,0.6729,0.488,0.4531,7
110560,npp,1671,3323,0.406356394290924,24.8427486419678,85.0393142700195,3670176,1672,2671,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.74322539534994,55.4685412831328,46.83693473994144,1.1051499635271354e-09,17.0,55.47,2.0682789409984763,55.405,0.7018,1.0379,1.9087,0.6559,0.3754,0.2665,7
114610,npp,744,2072,0.444664359092712,24.8426456451416,85.0401306152344,3670176,744,1638,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-70.56857671823178,2.2919553989132195,2.028966850552622,1.3998109012823102e-18,11.0,2.22,1.0,2.705,0.4813,0.6808,1.2264,1.0,0.4447,0.4447,7
132209,npp,2472,2491,0.889143705368042,24.8383140563965,85.0414581298828,3670176,2472,2017,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.82407777889428,25.368897189106715,22.293305340837357,4.3726548339977984e-13,13.0,25.37,1.1367971201176101,25.52,0.5717,0.8891,1.4326,0.7656,0.6808,0.6808,7
139754,npp,2922,814,0.629693448543549,24.8419303894043,85.0387496948242,3670176,2922,603,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.81179369635913,53.7972612286869,45.59595290252403,1.0999755699375864e-09,5.0,-53.8,1.9513309067639726,-53.61,0.6438,0.9622,1.6852,0.7075,0.5104,0.4455,7
140154,npp,414,2901,0.727351009845734,24.8443183898926,85.0441284179688,3670176,413,2339,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44751218213119,42.782284303345605,36.968212514144966,0.00046954802233224036,15.0,42.78,1.4867838833500562,43.07,0.587,0.9879,1.679,0.6891,0.5055,0.5012,7
143248,npp,977,2897,0.396454751491547,24.8423194885254,85.0435104370117,3670176,979,2336,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.50204999680285,42.64755340148331,36.85709140660057,9.495359453511944e-08,15.0,42.64,1.4867838833500562,43.07,0.587,0.9879,1.679,0.6891,0.283,0.2732,7
143444,npp,290,2276,0.434199810028076,24.8391704559326,85.0419311523438,3670176,290,1831,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.95211403550192,13.964679615255685,12.336491099044641,5.7773520277477e-16,12.0,13.94,1.015504800579495,14.68,0.4531,0.6801,1.0116,1.001,0.4386,0.4346,7
143639,npp,2636,1652,0.603431075811386,24.841028213501,85.0430679321289,3670176,2636,1246,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.57580952295702,21.62380138500619,19.041177433426054,1.3094442912046319e-23,9.0,-21.58,1.0837787002826917,-21.0,0.4937,0.7417,1.2274,0.9178,0.5532,0.5538,7
143835,npp,1905,1023,0.672821223735809,24.842264175415,85.0404891967773,3670176,1907,752,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.00774555963123,47.737093124692755,40.93429003953364,4.4456126688414654e-30,6.0,-47.74,1.646109783506203,-47.44,0.6794,0.9708,1.7094,0.7012,0.4997,0.4718,7
144028,npp,1152,398,0.686193943023682,24.8395347595215,85.04150390625,3670176,1157,226,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.17784134905054,63.4049250417543,52.337001973316525,2.608571521952972e-34,3.0,-63.39,2.7445598364131496,-63.22,0.6874,1.1039,2.0635,0.6167,0.5286,0.4232,7
144233,npp,2470,3106,0.793356895446777,24.8426475524902,85.042366027832,3670176,2471,2489,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.83502575814641,49.4988896781918,42.315366561503865,3.358355407784512e-32,16.0,49.49,1.7549928774784245,49.79,0.7008,1.0117,1.7852,0.6729,0.5563,0.5338,7
144431,npp,1790,2483,0.70874011516571,24.8390140533447,85.0380401611328,3670176,1789,2011,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43791408743293,24.992803295147528,21.9658161900681,1.0988064456500283e-32,13.0,24.97,1.1367971201176101,25.52,0.5717,0.8891,1.4326,0.7656,0.5221,0.5426,7
144634,npp,1087,1861,0.496468037366867,24.8394050598145,85.0420455932617,3670176,1087,1435,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.06638898508368,10.087540218508895,8.920488489608996,4.691381681826212e-31,10.0,-10.03,1.0,-9.6,0.5678,0.7828,1.017,0.8697,0.3944,0.4318,7
144831,npp,362,1235,0.468702673912048,24.8418502807617,85.0414657592773,3670176,362,918,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7274588787527,40.365852802566266,34.98610125993375,3.1958947487678088e-27,7.0,-40.36,1.4276677814245327,-40.09,0.6751,0.993,1.683,0.6855,0.3135,0.3213,7
145027,npp,2687,607,0.795184254646301,24.8435802459717,85.0381317138672,3670176,2692,394,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7648457266273,58.98946144319101,49.354369377812205,2.4129883686814967e-21,4.0,-58.97,2.253202848596432,-58.84,0.8513,0.986,1.5,0.6904,0.5961,0.549,7
145027,npp,2687,609,0.594817847013474,24.8423385620117,85.053466796875,3670176,2692,394,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7708549424618,58.94292882087158,49.321776077796706,2.384524680520397e-21,4.0,-58.92,2.253202848596432,-58.84,0.8513,0.986,1.5,0.6904,0.5072,0.4107,7
145435,npp,211,2693,0.746054649353027,24.8407955169678,85.0431594848633,3670176,212,2165,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92946650322664,34.68670115932256,30.25346151434717,4.848720008573902e-16,14.0,34.69,1.2937979144666532,34.985,0.6272,0.7781,1.2042,0.8749,0.656,0.6528,7
145624,npp,2586,2072,0.438991487026215,24.8429622650146,85.040641784668,3670176,2586,1637,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.56907407588574,2.261618708637987,2.0020943453500397,2.5157770996010193e-08,11.0,2.22,1.0,2.705,0.4813,0.6808,1.2264,1.0,0.439,0.439,7
148756,npp,234,2076,0.496986389160156,24.8426895141602,85.0431747436523,3670176,234,1641,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.09804704038906,2.5138414875158164,2.2253046779370376,0.00043326469094651007,11.0,2.45,1.0,2.705,0.4813,0.6808,1.2264,1.0,0.497,0.497,7
148951,npp,2570,1451,1.16369247436523,24.8394680023193,85.0408248901367,3670176,2570,1089,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.54839004993848,31.381430909381702,27.45114117034901,4.008571064669814e-10,8.0,-31.4,1.2365102219381485,-31.22,0.5645,0.7618,1.515,0.8936,1.0058,1.0399,7
149155,npp,1828,820,0.661368012428284,24.839075088501,85.0441818237305,3670176,1829,609,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1117502601835,53.63329511026251,45.46705986482057,2.771178500702238e-18,5.0,-53.64,1.9513309067639726,-53.61,0.6438,0.9622,1.6852,0.7075,0.5266,0.4679,7
149345,npp,1064,199,1.17456746101379,24.8406505584717,85.0395050048828,3670176,1064,99,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.90868476163669,67.04297672211015,54.60114065864887,1.7847666334129635e-25,2.0,-67.03,3.1865100272627664,-67.025,0.8318,1.2137,1.6696,0.5609,0.6685,0.6588,7
149548,npp,2408,2905,1.58928906917572,24.8399124145508,85.041145324707,3670176,2408,2343,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9253161197943,42.93444858087958,37.08775638534388,3.9570869475568853e-25,15.0,42.93,1.4867838833500562,43.07,0.587,0.9879,1.679,0.6891,1.0852,1.0952,7
149734,npp,1716,2284,0.924110531806946,24.8418750762939,85.0398406982422,3670176,1716,1838,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.90887847304845,14.398302027983705,12.71719093156496,1.8197824109884734e-33,12.0,14.39,1.015504800579495,14.68,0.4531,0.6801,1.0116,1.001,0.921,0.925,7
149921,npp,1002,1660,1.47069430351257,24.8405055999756,85.0393447875977,3670176,1002,1254,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.1439030575756,21.16195090441242,18.638473026732076,1.4295825308218702e-33,9.0,-21.16,1.0837787002826917,-21.0,0.4937,0.7417,1.2274,0.9178,1.3534,1.3498,7
150107,npp,266,1031,1.000011146068573,24.8413867950439,85.0450897216797,3670176,266,757,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.15340714900928,47.485763274074124,40.73467621384991,7.315209974516128e-33,6.0,-47.48,1.646109783506203,-47.44,0.6794,0.9708,1.7094,0.7012,0.6985,0.7012,7
150294,npp,2581,407,1.12872958183289,24.8405857086182,85.0447387695312,3670176,2583,231,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.5077930598975,63.24068693722101,52.23050526508236,3.721834003427145e-30,3.0,-63.22,2.7445598364131496,-63.22,0.6874,1.1039,2.0635,0.6167,0.6898,0.6961,7
150494,npp,820,3113,1.59918367862701,24.842134475708,85.0421371459961,3670176,821,2493,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.68309369362198,49.70427794815892,42.47495855148943,2.2281154231991425e-30,16.0,49.7,1.7549928774784245,49.79,0.7008,1.0117,1.7852,0.6729,1.0155,1.0761,7
150678,npp,135,2491,1.48790621757507,24.8393096923828,85.044563293457,3670176,135,2016,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72323734246447,25.36852980519203,22.290999703110565,2.992424661977354e-26,13.0,25.37,1.1367971201176101,25.52,0.5717,0.8891,1.4326,0.7656,1.2075,1.1392,7
150858,npp,2483,1868,0.772955238819122,24.840612411499,85.0417251586914,3670176,2483,1442,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.42980719539852,9.618270970506991,8.506436308920183,2.3204424291107675e-20,10.0,-9.63,1.0,-9.6,0.5678,0.7828,1.017,0.8697,0.6709,0.6722,7
151043,npp,1753,1241,0.855990171432495,24.8444881439209,85.0408096313477,3670176,1753,924,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.97355109514315,40.12849826846708,34.7906128217144,4.161281910713942e-13,7.0,-40.13,1.4276677814245327,-40.09,0.6751,0.993,1.683,0.6855,0.5848,0.5868,7
151221,npp,1002,613,1.15956079959869,24.8415641784668,85.040901184082,3670176,1001,398,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.06138492503705,58.84086583273296,49.25070112827204,2.8430500890308347e-05,4.0,-58.83,2.253202848596432,-58.84,0.8513,0.986,1.5,0.6904,0.7578,0.8006,7
154022,npp,1636,610,1.50000929832458,24.8393287658691,85.0439682006836,3670176,1638,396,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.22595788512622,58.86966007906343,49.273958755974064,9.53270400853524e-05,4.0,-58.9,2.253202848596432,-58.84,0.8513,0.986,1.5,0.6904,0.9089,1.0357,7
154226,npp,2912,3315,1.036373019218445,24.8435115814209,85.0418319702148,3670176,2916,2665,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.63008509535636,55.31047064125896,46.71997641787165,0.00022700230593763706,17.0,55.26,2.0682789409984763,55.405,0.7018,1.0379,1.9087,0.6559,0.68,0.6797,7
154419,npp,2233,2695,0.341530382633209,24.8402080535889,85.039924621582,3670176,2233,2167,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.86408369531932,34.813962209458815,30.36292781856557,3.581259006291063e-11,14.0,34.77,1.2937979144666532,34.985,0.6272,0.7781,1.2042,0.8749,0.3434,0.2988,7
154621,npp,1530,2074,0.27584737539291404,24.8414707183838,85.0398101806641,3670176,1530,1640,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-68.82254763690807,2.424263220599531,2.14625798298644,1.3754467873490927e-19,11.0,2.33,1.0,2.705,0.4813,0.6808,1.2264,1.0,0.2758,0.2758,7
154819,npp,806,1449,0.35749106109142303,24.8392486572266,85.0434494018555,3670176,806,1087,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.83282162262164,31.447040245758526,27.510080780174754,7.220175799065121e-27,8.0,-31.49,1.2365102219381485,-31.22,0.5645,0.7618,1.515,0.8936,0.3538,0.3195,7
155751,npp,2275,1657,0.448367446660995,24.8411445617676,85.0445022583008,3670176,2275,1250,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.27704106192546,21.284466908874,18.747318287736412,2.7158099629927203e-29,9.0,-21.32,1.0837787002826917,-21.0,0.4937,0.7417,1.2274,0.9178,0.4101,0.4115,7
156306,npp,2083,3109,0.941136658191681,24.8407344818115,85.0436477661133,3670176,2085,2491,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.74744212076432,49.615010787213244,42.41018584615058,7.657301183725831e-20,16.0,49.58,1.7549928774784245,49.79,0.7008,1.0117,1.7852,0.6729,0.6406,0.6333,7
169083,npp,1258,1857,0.678496718406677,24.8413028717041,85.0424499511719,3670176,1258,1432,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.81414147941763,10.243937620027369,9.059537037085216,4.659618674224721e-06,10.0,-10.27,1.0,-9.6,0.5678,0.7828,1.017,0.8697,0.5765,0.5901,7
169438,npp,2839,599,0.90619695186615,24.8401985168457,85.0387573242188,3670176,2839,386,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.20774637053155,59.110037917005876,49.44608698713637,3.5330445830593746e-22,4.0,-59.16,2.3545700244418297,-58.84,0.8513,0.986,1.5,0.6904,0.6469,0.6257,7
169633,npp,1041,3307,0.414916455745697,24.8441753387451,85.0405807495117,3670176,1044,2654,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.17424258528122,55.096801590533616,46.56681733715302,2.6584944355583626e-21,17.0,55.06,2.0682789409984763,55.405,0.7018,1.0379,1.9087,0.6559,0.3795,0.2721,7
169813,npp,358,2686,0.453034669160843,24.8398628234863,85.0443496704102,3670176,358,2160,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.6125659306325,34.42931890306321,30.040804393808852,3.0972564084265277e-28,14.0,34.39,1.2937979144666532,34.985,0.6272,0.7781,1.2042,0.8749,0.4295,0.3964,7
169991,npp,2723,2064,0.48281055688858,24.8443641662598,85.039665222168,3670176,2723,1630,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-84.18421189035118,1.783647315995897,1.5792376370310637,1.4971203436087809e-33,11.0,1.76,1.0,2.705,0.4813,0.6808,1.2264,1.0,0.4828,0.4828,7
170167,npp,1979,1437,0.50367870926857,24.8422260284424,85.0382766723633,3670176,1979,1079,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.45722519605924,31.98652905952435,27.97085613027601,2.0955254936483297e-33,8.0,-32.03,1.2365102219381485,-31.22,0.5645,0.7618,1.515,0.8936,0.472,0.4501,7
170350,npp,1229,804,0.35448369383812,24.8417148590088,85.0430068969727,3670176,1228,591,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.60678898980045,54.03282561003768,45.77468492235617,1.188825340074988e-31,5.0,-54.07,1.9513309067639726,-53.61,0.6438,0.9622,1.6852,0.7075,0.3693,0.2508,7
170531,npp,458,181,0.794033467769623,24.8398094177246,85.0417633056641,3670176,457,88,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.78405371056193,67.2972513628788,54.764965695725934,5.203112874569134e-28,2.0,-67.34,3.1865100272627664,-67.025,0.8318,1.2137,1.6696,0.5609,0.5491,0.4454,7
170727,npp,1799,2892,0.29914753139019,24.8438777923584,85.0444030761719,3670176,1800,2332,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.25686313922667,42.483096509338715,36.72711521585857,3.7222371574137172e-28,15.0,42.45,1.4867838833500562,43.07,0.587,0.9879,1.679,0.6891,0.2175,0.2061,7
171092,npp,414,1647,0.28901235759258304,24.8405265808105,85.0438919067383,3670176,414,1242,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08112838954645,21.8118123291299,19.206349317802164,9.310180982871995e-18,9.0,-21.84,1.0837787002826917,-21.0,0.4937,0.7417,1.2274,0.9178,0.2631,0.2653,7
171652,npp,250,3102,0.447854667901993,24.8432636260986,85.0431137084961,3670176,250,2486,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.39233962877154,49.41429352959602,42.25609981342331,1.6701220092869276e-06,16.0,49.37,1.7549928774784245,49.79,0.7008,1.0117,1.7852,0.6729,0.3595,0.3014,7
174419,npp,2834,401,0.727634251117706,24.8440780639648,85.0430374145508,3670176,2837,228,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.7533209278301,63.29688939789319,52.27068471733949,1.0561557838451017e-09,3.0,-63.33,2.7445598364131496,-63.22,0.6874,1.1039,2.0635,0.6167,0.5437,0.4487,7
174624,npp,1084,3110,0.449654906988144,24.8386516571045,85.0421829223633,3670176,1083,2491,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.0208035852469,49.639340879691424,42.42723222867883,4.43255904810936e-08,16.0,49.61,1.7549928774784245,49.79,0.7008,1.0117,1.7852,0.6729,0.3605,0.3026,7
174813,npp,408,2488,1.097409248352051,24.8447761535645,85.0389938354492,3670176,408,2015,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45492878507417,25.24339848708939,22.18367490538613,5.956424062277502e-16,13.0,25.22,1.1367971201176101,25.52,0.5717,0.8891,1.4326,0.7656,0.864,0.8402,7
175198,npp,2047,1239,0.397079288959503,24.8430843353271,85.0416641235352,3670176,2046,922,196611,3866787,149,ind_gaya_bihar_25_5,24.84166667,85.04166667,25,5,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.67109832626238,40.16544757342088,34.822477957852,7.85145632831386e-29,7.0,-40.21,1.4276677814245327,-40.09,0.6751,0.993,1.683,0.6855,0.2633,0.2722,7
