gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
109680,npp,276,3122,0.5340591669082639,24.7427501678467,85.0227661132812,3670176,277,2499,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.80241836923847,49.97963781248064,42.69282592027686,5.858757919975404e-24,15.0,49.97,1.7549928774784245,49.82,0.9841,1.5891,2.5643,0.5641,0.2952,0.3012,7
110560,npp,1686,3325,0.728324115276337,24.7442817687988,85.0207366943359,3670176,1687,2673,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.89402704276753,55.521964609388256,46.87593815918189,1.1293893587478936e-09,16.0,55.52,2.0682789409984763,55.455,1.0782,1.7956,2.4677,0.4992,0.3803,0.3636,7
114610,npp,759,2073,0.713774859905243,24.7437515258789,85.0216445922852,3670176,759,1638,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-06-17 20:00:39.256389,-75.07985410880055,2.323720764007702,2.0570781005122885,1.2945398717373721e-18,10.0,2.27,1.0,2.73,0.6616,0.8964,1.5127,1.0,0.7138,0.7138,7
115818,npp,2892,1859,0.676061034202576,24.7396812438965,85.021125793457,3670176,2892,1434,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.43020420734003,10.138004604481308,8.964774795899812,7.220633654903296e-09,9.0,-10.15,1.0,-9.51,0.7569,1.1728,1.9544,0.7643,0.3997,0.5167,7
123865,npp,2553,3113,0.30945901572704304,24.7427558898926,85.020149230957,3670176,2553,2494,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.23889433469175,49.690224821166254,42.465003406754235,3.606422737416817e-09,15.0,49.7,1.7549928774784245,49.82,0.9841,1.5891,2.5643,0.5641,0.1672,0.1746,7
132387,npp,1777,1868,0.52457582950592,24.7391357421875,85.0175704956055,3670176,1776,1442,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-08-15 19:54:14.874128,98.28788393879435,9.635901330082602,8.522823554371197,4.585800871500107e-20,9.0,-9.63,1.0,-9.51,0.7569,1.1728,1.9544,0.7643,0.2482,0.4009,7
139754,npp,2937,814,0.748009145259857,24.744800567627,85.0216064453125,3670176,2937,602,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5464713641515,53.80597102356653,45.60237744419872,1.1507643145172145e-09,4.0,-53.8,1.9513309067639726,-53.58,1.0522,1.5899,2.5016,0.5638,0.4649,0.4217,7
140154,npp,430,2902,0.60317188501358,24.7398414611816,85.01904296875,3670176,429,2341,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.59333318068296,42.82099884906017,36.99957176560385,0.00048011223076903435,14.0,42.82,1.4867838833500562,43.07,0.9336,1.5037,2.2962,0.5961,0.2907,0.3595,7
143041,npp,2714,189,1.50978899002075,24.7393913269043,85.0224304199219,3670176,2713,93,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22022331839099,67.21827977444718,54.70776058168437,6.853621835932124e-10,1.0,-67.2,3.1865100272627664,-67.03,1.0,1.7561,2.5316,0.5104,0.8191,0.7706,7
143041,npp,2714,191,0.828300058841705,24.7384281158447,85.0377883911133,3670176,2713,93,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22697475531051,67.18392948515374,54.68736983687137,6.951257311378349e-10,1.0,-67.17,3.1865100272627664,-67.03,1.0,1.7561,2.5316,0.5104,0.6052,0.4228,7
143248,npp,992,2897,0.647621333599091,24.7425842285156,85.0189895629883,3670176,995,2337,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51255150733088,42.65336694591727,36.8618228732687,9.106208822553271e-08,14.0,42.64,1.4867838833500562,43.07,0.9336,1.5037,2.2962,0.5961,0.3206,0.386,7
143639,npp,2651,1652,0.748423397541046,24.743070602417,85.0198440551758,3670176,2651,1247,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.0076756552285,21.606590146408262,19.026135984136328,1.2566823512981366e-23,8.0,-21.58,1.0837787002826917,-21.0,0.7122,1.1122,1.7014,0.806,0.5607,0.6032,7
143835,npp,1920,1022,0.609833568334579,24.7406921386719,85.019775390625,3670176,1923,752,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.14451438945788,47.781098004455934,40.96896622554322,4.296805294339572e-30,5.0,-47.77,1.646109783506203,-47.41,1.1263,1.9159,2.4255,0.4678,0.1029,0.2853,7
144028,npp,1167,397,0.899960398674011,24.7436294555664,85.0200424194336,3670176,1164,225,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29674337875329,63.41685414486578,52.34452606487081,2.548396158960733e-34,2.0,-63.41,2.7445598364131496,-63.24,1.0962,1.6387,2.4732,0.547,0.6272,0.4923,7
144233,npp,2486,3108,0.66290408372879,24.7377338409424,85.0235137939453,3670176,2486,2490,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.48495782347163,49.5486976732559,42.35401471296025,3.299461148919824e-32,15.0,49.55,1.7549928774784245,49.82,0.9841,1.5891,2.5643,0.5641,0.3686,0.3739,7
144431,npp,1805,2484,0.954508185386658,24.7409439086914,85.0173568725586,3670176,1805,2012,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83169718208383,25.045611377116312,22.011438820028335,1.09035044202444e-32,12.0,25.02,1.1367971201176101,25.52,0.7621,1.083,2.1654,0.8277,0.7834,0.79,7
144634,npp,1102,1861,0.737488269805908,24.7415351867676,85.0175476074219,3670176,1102,1436,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.01935428137926,10.064818762749313,8.90041580840561,4.703208937829442e-31,9.0,-10.03,1.0,-9.51,0.7569,1.1728,1.9544,0.7643,0.4611,0.5637,7
145027,npp,2703,607,0.738079130649567,24.7395248413086,85.0204772949219,3670176,2708,393,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85504381192362,58.986103220621544,49.35182905560109,2.4712859933746286e-21,3.0,-58.97,2.253202848596432,-58.855,1.0669,1.4887,2.4478,0.6021,0.5632,0.4444,7
145027,npp,2703,609,0.654284596443176,24.7382698059082,85.0358963012695,3670176,2708,393,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86115821484124,58.939269044552695,49.3190230532268,2.4419494962041366e-21,3.0,-58.92,2.253202848596432,-58.855,1.0669,1.4887,2.4478,0.6021,0.5261,0.394,7
145624,npp,2601,2073,0.446294724941254,24.744104385376,85.0221862792969,3670176,2601,1638,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.18953176655047,2.3908999160194933,2.11652333906878,2.591861683739254e-08,10.0,2.27,1.0,2.73,0.6616,0.8964,1.5127,1.0,0.4463,0.4463,7
148756,npp,249,2077,0.744902312755585,24.7439422607422,85.0240783691406,3670176,249,1642,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.21741500275452,2.5399851657994947,2.248438217725868,0.0004313160707056355,10.0,2.5,1.0,2.73,0.6616,0.8964,1.5127,1.0,0.7449,0.7449,7
148951,npp,2585,1451,1.1785010099411,24.7415599822998,85.0180282592773,3670176,2585,1089,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96792200391562,31.40942595586759,27.47494248475485,3.8934806238048244e-10,7.0,-31.4,1.2365102219381485,-31.22,0.9271,1.2575,2.0027,0.7128,0.8325,0.84,7
149155,npp,1843,819,1.20009577274323,24.742696762085,85.01953125,3670176,1845,608,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.84230362051785,53.668352340762816,45.49321602753138,2.6829539368811694e-18,4.0,-53.66,1.9513309067639726,-53.58,1.0522,1.5899,2.5016,0.5638,0.6966,0.6766,7
149345,npp,1079,199,0.802404701709747,24.7443199157715,85.0217666625977,3670176,1080,98,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01703906095284,67.04783400234663,54.60381955727967,1.7411416774348091e-25,1.0,-67.03,3.1865100272627664,-67.03,1.0,1.7561,2.5316,0.5104,0.5971,0.4096,7
149548,npp,2423,2906,0.910165548324585,24.7426910400391,85.0180740356445,3670176,2423,2344,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14116858656736,42.97460556700561,37.12026480337712,3.8831442008492745e-25,14.0,42.96,1.4867838833500562,43.07,0.9336,1.5037,2.2962,0.5961,0.4971,0.5425,7
149734,npp,1731,2285,1.29576432704926,24.7436389923096,85.0205993652344,3670176,1731,1839,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60944918848062,14.45809436729657,12.769715221989687,1.793858609229943e-33,11.0,14.45,1.015504800579495,14.68,0.6939,1.2532,2.0998,0.7153,0.9383,0.9268,7
149921,npp,1017,1661,1.12702643871307,24.7418994903564,85.0238418579102,3670176,1017,1254,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59701766384642,21.096511343484284,18.581402017232083,1.416428363568851e-33,8.0,-21.11,1.0837787002826917,-21.0,0.7122,1.1122,1.7014,0.806,0.9101,0.9083,7
150107,npp,281,1031,0.919552624225616,24.7437992095947,85.0243682861328,3670176,281,757,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.32740311385687,47.48612160715824,40.734828581456384,7.288675304205908e-33,5.0,-47.48,1.646109783506203,-47.41,1.1263,1.9159,2.4255,0.4678,0.2911,0.4302,7
150294,npp,2596,406,1.36917459964752,24.7442417144775,85.0219421386719,3670176,2598,231,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62384412938114,63.25623101868291,52.24042378687917,3.7402626404148584e-30,2.0,-63.24,2.7445598364131496,-63.24,1.0962,1.6387,2.4732,0.547,0.7982,0.7489,7
150494,npp,835,3115,0.664619326591492,24.7439613342285,85.0249710083008,3670176,837,2495,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.86143173324528,49.76823092839771,42.52445305696072,2.219074329740341e-30,15.0,49.76,1.7549928774784245,49.82,0.9841,1.5891,2.5643,0.5641,0.3696,0.3749,7
150678,npp,150,2492,0.84718245267868,24.7410259246826,85.0227279663086,3670176,150,2017,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10274230669779,25.415161553708536,22.331251717353428,3.003386728714057e-26,12.0,25.42,1.1367971201176101,25.52,0.7621,1.083,2.1654,0.8277,0.689,0.7012,7
150858,npp,2498,1868,1.2800612449646,24.7430591583252,85.0175399780273,3670176,2498,1443,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.45411741255334,9.608705766797769,8.497971594779587,2.3497765404145773e-20,9.0,-9.63,1.0,-9.51,0.7569,1.1728,1.9544,0.7643,1.0037,0.9784,7
151043,npp,1769,1241,1.031789481639862,24.7399806976318,85.0181503295898,3670176,1769,924,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.11608710909094,40.12819078916533,34.790254096286255,4.237482728510089e-13,6.0,-40.13,1.4276677814245327,-40.09,1.1078,1.6371,2.6741,0.5475,0.4724,0.5649,7
151221,npp,1017,613,0.783188164234161,24.7444915771484,85.0242767333984,3670176,1017,398,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.19372710009738,58.836453581194306,49.2474295853347,2.9019328857672327e-05,3.0,-58.83,2.253202848596432,-58.855,1.0669,1.4887,2.4478,0.6021,0.5833,0.4716,7
154022,npp,1651,609,0.5582127571105959,24.7432518005371,85.0204849243164,3670176,1653,396,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.35783050915452,58.88647586545951,49.28558035920801,9.46962297881957e-05,3.0,-58.92,2.253202848596432,-58.855,1.0669,1.4887,2.4478,0.6021,0.4834,0.3361,7
154226,npp,2928,3317,0.569070905447006,24.7394065856934,85.0200347900391,3670176,2932,2667,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.34394573576976,55.348167811832674,46.74759866154765,0.00022716539633522515,16.0,55.32,2.0682789409984763,55.455,1.0782,1.7956,2.4677,0.4992,0.3033,0.2841,7
154621,npp,1545,2075,0.511585205793381,24.7430400848389,85.0215759277344,3670176,1545,1641,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.24106608315886,2.451815921389003,2.170642169486072,1.3670313140133375e-19,10.0,2.39,1.0,2.73,0.6616,0.8964,1.5127,1.0,0.5116,0.5116,7
154819,npp,821,1449,1.0685951113700871,24.7415885925293,85.0219345092773,3670176,821,1087,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.25943293195836,31.46611891690781,27.52628902333877,7.138148463460475e-27,7.0,-31.49,1.2365102219381485,-31.22,0.9271,1.2575,2.0027,0.7128,0.7436,0.7617,7
155937,npp,1551,1025,0.437586069107056,24.7390327453613,85.0217971801758,3670176,1549,753,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.90379588963528,47.63861103093448,40.86001255442351,1.988885379074036e-24,5.0,-47.67,1.646109783506203,-47.41,1.1263,1.9159,2.4255,0.4678,-0.0017,0.2047,7
156306,npp,2098,3111,0.479663163423538,24.7422752380371,85.024528503418,3670176,2100,2492,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.9218363104828,49.67177382095498,42.454141703465325,7.529395520755567e-20,15.0,49.64,1.7549928774784245,49.82,0.9841,1.5891,2.5643,0.5641,0.2642,0.2706,7
156672,npp,682,1863,0.311417415738106,24.7406959533691,85.0223159790039,3670176,682,1437,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.6845661025112,9.877901904767612,8.73639244986556,9.30543721642462e-06,9.0,-9.92,1.0,-9.51,0.7569,1.1728,1.9544,0.7643,0.035,0.238,7
169083,npp,1273,1857,0.573710560798645,24.743688583374,85.0182800292969,3670176,1273,1432,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.77209364419576,10.2269429683368,9.044517246913868,4.692499334032246e-06,9.0,-10.27,1.0,-9.51,0.7569,1.1728,1.9544,0.7643,0.2973,0.4385,7
169438,npp,2854,599,0.728977084159851,24.7428932189941,85.0220260620117,3670176,2855,385,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.33788897951248,59.10623878426117,49.44324493376963,3.524845007521418e-22,3.0,-59.16,2.3545700244418297,-58.855,1.0669,1.4887,2.4478,0.6021,0.5737,0.4389,7
169633,npp,1057,3309,0.773332953453064,24.7397613525391,85.0204391479492,3670176,1060,2656,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.28622721695001,55.15144599721919,46.606905981909414,2.65586329615114e-21,16.0,55.11,2.0682789409984763,55.455,1.0782,1.7956,2.4677,0.4992,0.4021,0.3861,7
169813,npp,373,2687,0.363159358501434,24.742301940918,85.0214385986328,3670176,374,2161,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.89016584479175,34.47098046540226,30.07585800370346,3.532611124965717e-28,13.0,34.43,1.2937979144666532,35.03,0.7601,1.3498,1.9711,0.6641,0.1338,0.2412,7
169991,npp,2739,2065,0.42034786939621,24.7388324737549,85.019905090332,3670176,2739,1631,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-01-11 20:00:12.954311,-71.20179430597467,1.866595024749569,1.652671579309537,1.471483369416382e-33,10.0,1.82,1.0,2.73,0.6616,0.8964,1.5127,1.0,0.4203,0.4203,7
170350,npp,1244,803,0.6133934855461121,24.7452754974365,85.0183410644531,3670176,1243,590,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.34060758460308,54.06895373421209,45.80153307127665,1.1660041417643722e-31,4.0,-54.1,1.9513309067639726,-53.58,1.0522,1.5899,2.5016,0.5638,0.3959,0.3458,7
170531,npp,473,180,0.768952965736389,24.7438373565674,85.0199508666992,3670176,473,88,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.89071621521921,67.31116953961279,54.77298090726933,5.109685169083364e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1815,2893,0.448305457830429,24.7394390106201,85.0192642211914,3670176,1815,2333,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.40336010978471,42.52272379097811,36.759276798740856,3.5992829671041093e-28,14.0,42.49,1.4867838833500562,43.07,0.9336,1.5037,2.2962,0.5961,0.1865,0.2672,7
171092,npp,429,1647,0.602932631969452,24.7428951263428,85.0210952758789,3670176,429,1242,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.51941643543957,21.798553858042137,19.19475303599292,9.092585285794683e-18,8.0,-21.84,1.0837787002826917,-21.0,0.7122,1.1122,1.7014,0.806,0.4265,0.4859,7
171652,npp,266,3103,0.529993981122971,24.7398204803467,85.0170593261719,3670176,265,2487,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.52254192783269,49.44731732259885,42.28165208422858,1.6374912172058635e-06,15.0,49.4,1.7549928774784245,49.82,0.9841,1.5891,2.5643,0.5641,0.2929,0.299,7
174419,npp,2850,400,0.534899681806564,24.7409210205078,85.0195159912109,3670176,2853,227,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.83405740710462,63.31290142278126,52.2808784935008,1.0672187743433402e-09,2.0,-63.35,2.7445598364131496,-63.24,1.0962,1.6387,2.4732,0.547,0.4942,0.2926,7
175198,npp,2063,1239,0.511632323265076,24.738862991333,85.0205001831055,3670176,2061,922,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.18055530804696,40.18372753289378,34.83748477651271,7.691555274605718e-29,6.0,-40.21,1.4276677814245327,-40.09,1.1078,1.6371,2.6741,0.5475,0.108,0.2801,7
175388,npp,1322,610,1.42040872573853,24.742639541626,85.01806640625,3670176,1322,396,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.00136296271616,58.87213956502816,49.27458022757433,6.396446671558868e-33,3.0,-58.9,2.253202848596432,-58.855,1.0669,1.4887,2.4478,0.6021,0.8661,0.8553,7
175590,npp,2611,3319,0.476488083600998,24.7435035705566,85.0201416015625,3670176,2613,2667,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.02669580636237,55.41112497763784,46.793370278836484,3.583730909356946e-31,16.0,55.37,2.0682789409984763,55.455,1.0782,1.7956,2.4677,0.4992,0.2586,0.2379,7
175784,npp,1943,2699,0.517963737249374,24.7443733215332,85.0236206054688,3670176,1944,2169,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.64185400529583,34.987240678308105,30.50798182239719,2.6911668830921582e-31,13.0,34.94,1.2937979144666532,35.03,0.7601,1.3498,1.9711,0.6641,0.2535,0.344,7
175976,npp,1253,2078,0.911575198173523,24.7409210205078,85.0185546875,3670176,1253,1643,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-02-12 20:00:46.707007,-73.12265785157948,2.628219599334419,2.3266653887063637,7.850560441856442e-30,10.0,2.56,1.0,2.73,0.6616,0.8964,1.5127,1.0,0.9116,0.9116,7
176166,npp,541,1453,0.594639152288437,24.7384376525879,85.0240936279297,3670176,540,1090,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.06862725542479,31.272620415483726,27.359848032650174,1.1637465194821495e-26,7.0,-31.31,1.2365102219381485,-31.22,0.9271,1.2575,2.0027,0.7128,0.3603,0.4239,7
176961,npp,2776,2288,0.35609045624733,24.7386989593506,85.0220031738281,3670176,2776,1842,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.23209322088374,14.65027996526179,12.939109626046704,1.1190571292565914e-11,11.0,14.62,1.015504800579495,14.68,0.6939,1.2532,2.0998,0.7153,0.013,0.2547,7
177163,npp,2063,1639,0.326607674360275,24.7433452606201,85.0227127075195,3670176,2063,1235,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-02-18 19:48:18.020522,96.2696702607291,20.968404784659004,18.470147433203692,5.617523504285879e-05,8.0,-22.26,1.0837787002826917,-21.0,0.7122,1.1122,1.7014,0.806,0.1715,0.2632,7
180166,npp,510,2294,0.496796488761902,24.7446327209473,85.0191650390625,3670176,510,1847,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-03-05 20:07:26.505871,-76.90691784618832,14.974786276547933,13.22410538674053,0.000253761719377347,11.0,14.95,1.0442604737599883,14.68,0.6939,1.2532,2.0998,0.7153,0.1721,0.3554,7
180361,npp,2878,1671,0.365316703915596,24.7432498931885,85.0231781005859,3670176,2878,1262,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.26847817293933,20.6101034875996,18.157517883683163,6.469405015294293e-11,8.0,-20.58,1.0837787002826917,-21.0,0.7122,1.1122,1.7014,0.806,0.2072,0.2944,7
180557,npp,2153,1041,0.57167786359787,24.7392253875732,85.0209808349609,3670176,2153,765,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.28265181802281,47.14845572707071,40.46795082564424,3.854045691752721e-18,5.0,-47.15,1.646109783506203,-47.41,1.1263,1.9159,2.4255,0.4678,0.0797,0.2675,7
180755,npp,1405,416,0.5477778911590581,24.7446060180664,85.02294921875,3670176,1403,238,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.35158351817286,63.04196458830168,52.09984157349527,2.8336334373461755e-24,2.0,-63.04,2.7445598364131496,-63.24,1.0962,1.6387,2.4732,0.547,0.4989,0.2996,7
180969,npp,2725,3125,0.62918883562088,24.7387733459473,85.0226287841797,3670176,2726,2501,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-03-09 20:32:34.919538,-76.40842842982802,50.08559377820211,42.769721720328754,6.756154493419848e-22,15.0,50.06,1.7549928774784245,49.82,0.9841,1.5891,2.5643,0.5641,0.3494,0.3549,7
181363,npp,1336,1880,0.912673473358154,24.7437553405762,85.0199661254883,3670176,1336,1454,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-03-11 19:55:01.281965,97.99797995474837,8.925204845510752,7.894557134945216,2.3587107372040634e-31,9.0,-8.93,1.0,-9.51,0.7569,1.1728,1.9544,0.7643,0.6363,0.6976,7
181566,npp,617,1254,0.513918101787567,24.7439498901367,85.0208129882812,3670176,617,935,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-03-12 19:36:10.907802,96.58860402847094,39.650838413711305,34.396138681795925,1.1603424082596697e-30,6.0,-39.64,1.4276677814245327,-40.09,1.1078,1.6371,2.6741,0.5475,0.1096,0.2814,7
182372,npp,2877,2091,0.45054966211319,24.7430629730225,85.0184478759766,3670176,2877,1656,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2013-03-16 20:01:22.895856,-68.83129527378368,3.4017340015780864,3.0111228940106827,2.346380994060604e-21,10.0,3.31,1.0,2.73,0.6616,0.8964,1.5127,1.0,0.4505,0.4505,7
