gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2094,0.701987445354462,24.802209854126,85.0409774780273,3670176,1766,1658,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.95431832413652,3.526172281278839,3.1216728101209905,5.701879063896994e-05,11.0,3.49,1.0,2.62,2.4964,3.4886,5.1814,1.0,0.702,0.702,7
102724,npp,1040,1467,2.39519882202148,24.7980632781982,85.0353393554688,3670176,1042,1101,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.5418775189569,30.66914389097456,26.847919805137074,3.886954546791765e-11,8.0,-30.68,1.184412938166907,-31.13,2.8878,4.1054,7.2913,0.8498,2.0447,2.0354,7
102845,npp,292,835,2.88471031188965,24.7988567352295,85.0391998291016,3670176,293,626,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.99736088451586,53.21990564587472,45.16530173402657,6.387692796429348e-17,5.0,-53.23,1.9513309067639726,-53.57,3.8205,4.9686,6.9575,0.7021,2.4207,2.0254,7
102964,npp,2578,213,1.19731748104095,24.8021392822266,85.036735534668,3670176,2581,106,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.0221478888324,66.78825840939992,54.46048288149966,7.501802229182779e-22,2.0,-66.8,3.1865100272627664,-67.02,3.758,5.8959,7.2324,0.5917,2.0141,0.7085,7
103092,npp,842,2923,1.48885846138,24.7961692810059,85.039794921875,3670176,841,2357,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.10920649579363,43.59428440460032,37.62918848298809,4.9110048527418674e-18,15.0,43.57,1.5732132722552272,43.11,3.5597,5.2,8.0169,0.6709,1.1297,0.9989,7
103211,npp,144,2300,1.96081674098969,24.7978687286377,85.0353775024414,3670176,143,1853,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.12037889735227,15.33580346286293,13.54275601139846,8.464012672388502e-23,12.0,15.28,1.0442604737599883,14.68,2.4852,3.7544,6.0869,0.9292,1.7711,1.822,7
103330,npp,2496,1676,0.478901147842407,24.797664642334,85.040885925293,3670176,2495,1267,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69034669848625,20.28791561492358,17.87874328791226,7.530696866967303e-27,9.0,-20.32,1.0837787002826917,-20.95,2.7416,4.0957,5.4794,0.8518,0.1514,0.4079,7
103448,npp,1754,1045,2.80666875839233,24.8006439208984,85.0372314453125,3670176,1754,768,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.49003325532911,46.998260369493394,40.35543337237578,3.241349339088356e-28,6.0,-47.02,1.646109783506203,-47.41,4.0418,5.1176,6.899,0.6817,2.0848,1.9133,7
103694,npp,2294,3130,1.2083181142807,24.8023376464844,85.038932800293,3670176,2295,2505,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7628116421064,50.223820642317364,42.88422788317704,3.175457910955986e-25,16.0,50.21,1.7549928774784245,49.79,3.5293,5.2271,7.474,0.6674,1.1987,0.8065,7
103811,npp,1587,2507,0.812266886234283,24.8016529083252,85.0385360717773,3670176,1588,2029,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.8359029072228,26.18086496903691,22.995611686642313,3.191373445736182e-24,13.0,26.16,1.1367971201176101,25.52,3.5706,4.6105,6.0236,0.7567,0.1474,0.6146,7
103928,npp,874,1882,2.4317352771759,24.7975959777832,85.0334091186523,3670176,874,1456,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.78047277394612,8.840730765614767,7.821070990526756,7.417110097552565e-22,10.0,-8.82,1.0,-9.51,2.8113,3.8255,5.0348,0.9119,2.0949,2.2176,7
104046,npp,138,1255,3.82277178764343,24.8012142181396,85.0342025756836,3670176,138,936,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.6206043834125,39.59083488039695,34.351642845050584,3.8802511223457444e-18,7.0,-39.61,1.4276677814245327,-40.06,3.9491,5.2189,6.9025,0.6685,2.5107,2.5554,7
104405,npp,3040,2713,3.04757690429688,24.7966384887695,85.0386352539062,3670176,3042,2179,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.00347831584875,35.55443965197842,30.9883134177774,2.0418773727682842e-11,14.0,35.54,1.2937979144666532,35.03,3.2031,4.7075,6.3847,0.7411,2.2057,2.2585,7
104522,npp,2333,2091,4.04984521865845,24.7976741790771,85.0334548950195,3670176,2333,1656,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.73513316192685,3.4388819859597883,3.0444968069909337,2.2934195751102242e-05,11.0,3.31,1.0,2.62,2.4964,3.4886,5.1814,1.0,4.0498,4.0498,7
107923,npp,485,2709,1.45075035095215,24.8021755218506,85.0357818603516,3670176,486,2176,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53972651293685,35.37379711883751,30.8360981371169,1.1487312906496334e-05,14.0,35.37,1.2937979144666532,35.03,3.2031,4.7075,6.3847,0.7411,0.9715,1.0751,7
108090,npp,2848,2087,2.95778965950012,24.8001117706299,85.0370483398438,3670176,2848,1652,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.89981043652934,3.2619542018946937,2.8878307288411356,1.6839115562145414e-11,11.0,3.08,1.0,2.62,2.4964,3.4886,5.1814,1.0,2.9578,2.9578,7
108268,npp,2117,1462,1.29211902618408,24.8008041381836,85.0403747558594,3670176,2118,1096,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.9204407701462,30.88166105653001,27.029283890253716,8.197396139010838e-17,8.0,-30.91,1.2365102219381485,-31.13,2.8878,4.1054,7.2913,0.8498,1.2134,1.098,7
108974,npp,1220,2293,0.834275245666504,24.8024368286133,85.0348434448242,3670176,1220,1847,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80408263056009,14.916810518654115,13.174662580883268,1.6608432956067388e-25,12.0,14.89,1.0442604737599883,14.68,2.4852,3.7544,6.0869,0.9292,0.6923,0.7752,7
109495,npp,2039,412,2.7252836227417,24.7979698181152,85.0362930297852,3670176,2040,235,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53008714016566,63.12216256157084,52.15910019985356,6.838725507850841e-22,3.0,-63.12,2.7445598364131496,-63.2,3.3832,5.5209,7.4019,0.6319,2.47,1.7221,7
109495,npp,2039,414,1.94011831283569,24.7968788146973,85.0508728027344,3670176,2040,235,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53601965983592,63.08399897743278,52.13419077275718,6.785044506360916e-22,3.0,-63.08,2.7445598364131496,-63.2,3.3832,5.5209,7.4019,0.6319,2.184,1.226,7
109680,npp,267,3121,0.628925919532776,24.7992820739746,85.0365295410156,3670176,266,2499,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.30601026765906,49.94663146673961,42.66740750755869,6.052146974806351e-24,16.0,49.94,1.7549928774784245,49.79,3.5293,5.2271,7.474,0.6674,0.8686,0.4198,7
114610,npp,750,2073,0.906224966049194,24.8016223907471,85.039680480957,3670176,750,1638,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.45924875229334,2.4484872844995142,2.1675199368013356,1.3617222521143627e-18,11.0,2.27,1.0,2.62,2.4964,3.4886,5.1814,1.0,0.9062,0.9062,7
139754,npp,2929,815,3.15820837020874,24.7986145019531,85.0354461669922,3670176,2932,604,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.92925868192157,53.77678724038784,45.58056565355583,1.117733822382555e-09,5.0,-53.77,1.9513309067639726,-53.57,3.8205,4.9686,6.9575,0.7021,2.5608,2.2175,7
140154,npp,421,2902,0.909690022468567,24.7997951507568,85.0337600708008,3670176,422,2341,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.1849914170973,42.816751936145046,36.996118332515486,0.0004739743452951317,15.0,42.82,1.4867838833500562,43.11,3.5597,5.2,8.0169,0.6709,0.603,0.6103,7
143248,npp,983,2898,1.49958348274231,24.8009605407715,85.0409469604492,3670176,984,2337,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.10366567744322,42.684853580527744,36.88744629001635,9.401561661576805e-08,15.0,42.67,1.4867838833500562,43.11,3.5597,5.2,8.0169,0.6709,0.9998,1.0061,7
143444,npp,296,2276,1.29826593399048,24.7987041473389,85.0336532592773,3670176,296,1831,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.51990089398964,13.987115264125649,12.356222523046045,5.681501597248171e-16,12.0,13.94,1.015504800579495,14.68,2.4852,3.7544,6.0869,0.9292,1.07,1.2064,7
143639,npp,2642,1653,1.86072397232056,24.8022556304932,85.037223815918,3670176,2643,1247,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.34661592210972,21.527048897496943,18.956877316865125,1.2914448985573342e-23,9.0,-21.53,1.0837787002826917,-20.95,2.7416,4.0957,5.4794,0.8518,1.4265,1.5849,7
143835,npp,1911,1023,3.64803886413574,24.801326751709,85.0352554321289,3670176,1912,752,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.6631939724103,47.74070749640719,40.937138611355756,4.391548358280832e-30,6.0,-47.74,1.646109783506203,-47.41,4.0418,5.1176,6.899,0.6817,2.5959,2.4869,7
144028,npp,1159,399,3.34502339363098,24.7970695495605,85.0399780273438,3670176,1159,226,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.58234634455772,63.37656920925459,52.318391616951665,2.5858688711027503e-34,3.0,-63.37,2.7445598364131496,-63.2,3.3832,5.5209,7.4019,0.6319,2.6959,2.1137,7
144233,npp,2476,3107,2.92257738113403,24.8012046813965,85.0391311645508,3670176,2475,2490,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.51380511832777,49.52950987478144,42.339173970622724,3.33889526878175e-32,16.0,49.52,1.7549928774784245,49.79,3.5293,5.2271,7.474,0.6674,2.1755,1.9506,7
144431,npp,1796,2485,1.91892528533936,24.7993488311768,85.0375747680664,3670176,1796,2012,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.9627184343124,25.089290300482826,22.049225349962917,1.0953463507025847e-32,13.0,25.07,1.1367971201176101,25.52,3.5706,4.6105,6.0236,0.7567,1.1209,1.452,7
144634,npp,1093,1862,2.37018156051636,24.800350189209,85.0356903076172,3670176,1093,1437,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.97729614954004,9.974777125970109,8.820969333683646,4.691454984706653e-31,10.0,-9.98,1.0,-9.51,2.8113,3.8255,5.0348,0.9119,2.0333,2.1615,7
144831,npp,368,1235,3.74208903312683,24.8012886047363,85.0357437133789,3670176,371,919,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.29480372934326,40.370230624008826,34.98970552643446,3.2082422814603575e-27,7.0,-40.36,1.4276677814245327,-40.06,3.9491,5.2189,6.9025,0.6685,2.4542,2.5014,7
145027,npp,2694,610,1.80977559089661,24.8005123138428,85.0501098632812,3670176,2695,394,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23654885233245,58.91363731974365,49.30105916017171,2.4004336653493282e-21,4.0,-58.9,2.253202848596432,-58.83,4.6269,6.0399,8.0591,0.5776,1.6113,1.0453,7
145027,npp,2694,608,5.42279767990112,24.8018207550049,85.0347671508789,3670176,2695,394,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23026185895958,58.960275307269036,49.33374014720499,2.4290959385525852e-21,4.0,-58.95,2.253202848596432,-58.83,4.6269,6.0399,8.0591,0.5776,3.2148,3.1322,7
145435,npp,217,2694,2.29540157318115,24.7996311187744,85.041130065918,3670176,217,2166,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.41108242515561,34.73204288671518,30.29167056872726,4.8702413439622935e-16,14.0,34.73,1.2937979144666532,35.03,3.2031,4.7075,6.3847,0.7411,1.6243,1.7011,7
145624,npp,2592,2073,1.69898283481598,24.8019542694092,85.0401611328125,3670176,2592,1638,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.296500513160915,2.4131335077227254,2.1362059495284287,2.5292174062274628e-08,11.0,2.27,1.0,2.62,2.4964,3.4886,5.1814,1.0,1.699,1.699,7
148756,npp,240,2076,3.06850862503052,24.8028450012207,85.0354537963867,3670176,240,1641,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.32274899400358,2.6147494480497966,2.3146173300973447,0.0004324768359964529,11.0,2.45,1.0,2.62,2.4964,3.4886,5.1814,1.0,3.0685,3.0685,7
148951,npp,2576,1451,5.57211399078369,24.7994213104248,85.03466796875,3670176,2578,1090,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.96279418912079,31.3863364597258,27.45531905765129,3.97344136420024e-10,8.0,-31.4,1.2365102219381485,-31.13,2.8878,4.1054,7.2913,0.8498,4.6748,4.735,7
149155,npp,1834,820,4.78402519226074,24.7982444763184,85.0394287109375,3670176,1833,609,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.82615425780838,53.63427201386476,45.46779104537437,2.7471665514882284e-18,5.0,-53.64,1.9513309067639726,-53.57,3.8205,4.9686,6.9575,0.7021,3.394,3.359,7
149345,npp,1070,199,6.30746984481812,24.7999725341797,85.0361175537109,3670176,1067,99,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.72393775723918,67.04436396116749,54.6019675405081,1.7710601874976302e-25,2.0,-67.03,3.1865100272627664,-67.02,3.758,5.8959,7.2324,0.5917,3.6178,3.7322,7
149548,npp,2414,2906,9.14465999603271,24.7983512878418,85.0386199951172,3670176,2413,2344,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.52964005518935,42.974072182397556,37.11994813638266,3.946405837574346e-25,15.0,42.96,1.4867838833500562,43.11,3.5597,5.2,8.0169,0.6709,6.1418,6.1351,7
149734,npp,1722,2285,5.933265209198,24.8000717163086,85.0389633178711,3670176,1722,1839,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.52692870882655,14.471179665739648,12.781251955376208,1.8149264109566697e-33,12.0,14.45,1.015504800579495,14.68,2.4852,3.7544,6.0869,0.9292,5.6342,5.5133,7
149921,npp,1008,1661,7.27427959442139,24.7994575500488,85.0400924682617,3670176,1008,1254,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.22885671587468,21.122210894122784,18.603846911563878,1.4258948693477579e-33,9.0,-21.11,1.0837787002826917,-20.95,2.7416,4.0957,5.4794,0.8518,6.4215,6.1961,7
150107,npp,272,1031,6.83063125610352,24.8006134033203,85.0398025512695,3670176,275,758,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.80750007885312,47.4892164411092,40.73740255311413,7.301507892167035e-33,6.0,-47.48,1.646109783506203,-47.41,4.0418,5.1176,6.899,0.6817,4.5293,4.6564,7
150294,npp,2587,407,8.36857128143311,24.7998447418213,85.0409622192383,3670176,2586,231,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.29787953947813,63.24208663447143,52.23141615342463,3.721013912693837e-30,3.0,-63.22,2.7445598364131496,-63.2,3.3832,5.5209,7.4019,0.6319,4.5262,5.2881,7
150494,npp,826,3114,2.34927916526794,24.8005504608154,85.0388793945312,3670176,826,2494,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.36297573458869,49.73525886767281,42.49900618385201,2.221376699404768e-30,16.0,49.73,1.7549928774784245,49.79,3.5293,5.2271,7.474,0.6674,1.8489,1.5679,7
150678,npp,141,2491,7.53860902786255,24.7994213104248,85.0358428955078,3670176,141,2017,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.9764582882663,25.377536206505106,22.298786297322785,2.996559703592627e-26,13.0,25.37,1.1367971201176101,25.52,3.5706,4.6105,6.0236,0.7567,6.0644,5.7042,7
150858,npp,2489,1868,8.56077289581299,24.8007144927979,85.0345916748047,3670176,2489,1443,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.36780941830415,9.628626430768161,8.515575745205908,2.3271511837719856e-20,10.0,-9.63,1.0,-9.51,2.8113,3.8255,5.0348,0.9119,8.2239,7.8069,7
151043,npp,1760,1241,7.04718494415283,24.7973003387451,85.0341262817383,3670176,1758,924,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.4662109823452,40.1327786602867,34.79414085451539,4.181246511639537e-13,7.0,-40.13,1.4276677814245327,-40.06,3.9491,5.2189,6.9025,0.6685,4.7692,4.7108,7
151221,npp,1008,613,7.58371114730835,24.7997264862061,85.0364837646484,3670176,1012,399,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.812950113325,58.842866129666255,49.25210480581678,2.8592155269830373e-05,4.0,-58.83,2.253202848596432,-58.83,4.6269,6.0399,8.0591,0.5776,4.1738,4.3804,7
154022,npp,1642,610,6.68864154815674,24.7974948883057,85.0395889282227,3670176,1641,396,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.97771800857144,58.87114298273318,49.27499903757091,9.530144735624012e-05,4.0,-58.9,2.253202848596432,-58.83,4.6269,6.0399,8.0591,0.5776,3.7766,3.8634,7
154226,npp,2919,3317,4.42260503768921,24.7987403869629,85.0363693237305,3670176,2919,2666,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.73836427660042,55.345751435358,46.74582333768133,0.00022727460206251743,17.0,55.32,2.0682789409984763,55.44,4.3746,6.6334,9.2195,0.5259,2.4197,2.3259,7
154419,npp,2239,2696,3.321373462677,24.7989730834961,85.0378952026367,3670176,2238,2168,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.34700906448876,34.859600251832006,30.401372794875574,3.5995013782256914e-11,14.0,34.82,1.2937979144666532,35.03,3.2031,4.7075,6.3847,0.7411,2.4173,2.4614,7
154621,npp,1536,2075,2.09476506710052,24.8001174926758,85.0391693115234,3670176,1536,1640,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.16338762166648,2.588086229410758,2.2912737279469932,1.3801865284633815e-19,11.0,2.39,1.0,2.62,2.4964,3.4886,5.1814,1.0,2.0948,2.0948,7
154819,npp,812,1449,3.30915093421936,24.7992095947266,85.0373229980469,3670176,811,1087,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.24835742847452,31.45041850598404,27.512957756838283,7.19876383675668e-27,8.0,-31.49,1.2365102219381485,-31.13,2.8878,4.1054,7.2913,0.8498,2.8447,2.812,7
155189,npp,2371,193,5.95988512039185,24.7994575500488,85.0345840454102,3670176,2374,95,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.08486205861385,67.09549060887325,54.641661758800495,8.713570550973762e-35,2.0,-67.14,3.1865100272627664,-67.02,3.758,5.8959,7.2324,0.5917,3.5087,3.5265,7
155751,npp,2281,1657,2.77488708496094,24.8010997772217,85.0378570556641,3670176,2281,1251,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36930580778412,21.29102176580054,18.753028973510915,2.703164773051159e-29,9.0,-21.32,1.0837787002826917,-20.95,2.7416,4.0957,5.4794,0.8518,2.27,2.3636,7
155937,npp,1542,1026,5.73932647705078,24.7994861602783,85.037239074707,3670176,1543,754,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.4243139487062,47.601974293996314,40.83110999998945,1.9918252244674825e-24,6.0,-47.64,1.646109783506203,-47.41,4.0418,5.1176,6.899,0.6817,3.8663,3.9125,7
156306,npp,2089,3110,3.31400537490845,24.7992496490479,85.0403823852539,3670176,2089,2491,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.42690766151148,49.64574837291992,42.43406583002563,7.574969117033421e-20,16.0,49.61,1.7549928774784245,49.79,3.5293,5.2271,7.474,0.6674,2.3986,2.2118,7
156672,npp,673,1864,2.21342658996582,24.7994251251221,85.0404281616211,3670176,673,1438,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.71131858994363,9.811790108577625,8.67804696042086,9.272011362434496e-06,10.0,-9.86,1.0,-9.51,2.8113,3.8255,5.0348,0.9119,1.8766,2.0185,7
169083,npp,1264,1857,4.62986040115356,24.8013725280762,85.0353240966797,3670176,1264,1432,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.8799818543261,10.269055006770992,9.081697964965748,4.68717598082891e-06,10.0,-10.27,1.0,-9.51,2.8113,3.8255,5.0348,0.9119,4.293,4.2222,7
169438,npp,2845,599,4.7943639755249,24.7997646331787,85.0345153808594,3670176,2843,386,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.96951914684774,59.11151867418682,49.44712221342305,3.5370462045429493e-22,4.0,-59.16,2.3545700244418297,-58.83,4.6269,6.0399,8.0591,0.5776,2.9597,2.7692,7
169633,npp,1047,3308,3.10733532905579,24.8032379150391,85.036865234375,3670176,1048,2655,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.90775523562641,55.12232798279925,46.58562585561986,2.6665362009699095e-21,17.0,55.09,2.0682789409984763,55.44,4.3746,6.6334,9.2195,0.5259,1.7838,1.6342,7
169813,npp,364,2686,1.23816967010498,24.8002300262451,85.0351638793945,3670176,363,2161,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.09281905457543,34.43381017789291,30.04459347227389,3.0818118233620423e-28,14.0,34.39,1.2937979144666532,35.03,3.2031,4.7075,6.3847,0.7411,0.8071,0.9176,7
169991,npp,2730,2065,2.09113705158234,24.796594619751,85.037956237793,3670176,2730,1630,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-71.22067221539353,1.8903739304409124,1.6737259579049122,1.4891995565769455e-33,11.0,1.82,1.0,2.62,2.4964,3.4886,5.1814,1.0,2.0911,2.0911,7
170167,npp,1986,1439,0.593681037425995,24.796422958374,85.0387802124023,3670176,1986,1080,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.66718077713183,31.91683475791747,27.911545595796795,2.0782051784486922e-33,8.0,-31.94,1.2365102219381485,-31.13,2.8878,4.1054,7.2913,0.8498,0.6486,0.5045,7
170350,npp,1236,805,2.37237429618835,24.7985973358154,85.0398788452148,3670176,1237,592,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.72494178821015,54.01176551999893,45.7588993293971,1.1767025211116237e-31,5.0,-54.04,1.9513309067639726,-53.57,3.8205,4.9686,6.9575,0.7021,2.1581,1.6657,7
170531,npp,464,181,3.4847457408905,24.798921585083,85.0384216308594,3670176,469,89,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.59977322211867,67.29871042669535,54.76582988445074,5.148674202309012e-28,2.0,-67.34,3.1865100272627664,-67.02,3.758,5.8959,7.2324,0.5917,2.732,2.0619,7
170727,npp,1806,2893,3.56784725189209,24.7959804534912,85.0402221679688,3670176,1804,2333,196611,3866787,458,ind_gaya_bihar_24_15,24.8,85.0375,24,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.79116196792147,42.52195637326063,36.75877190934832,3.6559205149427533e-28,15.0,42.49,1.4867838833500562,43.11,3.5597,5.2,8.0169,0.6709,2.3909,2.3937,7
