gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,213,3.2867636680603,24.8157730102539,85.0344772338867,3670144,1995,106,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.73080320441403,66.80213864364096,54.46445984864668,0.011070472651122959,1.0,-66.8,3.1865100272627664,-67.03,4.0475,6.8491,10.897,0.7523,4.0345,2.4726,2.2141177856085,7
101111,npp,264,2921,1.29643774032593,24.8154411315918,85.0335388183594,3670144,264,2356,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.03492363163124,43.51676540262595,37.563983265953134,0.006325443406607557,14.0,43.51,1.5732132722552272,43.0,4.4885,6.5025,9.3659,0.7924,1.8433,1.0273,0.8796085083831374,7
101234,npp,2640,2299,5.08162546157837,24.8143310546875,85.0315399169922,3670144,2639,1852,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.21052260743262,15.274660943996926,13.488420796988207,0.02806535913515773,11.0,15.22,1.0442604737599883,14.56,3.4783,5.7286,9.6828,0.8994,4.5329,4.5706,3.915307637553992,7
101736,npp,1710,3128,10.0174560546875,24.814733505249,85.0294876098633,3670144,1708,2504,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.16987669294977,50.16680441589541,42.83756089173076,0.1156706023223297,15.0,50.15,1.7549928774784245,49.76,4.1087,6.5413,9.4326,0.7877,7.1331,7.8905,5.189730631743488,7
101858,npp,1021,2506,5.53323888778687,24.8142433166504,85.0339508056641,3670144,1020,2029,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15700587798175,26.135592724331207,22.955492737534914,0.08071230860593812,12.0,26.11,1.1367971201176101,25.47,3.8647,5.8454,9.438,0.8814,4.8778,4.8772,2.9926647218249762,7
101986,npp,309,1883,2.33168745040894,24.8184013366699,85.0363616943359,3670144,309,1456,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.40515888441615,8.715641308019524,7.710300464297451,0.05085584520552204,9.0,-8.76,1.0,-9.57,3.1089,5.0872,8.2733,1.0128,2.3969,2.3616,1.1741772134813726,7
102108,npp,2648,1256,1.81787276268005,24.8177604675293,85.0325317382812,3670144,2648,937,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.60366503176294,39.566767822818974,34.33081696658578,0.026597765876646882,6.0,-39.57,1.4276677814245327,-40.09,4.7757,7.1245,9.8894,0.7232,1.4354,1.3147,0.6936741740642868,7
102482,npp,2469,2714,2.97337770462036,24.8158988952637,85.0363235473633,3670144,2470,2179,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.05690245459009,35.593418187607654,31.020298339085983,0.0023487177503828728,13.0,35.58,1.2937979144666532,34.94,4.4153,5.7151,9.0297,0.9016,3.0333,2.6807,2.6258602669342213,7
102602,npp,1764,2093,2.89502573013306,24.8166122436523,85.0362777709961,3670176,1764,1657,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.79143080849039,3.45360751978277,3.0574492309652723,5.6734893700268963e-05,10.0,3.43,1.0,2.62,3.2147,5.1524,8.7312,1.0,2.895,2.895,2.895,7
102724,npp,1037,1466,1.009716510772705,24.8194427490234,85.0309066772461,3670176,1037,1100,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84771778159963,30.71243604817133,26.88487010145134,3.8646893906693465e-11,7.0,-30.73,1.184412938166907,-31.27,4.1715,6.5742,10.4955,0.7837,0.4544,0.7914,0.7914,7
102964,npp,2575,212,4.14292907714844,24.8179950714111,85.0354995727539,3670176,2581,106,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53551163657798,66.81431790633927,54.476335254549795,7.531077369466696e-22,1.0,-66.81,3.1865100272627664,-67.03,4.0475,6.8491,10.897,0.7523,4.3032,3.1167,3.1167,7
103211,npp,141,2299,4.06663846969604,24.8189468383789,85.0322036743164,3670176,141,1852,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.75177320384637,15.270985446244442,13.485823755611772,8.532359034044044e-23,11.0,15.22,1.0442604737599883,14.56,3.4783,5.7286,9.6828,0.8994,3.561,3.6577,3.6577,7
103330,npp,2493,1675,4.59382200241089,24.818567276001,85.0368804931641,3670176,2493,1266,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16613715288953,20.334568806654268,17.919452184111258,7.612385707602669e-27,8.0,-20.37,1.0837787002826917,-21.05,3.7243,5.6442,9.8286,0.9129,4.1833,4.1936,4.1936,7
103448,npp,1752,1044,6.11852979660034,24.814905166626,85.0316543579102,3670176,1752,767,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60325993498309,47.029889758105774,40.380494715423225,3.2693092752284564e-28,5.0,-47.05,1.646109783506203,-47.44,5.0895,6.7824,10.2963,0.7597,4.7491,4.6481,4.6481,7
103694,npp,2292,3129,3.97536945343018,24.8173389434814,85.0350875854492,3670176,2293,2504,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.87078910167692,50.193614339190695,42.86087100332691,3.210801022025036e-25,15.0,50.18,1.7549928774784245,49.76,4.1087,6.5413,9.4326,0.7877,3.6903,3.1313,3.1313,7
103811,npp,1585,2506,3.04554295539856,24.8163185119629,85.0341339111328,3670176,1586,2029,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.08093058263084,26.131284736918868,22.95281217619232,3.2299290390149228e-24,12.0,26.11,1.1367971201176101,25.47,3.8647,5.8454,9.438,0.8814,2.6895,2.6845,2.6845,7
103928,npp,871,1882,4.25382137298584,24.8174743652344,85.0369873046875,3670176,871,1455,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.90048418359522,8.826006808369511,7.808067862508757,7.515928284116869e-22,9.0,-8.82,1.0,-9.57,3.1089,5.0872,8.2733,1.0128,4.3191,4.3084,4.3084,7
104046,npp,136,1255,2.56244468688965,24.8145942687988,85.0361099243164,3670176,136,935,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.76720048755033,39.5895038026172,34.350542773968385,3.910143023862793e-18,6.0,-39.61,1.4276677814245327,-40.09,4.7757,7.1245,9.8894,0.7232,1.957,1.8532,1.8532,7
104162,npp,2451,625,6.2007622718811,24.8170833587646,85.0316696166992,3670176,2453,409,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.26425743806335,58.544250109107935,49.04969214795491,3.2407922396631804e-13,3.0,-58.55,2.253202848596432,-58.83,4.9574,8.5262,11.8741,0.6043,4.1204,3.7472,3.7472,7
104405,npp,3037,2712,3.92363023757935,24.8180980682373,85.0359725952148,3670176,3037,2178,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.25795332186416,35.50937142703559,30.950439624231173,2.063339236084417e-11,13.0,35.49,1.2937979144666532,34.94,4.4153,5.7151,9.0297,0.9016,3.7678,3.5374,3.5374,7
104522,npp,2330,2090,3.10523653030396,24.8186912536621,85.0300521850586,3670176,2330,1655,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.46269159357325,3.340053119235083,2.9570238174868897,2.3118672920058188e-05,10.0,3.25,1.0,2.62,3.2147,5.1524,8.7312,1.0,3.1052,3.1052,3.1052,7
105564,npp,1585,1465,3.29617619514465,24.8196449279785,85.0332489013672,3670144,1586,1099,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.13579776996525,30.746651073067554,26.91450504340466,0.005060092589466132,7.0,-30.77,1.184412938166907,-31.27,4.1715,6.5742,10.4955,0.7837,2.3848,2.5833,2.465152927262455,7
105736,npp,835,832,2.73891687393188,24.8149585723877,85.0364837646484,3670144,837,622,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.99101643415742,53.30319201476853,45.229066595131556,0.023150514566559904,4.0,-53.31,1.9513309067639726,-53.625,5.0461,7.423,11.2531,0.6941,2.752,1.9011,1.360563343793178,7
105916,npp,62,209,6.32720375061035,24.8173160552979,85.0312957763672,3670144,59,104,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.8081874464061,66.85457089001247,54.50119444637048,0.05328339754265056,1.0,-66.86,3.1865100272627664,-67.03,4.0475,6.8491,10.897,0.7523,4.9887,4.7599,3.515796787683239,7
106111,npp,1396,2919,3.06220412254333,24.8170108795166,85.0323104858398,3670144,1397,2355,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.4125544441075,43.4510542257381,37.51386214105541,0.05656805845233075,14.0,43.44,1.4867838833500562,43.0,4.4885,6.5025,9.3659,0.7924,2.8385,2.4264,1.1056039081454165,7
106285,npp,696,2297,5.56024360656738,24.8134288787842,85.0328903198242,3670144,696,1850,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.54443120925028,15.134355682674597,13.365994359947361,0.13805008498292856,11.0,15.11,1.0442604737599883,14.56,3.4783,5.7286,9.6828,0.8994,4.9913,5.0011,1.7777966426946112,7
106466,npp,3045,1672,8.76180744171143,24.8187046051025,85.0318603515625,3670144,3045,1264,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.08586867273675,20.49570105036594,18.060068204742887,0.1315031043321227,8.0,-20.53,1.0837787002826917,-21.05,3.7243,5.6442,9.8286,0.9129,8.0291,7.9984,4.927960762369478,7
106642,npp,2285,1041,3.91750502586365,24.8172607421875,85.0349578857422,3670144,2284,765,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.05822541263676,47.1318644343817,40.46057769520333,0.08559122716334862,5.0,-47.15,1.646109783506203,-47.44,5.0895,6.7824,10.2963,0.7597,3.412,2.976,0.9775478447142842,7
106874,npp,2821,3126,2.0817565917968803,24.819429397583,85.0360946655273,3670144,2822,2502,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.59292985617803,50.09179126371945,42.7820604951957,0.041400950732822,15.0,50.09,1.7549928774784245,49.76,4.1087,6.5413,9.4326,0.7877,2.6114,1.6397,0.6730376215650827,7
107043,npp,2128,2502,3.05993366241455,24.8155689239502,85.0348892211914,3670144,2127,2025,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.51864446662147,25.931843769865083,22.780824026976333,0.024108299716432934,12.0,25.91,1.1367971201176101,25.47,3.8647,5.8454,9.438,0.8814,2.7021,2.6972,2.1343002131254583,7
107217,npp,1412,1878,3.0673999786377,24.8194236755371,85.0313186645508,3670144,1412,1452,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.89346474789912,9.027093809698092,7.985671583809003,0.010983151463528776,9.0,-9.05,1.0,-9.57,3.1089,5.0872,8.2733,1.0128,3.1327,3.1067,2.8502566302580417,7
107388,npp,675,1251,5.72088861465454,24.8161640167236,85.0301971435547,3670144,676,933,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.36946133628425,39.74070040418813,34.475691346908995,0.0027610293207336848,6.0,-39.76,1.4276677814245327,-40.09,4.7757,7.1245,9.8894,0.7232,4.1693,4.1373,4.072833287935027,7
107744,npp,1185,3330,6.86965703964233,24.8180294036865,85.0330963134766,3670144,1188,2678,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.08681347108919,55.64863500180604,46.97283312408229,0.0008838782712368441,16.0,55.65,2.0682789409984763,55.39,4.4131,7.2326,10.4259,0.7124,4.977,4.8939,4.8939,7
107923,npp,483,2708,5.88139533996582,24.8169002532959,85.0315704345703,3670176,484,2176,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.71111073442454,35.33028117053434,30.799505387560348,1.1456753184311884e-05,13.0,35.32,1.2937979144666532,34.94,4.4153,5.7151,9.0297,0.9016,5.281,5.3024,5.3024,7
108090,npp,2846,2086,0.696438193321228,24.8145065307617,85.0323715209961,3670176,2846,1651,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.66211418750031,3.1717682584090356,2.8080063935331805,1.683492809675816e-11,10.0,3.02,1.0,2.62,3.2147,5.1524,8.7312,1.0,0.6964,0.6964,0.6964,7
108268,npp,2115,1461,0.822276473045349,24.8150062561035,85.0352401733398,3670176,2116,1095,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11538817183019,30.925825695735245,27.066956190165964,8.216559571371491e-17,7.0,-30.95,1.2365102219381485,-31.27,4.1715,6.5742,10.4955,0.7837,0.5007,0.6445,0.6445,7
108974,npp,1218,2292,4.87091302871704,24.8168640136719,85.0303344726562,3670176,1218,1846,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.24367640957688,14.860216111526162,13.124931309125937,1.6770334468359536e-25,11.0,14.84,1.0442604737599883,14.56,3.4783,5.7286,9.6828,0.8994,4.3312,4.3811,4.3811,7
109147,npp,478,1667,0.492531567811966,24.8138694763184,85.0329284667969,3670176,477,1259,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.8876602241301,20.778987536744893,18.306891201653492,1.7185774337800344e-25,8.0,-20.79,1.0837787002826917,-21.05,3.7243,5.6442,9.8286,0.9129,0.399,0.4496,0.4496,7
109495,npp,2036,413,0.801397681236267,24.8177261352539,85.0454483032227,3670176,2038,235,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6381682479829,63.102614829509164,52.14634371191777,6.901295948438576e-22,2.0,-63.1,2.7445598364131496,-63.24,4.154,7.6484,10.6761,0.6737,2.6577,0.5399,0.5399,7
109495,npp,2036,411,0.5698525011539459,24.8188304901123,85.0308990478516,3670176,2038,235,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.63220233802097,63.14066949165997,52.17117293610112,6.955859665128325e-22,2.0,-63.14,2.7445598364131496,-63.24,4.154,7.6484,10.6761,0.6737,2.5733,0.3839,0.3839,7
109680,npp,265,3120,2.1038590669632002,24.81422996521,85.0327453613281,3670176,265,2498,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41412881670747,49.916003861058236,42.64367178341679,6.121267601946907e-24,15.0,49.91,1.7549928774784245,49.76,4.1087,6.5413,9.4326,0.7877,2.624,1.6572,1.6572,7
110560,npp,1675,3323,1.033893406391144,24.8163356781006,85.0320053100586,3670176,1674,2671,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56828086864473,55.46929899240209,46.83749065989626,1.1141366943345929e-09,16.0,55.47,2.0682789409984763,55.39,4.4131,7.2326,10.4259,0.7124,2.1554,0.7365,0.7365,7
113260,npp,220,1030,2.02889752388,24.8184909820557,85.0343017578125,3670144,219,757,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.91443019213526,47.51348939678801,40.758051262967875,0.029311023485730867,5.0,-47.51,1.646109783506203,-47.44,5.0895,6.7824,10.2963,0.7597,2.2647,1.5413,0.856922873978696,7
114610,npp,748,2072,1.87718462944031,24.8160514831543,85.0349960327148,3670176,748,1637,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.80089201276333,2.355005101844346,2.0847752542499483,1.3705277427287138e-18,10.0,2.22,1.0,2.62,3.2147,5.1524,8.7312,1.0,1.8772,1.8772,1.8772,7
123865,npp,2542,3111,3.41371011734009,24.814962387085,85.0307846069336,3670176,2540,2492,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.32753384972125,49.641976588231415,42.427603511902156,3.4828270180363473e-09,15.0,49.64,1.7549928774784245,49.76,4.1087,6.5413,9.4326,0.7877,3.3703,2.6889,2.6889,7
136083,npp,1482,2697,4.73865842819214,24.8156642913818,85.0308532714844,3670144,1482,2168,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.62803363312133,34.863094361679465,30.406383306155952,0.07079761697161988,13.0,34.86,1.2937979144666532,34.94,4.4153,5.7151,9.0297,0.9016,4.3977,4.2721,2.619060840320648,7
139952,npp,2154,193,2.92089581489563,24.8160591125488,85.0358657836914,3670144,2153,95,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82415088769099,67.14062825946193,54.66768695472862,0.0015000318445136703,1.0,-67.14,3.1865100272627664,-67.03,4.0475,6.8491,10.897,0.7523,3.9197,2.1973,2.162276061542564,7
139952,npp,2154,195,3.47408866882324,24.815113067627,85.0510177612305,3670144,2153,95,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83041722296046,67.10664629027188,54.64746839022334,0.001495298706991254,1.0,-67.1,3.1865100272627664,-67.03,4.0475,6.8491,10.897,0.7523,4.0933,2.6135,2.578586574607938,7
140154,npp,419,2901,4.48216772079468,24.8145847320557,85.0297164916992,3670176,420,2340,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31920778417116,42.77994732813928,36.96618681816015,0.0004739694652482677,14.0,42.78,1.4867838833500562,43.0,4.4885,6.5025,9.3659,0.7924,3.7936,3.5516,3.5516,7
140337,npp,2790,2279,1.44894921779633,24.8189144134521,85.0338592529297,3670144,2790,1833,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.08496159571136,14.135702329516802,12.487348736020754,0.016817644498071795,11.0,14.11,1.015504800579495,14.56,3.4783,5.7286,9.6828,0.8994,0.9382,1.3032,0.9105282390278369,7
140527,npp,2052,1654,4.23745536804199,24.8175430297852,85.0299377441406,3670144,2052,1249,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.86102072928614,21.46793355056613,18.906352580997233,0.05583829999039342,8.0,-21.47,1.0837787002826917,-21.05,3.7243,5.6442,9.8286,0.9129,3.8544,3.8683,2.5645428900531457,7
140713,npp,1308,1024,4.96423244476318,24.8153114318848,85.0363311767578,3670144,1307,752,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.87478948853538,47.70670329337852,40.911273486918084,0.11759893645536261,5.0,-47.7,1.646109783506203,-47.44,5.0895,6.7824,10.2963,0.7597,4.0479,3.7712,1.0254063502605733,7
141291,npp,1153,2484,4.96925401687622,24.8175773620605,85.0354385375977,3670144,1154,2011,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.18452691418018,25.04114550763059,22.00890585100144,0.1487427751614562,12.0,25.02,1.1367971201176101,25.47,3.8647,5.8454,9.438,0.8814,4.3817,4.3801,0.9071351944214237,7
141482,npp,437,1860,4.20195484161377,24.8172550201416,85.0341339111328,3670144,437,1434,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.06416506222709,10.104172954709561,8.935641870137657,0.117388069496943,9.0,-10.09,1.0,-9.57,3.1089,5.0872,8.2733,1.0128,4.2672,4.2559,1.5150298399860795,7
142265,npp,2581,2689,3.31452012062073,24.816987991333,85.0365905761719,3670144,2582,2162,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.83131990606823,34.514661526301225,30.10958369505497,0.03009007473281581,13.0,34.52,1.2937979144666532,34.94,4.4153,5.7151,9.0297,0.9016,3.297,2.9882,2.285632964855841,7
142458,npp,1871,2067,1.54833877086639,24.819314956665,85.0370788574219,3670144,1872,1632,196611,3866755,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.473473117095565,2.084319468358388,1.8452308469975305,0.015435798432961235,10.0,1.93,1.0,2.62,3.2147,5.1524,8.7312,1.0,1.5483,1.5483,1.1878926817589002,7
143248,npp,981,2897,1.49574112892151,24.815731048584,85.0369338989258,3670176,982,2336,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23818857118754,42.648006417460024,36.857460107863275,9.389658555072927e-08,14.0,42.64,1.4867838833500562,43.0,4.4885,6.5025,9.3659,0.7924,1.785,1.1852,1.1852,7
143444,npp,293,2275,0.929251194000244,24.8201847076416,85.0303955078125,3670176,293,1830,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.22477698816313,13.918498173227691,12.29587465263643,5.692334581481094e-16,11.0,13.88,1.015504800579495,14.56,3.4783,5.7286,9.6828,0.8994,0.4264,0.8358,0.8358,7
143639,npp,2640,1651,3.44571900367737,24.8152656555176,85.0312118530273,3670176,2639,1246,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.98982005144718,21.693188404290996,19.10158547205436,1.2899102773594558e-23,8.0,-21.63,1.0837787002826917,-21.05,3.7243,5.6442,9.8286,0.9129,3.1239,3.1455,3.1455,7
143835,npp,1909,1022,5.8839545249939,24.8157749176025,85.0294723510742,3670176,1910,751,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7757639435001,47.77173010933913,40.961585183263225,4.3943232794836154e-30,5.0,-47.77,1.646109783506203,-47.44,5.0895,6.7824,10.2963,0.7597,4.6066,4.4699,4.4699,7
144028,npp,1156,398,2.8823766708374,24.8180656433105,85.0344543457031,3670176,1158,225,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68409301174817,63.39530965784343,52.33055193808572,2.593765086614121e-34,2.0,-63.39,2.7445598364131496,-63.24,4.154,7.6484,10.6761,0.6737,3.4159,1.9417,1.9417,7
144233,npp,2474,3106,1.21773147583008,24.8160514831543,85.0354232788086,3670176,2474,2489,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62277189917819,49.49916556984712,42.31558109543435,3.3412110884026246e-32,15.0,49.49,1.7549928774784245,49.76,4.1087,6.5413,9.4326,0.7877,2.119,0.9592,0.9592,7
144431,npp,1794,2484,1.94743132591248,24.8139057159424,85.0332336425781,3670176,1794,2011,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.21786639123579,25.039792002000834,22.006404237038428,1.0966158164968935e-32,12.0,25.02,1.1367971201176101,25.47,3.8647,5.8454,9.438,0.8814,1.7235,1.7166,1.7166,7
144634,npp,1091,1861,4.38095283508301,24.8147754669189,85.0306015014648,3670176,1091,1436,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64139542430364,10.029381168561406,8.869148724498018,4.701291907393358e-31,9.0,-10.03,1.0,-9.57,3.1089,5.0872,8.2733,1.0128,4.4462,4.4372,4.4372,7
144831,npp,366,1234,8.75366020202637,24.8156337738037,85.0303649902344,3670176,365,918,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43672852519194,40.40615887102432,35.019282450920734,3.2169794257334415e-27,6.0,-40.4,1.4276677814245327,-40.09,4.7757,7.1245,9.8894,0.7232,6.2935,6.3306,6.3306,7
145027,npp,2692,609,1.62595236301422,24.8151397705078,85.0439224243164,3670176,2694,393,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31613533693965,58.93654820713369,49.31711648704315,2.408673231028217e-21,3.0,-58.92,2.253202848596432,-58.83,4.9574,8.5262,11.8741,0.6043,2.09,0.9826,0.9826,7
