gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,209,3.93322610855103,24.8580875396729,85.0080947875977,3670144,1992,104,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.90364502755399,66.86821619007969,54.50407393071778,0.011094639754669207,1.0,-66.86,3.1865100272627664,-67.1,2.6522,3.965,6.326,0.6978,2.7566,2.7444,2.5005673477108163,7
101111,npp,259,2916,1.2411447763443,24.8565731048584,85.0049209594727,3670144,260,2352,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.37445341824454,43.33497175266977,37.416656108734806,0.006353723992732384,14.0,43.33,1.4867838833500562,42.85,2.378,3.7475,5.2785,0.7383,1.0809,0.9163,0.7766609123577576,7
101234,npp,2634,2295,2.8155665397644,24.8589534759521,85.0107345581055,3670144,2634,1848,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.4913542491761,15.043478938302773,13.285342478913828,0.02808790380778547,11.0,15.0,1.0442604737599883,14.28,1.7759,2.8952,4.5125,0.9556,2.6904,2.6905,2.0731975698049605,7
101736,npp,1705,3124,7.02753782272339,24.8545989990234,85.0090103149414,3670144,1705,2501,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.44356905562863,50.045022141127475,42.74332048380705,0.11560063185835465,15.0,50.03,1.7549928774784245,49.61,2.5622,3.8739,5.2872,0.7142,4.5635,5.0188,2.4781849556525275,7
101858,npp,1015,2501,4.2135796546936,24.8609294891357,85.0061111450195,3670144,1015,2025,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.8887966270027,25.88032979112269,22.73508040407469,0.08063047603232462,12.0,25.86,1.1367971201176101,25.22,2.023,3.3233,4.4808,0.8325,3.5497,3.5077,1.7356422080354543,7
101986,npp,304,1877,3.53158116340637,24.856294631958,85.0042724609375,3670144,304,1451,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.66616298164433,9.11403827869837,8.062125788601175,0.05079214216828304,9.0,-9.11,1.0,-9.83,1.9658,2.8681,3.9647,0.9646,3.4301,3.4066,2.290314747463559,7
102108,npp,2642,1252,1.73475408554077,24.8613109588623,85.0095672607422,3670144,2644,933,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,97.03360272456243,39.71389946542818,34.452381884713546,0.026547054677745065,6.0,-39.72,1.4276677814245327,-40.25,2.565,3.9694,5.1953,0.697,1.2013,1.2091,0.6256616103203019,7
102482,npp,2463,2708,2.0198926925659197,24.8605422973633,85.0076751708984,3670144,2462,2175,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-13 20:20:22.502058,-77.03980428477317,35.33928794806491,30.80678133883179,0.002335370419586103,13.0,35.32,1.2937979144666532,34.73,2.0303,3.7267,5.3597,0.7424,1.4474,1.4995,1.4481743530139648,7
102602,npp,1758,2087,2.83201432228088,24.8616847991943,85.0070877075195,3670176,1759,1652,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.799963772395344,3.263617139121589,2.889300545811101,5.5372730827923906e-05,10.0,3.08,1.0,2.39,1.8293,2.7666,3.9063,1.0,2.832,2.832,2.832,7
102724,npp,1032,1462,2.71836829185486,24.8571376800537,85.0067977905273,3670176,1032,1096,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.34947612699982,30.890098348671334,27.036459397847942,3.7653021955921193e-11,7.0,-30.91,1.2365102219381485,-31.45,2.3825,3.7819,5.2444,0.7315,1.9065,1.9886,1.9886,7
102845,npp,283,829,2.3941056728363,24.8601379394531,85.0084457397461,3670176,282,619,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.54329827967325,53.38762125610741,45.29144952896297,6.262258024323084e-17,4.0,-53.4,1.9513309067639726,-53.75,2.8401,4.2267,5.8712,0.6545,1.8274,1.5671,1.5671,7
102964,npp,2569,208,0.957996666431427,24.8602867126465,85.009162902832,3670176,2569,103,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.70869057673416,66.87992952163363,54.51566436168392,7.479891570216483e-22,1.0,-66.88,3.1865100272627664,-67.1,2.6522,3.965,6.326,0.6978,1.8229,0.6684,0.6684,7
103092,npp,834,2917,0.705092310905457,24.8583145141602,85.0097579956055,3670176,835,2353,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.64241147755955,43.38211528045152,37.45729063001869,4.884911794083214e-18,14.0,43.36,1.4867838833500562,42.85,2.378,3.7475,5.2785,0.7383,0.7203,0.5205,0.5205,7
103211,npp,136,2295,0.636824131011963,24.8569259643555,85.0100631713867,3670176,136,1848,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.80826971081929,15.03932157749248,13.28231141318042,8.561531248160099e-23,11.0,15.0,1.0442604737599883,14.28,1.7759,2.8952,4.5125,0.9556,0.604,0.6085,0.6085,7
103330,npp,2488,1670,0.573016822338104,24.856803894043,85.0057525634766,3670176,2488,1262,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.9499321255238,20.59035425702086,18.14259452335171,7.680697317864941e-27,8.0,-20.63,1.0837787002826917,-21.26,2.2751,3.1554,4.2565,0.8768,0.3839,0.5024,0.5024,7
103448,npp,1746,1040,1.71436023712158,24.8585948944092,85.0072631835938,3670176,1748,764,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.93880891215812,47.1589048126281,40.48266159732759,3.3512809553327592e-28,5.0,-47.18,1.646109783506203,-47.57,2.8033,4.0057,4.9726,0.6907,1.3746,1.184,1.184,7
103694,npp,2286,3123,1.43494188785553,24.8615760803223,85.0070114135742,3670176,2285,2500,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.2327058638586,50.010340592288564,42.71917146910544,3.312289687292365e-25,15.0,50.0,1.7549928774784245,49.61,2.5622,3.8739,5.2872,0.7142,1.3769,1.0248,1.0248,7
103811,npp,1579,2500,0.49537992477417,24.8608589172363,85.0058212280273,3670176,1579,2024,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.61924280019277,25.83940800349573,22.700824957778824,3.358032781025648e-24,12.0,25.81,1.1367971201176101,25.22,2.023,3.3233,4.4808,0.8325,0.279,0.4124,0.4124,7
103928,npp,866,1877,2.49982476234436,24.8561515808105,85.0058822631836,3670176,866,1451,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.80698843931253,9.099160908730337,8.049278891664208,7.833750090880881e-22,9.0,-9.11,1.0,-9.83,1.9658,2.8681,3.9647,0.9646,2.3983,2.4113,2.4113,7
104287,npp,644,3329,1.73272693157196,24.8599052429199,85.0114440917969,3670176,646,2677,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-28 20:39:01.134056,-76.1223272060145,55.62538400479808,46.95543622834756,1.3377217717453148e-16,16.0,55.62,2.0682789409984763,55.26,3.0298,4.1335,5.7053,0.6693,1.6058,1.1597,1.1597,7
104405,npp,3032,2707,1.98550534248352,24.8584976196289,85.0071640014648,3670176,3032,2175,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.69138962280572,35.29385445570629,30.769240477825218,2.1505797845215298e-11,13.0,35.28,1.2937979144666532,34.73,2.0303,3.7267,5.3597,0.7424,1.4208,1.474,1.474,7
104522,npp,2325,2086,1.97256374359131,24.8564319610596,85.0074462890625,3670176,2325,1651,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-74.09508312902888,3.0580557548538643,2.7074189147614676,2.389769139820194e-05,10.0,3.02,1.0,2.39,1.8293,2.7666,3.9063,1.0,1.9726,1.9726,1.9726,7
105564,npp,1579,1460,2.29184865951538,24.8612842559814,85.0097579956055,3670144,1579,1095,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.9206840816012,30.984400303145136,27.11741106001302,0.005075422014446518,7.0,-31.0,1.2365102219381485,-31.45,2.3825,3.7819,5.2444,0.7315,1.5615,1.6766,1.565054817944983,7
105736,npp,829,826,4.067530632019039,24.8557319641113,85.0049514770508,3670144,827,616,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.39527234016745,53.46586100934588,45.35133416762284,0.023173523498302873,4.0,-53.48,1.9513309067639726,-53.75,2.8401,4.2267,5.8712,0.6545,2.685,2.6624,2.153103454783297,7
106111,npp,1390,2914,3.26561045646667,24.8599681854248,85.0106964111328,3670144,1389,2350,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.62388699071714,43.26800386805207,37.36556659773195,0.056552803249469506,14.0,43.25,1.4867838833500562,42.85,2.378,3.7475,5.2785,0.7383,2.4425,2.4109,1.168009711029309,7
106285,npp,690,2292,4.56719255447388,24.8591747283936,85.0049133300781,3670144,690,1846,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.84114734413339,14.850460684292985,13.116550750812076,0.13797128559900357,11.0,14.84,1.0442604737599883,14.28,1.7759,2.8952,4.5125,0.9556,4.3677,4.3644,1.3321334955201913,7
106466,npp,3039,1667,5.64168977737427,24.8615493774414,85.0088958740234,3670144,3039,1259,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.22494775394331,20.782141235872317,18.309938185762867,0.13139051644602773,8.0,-20.79,1.0837787002826917,-21.26,2.2751,3.1554,4.2565,0.8768,5.0607,4.9466,2.058962472409472,7
106642,npp,2279,1037,3.62992978096008,24.8609390258789,85.0105285644531,3670144,2280,762,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.39467980443044,47.25882666668039,40.56104528208642,0.08549312753018512,5.0,-47.28,1.646109783506203,-47.57,2.8033,4.0057,4.9726,0.6907,2.5383,2.5071,0.6281731939800586,7
106874,npp,2816,3120,1.76273798942566,24.8567428588867,85.0078582763672,3670144,2819,2499,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.89879091843619,49.9168264530129,42.64668717466978,0.04135108552333072,15.0,49.91,1.7549928774784245,49.61,2.5622,3.8739,5.2872,0.7142,1.5636,1.2589,0.3501057460948873,7
107043,npp,2123,2497,1.19138538837433,24.8555393218994,85.0057144165039,3670144,2122,2022,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12639204236382,25.675050029251775,22.558978621408308,0.02406740058050777,12.0,25.66,1.1367971201176101,25.22,2.023,3.3233,4.4808,0.8325,0.8912,0.9918,0.4628582545249643,7
107217,npp,1407,1873,1.56294548511505,24.8561725616455,85.0066452026367,3670144,1407,1447,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.30246474129332,9.37198928441465,8.290214790894185,0.01083609351688358,9.0,-9.34,1.0,-9.83,1.9658,2.8681,3.9647,0.9646,1.4614,1.5076,1.2694495524775036,7
107388,npp,669,1246,0.85880571603775,24.8578910827637,85.0063247680664,3670144,668,928,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.48280859072555,39.93960929143859,34.64000463985434,0.002748653229980797,6.0,-39.94,1.4276677814245327,-40.25,2.565,3.9694,5.1953,0.697,0.5878,0.5986,0.5381914223346108,7
107744,npp,1180,3324,2.56504821777344,24.8569259643555,85.0042877197266,3670144,1179,2672,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.51055785377125,55.49478857506418,46.8602545297797,0.0008796435060278523,16.0,55.49,2.0682789409984763,55.26,3.0298,4.1335,5.7053,0.6693,2.0083,1.7168,1.7168,7
108090,npp,2840,2082,1.003478527069092,24.858865737915,85.0110626220703,3670176,2840,1647,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.38829077185035,2.861964033910008,2.5337848547214734,1.671306949485282e-11,10.0,2.79,1.0,2.39,1.8293,2.7666,3.9063,1.0,1.0035,1.0035,1.0035,7
108268,npp,2109,1455,1.80948436260223,24.8587493896484,85.0047988891602,3670176,2108,1092,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92505765035129,31.206785371155625,27.306587913172915,8.177291438322982e-17,7.0,-31.22,1.2365102219381485,-31.45,2.3825,3.7819,5.2444,0.7315,1.1714,1.3237,1.3237,7
108974,npp,1212,2287,1.36829805374146,24.8606262207031,85.0087280273438,3670176,1212,1841,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.55058757229963,14.60159016530244,12.897669061867573,1.7233509522406303e-25,11.0,14.56,1.015504800579495,14.28,1.7759,2.8952,4.5125,0.9556,1.263,1.3075,1.3075,7
109147,npp,472,1663,0.427479833364487,24.857852935791,85.0100936889648,3670176,472,1256,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.8126865045694,20.979949571072506,18.482089304878606,1.7774508967363337e-25,8.0,-21.0,1.0837787002826917,-21.26,2.2751,3.1554,4.2565,0.8768,0.2496,0.3748,0.3748,7
109495,npp,2030,406,1.33535814285278,24.8572750091553,85.0067596435547,3670176,2027,231,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18439818425192,63.23500307003489,52.23285639313253,7.227140321695299e-22,2.0,-63.24,2.7445598364131496,-63.33,2.705,4.025,6.0996,0.6873,1.7866,0.9179,0.9179,7
109680,npp,259,3115,1.43766307830811,24.8620376586914,85.0069732666016,3670176,261,2495,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.74473667520762,49.764947428062335,42.52651847419511,6.380180933848325e-24,15.0,49.76,1.7549928774784245,49.61,2.5622,3.8739,5.2872,0.7142,1.3784,1.0267,1.0267,7
110560,npp,1670,3318,0.433850020170212,24.8574886322021,85.0049209594727,3670176,1671,2666,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.80072414369073,55.34124078565924,46.743466391151834,1.142546887590291e-09,16.0,55.34,2.0682789409984763,55.26,3.0298,4.1335,5.7053,0.6693,0.9778,0.2904,0.2904,7
114610,npp,742,2067,1.072325885295868,24.8616828918457,85.0064697265625,3670176,742,1633,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.56245858660996,1.9843458588749785,1.7566791061207783,1.3859508637713886e-18,10.0,1.93,1.0,2.39,1.8293,2.7666,3.9063,1.0,1.0723,1.0723,1.0723,7
115818,npp,2875,1854,0.745679616928101,24.8564319610596,85.0104370117188,3670176,2875,1428,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.99609312871262,10.39596775438243,9.192352325754195,7.119865120057876e-09,9.0,-10.44,1.0,-9.83,1.9658,2.8681,3.9647,0.9646,0.6441,0.7193,0.7193,7
137224,npp,2221,2278,0.585617661476135,24.857873916626,85.0095901489258,3670144,2221,1832,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.3102826480497,14.077538566341985,12.43690908114245,0.0007454099104393672,11.0,14.05,1.015504800579495,14.28,1.7759,2.8952,4.5125,0.9556,0.4923,0.5596,0.5596,7
139754,npp,2920,810,0.5235133767127991,24.8584079742432,85.0102844238281,3670176,2920,597,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.89418337075102,53.90488683976645,45.67634127101252,1.1244612563959158e-09,4.0,-53.91,1.9513309067639726,-53.75,2.8401,4.2267,5.8712,0.6545,0.8688,0.3427,0.3427,7
139952,npp,2148,189,1.49522995948792,24.858772277832,85.0088272094727,3670144,2150,93,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.99605987538642,67.20752357614857,54.707434554000436,0.0015030215374764277,1.0,-67.2,3.1865100272627664,-67.1,2.6522,3.965,6.326,0.6978,1.9915,1.0433,1.0102673161062838,7
139952,npp,2148,191,1.27887713909149,24.8577919006348,85.0239791870117,3670144,2150,93,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.00236806324581,67.1736368529585,54.68730878743819,0.001498287718446065,1.0,-67.17,3.1865100272627664,-67.1,2.6522,3.965,6.326,0.6978,1.9236,0.8923,0.8593713537023802,7
140154,npp,413,2896,0.702267169952393,24.858434677124,85.0093078613281,3670176,412,2335,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.52370794555071,42.59999715500907,36.81987930944792,0.000475605416662059,14.0,42.6,1.4867838833500562,42.85,2.378,3.7475,5.2785,0.7383,0.7184,0.5185,0.5185,7
140337,npp,2785,2275,1.26543819904327,24.8576183319092,85.0111389160156,3670144,2785,1829,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.29044994090083,13.907912123234457,12.287016145126714,0.016829507783700213,11.0,13.88,1.015504800579495,14.28,1.7759,2.8952,4.5125,0.9556,1.1617,1.2092,0.8393291785617389,7
140527,npp,2046,1649,4.25647449493408,24.8600788116455,85.0055694580078,3670144,2046,1244,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.39230828703,21.716374217155707,19.12270774114273,0.05584663433773694,8.0,-21.74,1.0837787002826917,-21.26,2.2751,3.1554,4.2565,0.8768,3.7826,3.7321,2.5047295514675216,7
140713,npp,1302,1020,4.2882137298584,24.8594131469727,85.0113143920898,3670144,1303,749,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.20835877578973,47.833740111709176,41.01137465822495,0.11759352963667832,5.0,-47.83,1.646109783506203,-47.57,2.8033,4.0057,4.9726,0.6907,2.9382,2.9617,0.3772860075320734,7
141291,npp,1148,2478,4.45466232299805,24.8558883666992,85.0056533813477,3670144,1147,2007,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.53215067662819,24.74603416547384,21.75356423640121,0.1487383662196456,12.0,24.73,1.1367971201176101,25.22,2.023,3.3233,4.4808,0.8325,3.7618,3.7084,0.4394997802129663,7
141482,npp,431,1855,3.53521347045898,24.8603954315186,85.0101776123047,3670144,431,1430,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-02 19:53:50.125368,96.12153309404113,10.384271957219632,9.182770895686444,0.1173665584501385,9.0,-10.38,1.0,-9.83,1.9658,2.8681,3.9647,0.9646,3.4337,3.4101,0.8306742710206589,7
142265,npp,2576,2683,1.40220081806183,24.8559627532959,85.0077743530273,3670144,2578,2159,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.70078752098335,34.266227741286144,29.90008447985411,0.03007654078648285,13.0,34.26,1.2937979144666532,34.73,2.0303,3.7267,5.3597,0.7424,0.9699,1.041,0.379992263487821,7
142458,npp,1866,2062,1.1486531496048,24.8582439422607,85.0073089599609,3670144,1866,1628,196611,3866755,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-66.6548030935284,1.7112422417354853,1.5149722150467966,0.01542470459693553,10.0,1.64,1.0,2.39,1.8293,2.7666,3.9063,1.0,1.1487,1.1487,0.8097032668194467,7
143248,npp,975,2891,0.994515180587769,24.8605823516846,85.0091247558594,3670176,974,2331,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.43616464144941,42.43184747757423,36.68155076573035,9.212166910081833e-08,14.0,42.42,1.4867838833500562,42.85,2.378,3.7475,5.2785,0.7383,0.915,0.7342,0.7342,7
143444,npp,288,2270,1.097183346748352,24.8560657501221,85.0063095092773,3670176,288,1825,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-72.99522531043215,13.69856902737093,12.102457342068186,5.614346663165703e-16,11.0,13.6,1.015504800579495,14.28,1.7759,2.8952,4.5125,0.9556,0.9961,1.0485,1.0485,7
143639,npp,2634,1647,1.020494878292084,24.8594932556152,85.0080261230469,3670176,2634,1242,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.90501010122802,21.87844833404228,19.26283736115257,1.2821613523668909e-23,8.0,-21.84,1.0837787002826917,-21.26,2.2751,3.1554,4.2565,0.8768,0.7968,0.8948,0.8948,7
143835,npp,1903,1018,0.867124617099762,24.8547420501709,85.0097885131836,3670176,1901,748,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07451628806133,47.91908254205898,41.07777017419224,4.39324118362872e-30,5.0,-47.9,1.646109783506203,-47.57,2.8033,4.0057,4.9726,0.6907,0.8599,0.5989,0.5989,7
144028,npp,1150,393,1.52828979492188,24.8557968139648,85.0056686401367,3670176,1147,222,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.23272002256964,63.50007458119173,52.39866013380039,2.5981652611395088e-34,2.0,-63.48,2.7445598364131496,-63.33,2.705,4.025,6.0996,0.6873,1.8569,1.0505,1.0505,7
144233,npp,2469,3101,1.74443590641022,24.8568897247314,85.0083236694336,3670176,2470,2486,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.90307503024073,49.34899352895817,42.198736482468306,3.3316169800658355e-32,15.0,49.34,1.7549928774784245,49.61,2.5622,3.8739,5.2872,0.7142,1.5532,1.2458,1.2458,7
144431,npp,1788,2478,0.418078392744064,24.8588085174561,85.0049285888672,3670176,1788,2007,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69386105813356,24.74332853680404,21.74990763313161,1.100589635479778e-32,12.0,24.73,1.1367971201176101,25.22,2.023,3.3233,4.4808,0.8325,0.211,0.348,0.348,7
144634,npp,1085,1856,1.19184112548828,24.8582172393799,85.0070724487305,3670176,1085,1431,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.83202623993363,10.365552362495139,9.165752705662118,4.742143777979723e-31,9.0,-10.32,1.0,-9.83,1.9658,2.8681,3.9647,0.9646,1.0903,1.1497,1.1497,7
144831,npp,360,1230,1.58599627017975,24.8596115112305,85.006721496582,3670176,360,914,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.85852261065246,40.55353374681736,35.14055133474261,3.2568084927844484e-27,6.0,-40.55,1.4276677814245327,-40.25,2.565,3.9694,5.1953,0.697,1.0971,1.1054,1.1054,7
145027,npp,2685,603,1.49823617935181,24.8600826263428,85.0088424682617,3670176,2683,389,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.83537790500112,59.081819490600004,49.418994109366146,2.4649630644212232e-21,3.0,-59.06,2.253202848596432,-58.95,3.0422,4.6494,6.91,0.595,1.3681,0.8915,0.8915,7
145027,npp,2685,605,0.5827456116676331,24.8588218688965,85.0242614746094,3670176,2683,389,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.84145446450817,59.035183766002234,49.38637325640088,2.4357238816578232e-21,3.0,-59.02,2.253202848596432,-58.95,3.0422,4.6494,6.91,0.595,0.9618,0.3468,0.3468,7
145435,npp,209,2688,1.34648299217224,24.8608379364014,85.0102310180664,3670176,210,2162,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.11504002599281,34.47420560408175,30.07431289742248,4.989570801794678e-16,13.0,34.48,1.2937979144666532,34.73,2.0303,3.7267,5.3597,0.7424,0.9269,0.9996,0.9996,7
145624,npp,2584,2067,1.46435129642487,24.8619861602783,85.0069732666016,3670176,2585,1633,196611,3866787,17,ind_gaya_bihar_17_1,24.85833333,85.00833333,17,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.74617384634776,1.9549740812406042,1.730662268210726,2.594196058936118e-08,10.0,1.93,1.0,2.39,1.8293,2.7666,3.9063,1.0,1.4644,1.4644,1.4644,7
