lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.866,0.874,0.916
2,0.77,0.808,0.798
3,0.71,0.747,0.668
4,0.671,0.691,0.531
5,0.633,0.64,0.4
6,0.594,0.593,0.281
7,0.556,0.551,0.183
8,0.524,0.513,0.107
9,0.496,0.478,0.048
10,0.469,0.447,0.002
11,0.437,0.419,-0.033
12,0.415,0.395,-0.057
13,0.385,0.373,-0.076
14,0.36,0.353,-0.091
15,0.338,0.335,-0.104
16,0.319,0.32,-0.113
17,0.297,0.306,-0.122
18,0.279,0.293,-0.124
19,0.264,0.282,-0.119
20,0.252,0.272,-0.103
21,0.243,0.262,-0.074
22,0.236,0.253,-0.028
23,0.226,0.245,0.035
24,0.223,0.236,0.117
25,0.222,0.228,0.212
26,0.223,0.216,0.321
27,0.227,0.206,0.433
28,0.221,0.196,0.517
29,0.2,0.187,0.565
30,0.196,0.177,0.56
31,0.192,0.167,0.497
32,0.186,0.156,0.402
33,0.159,0.146,0.28
34,0.138,0.134,0.164
35,0.124,0.121,0.065
36,0.101,0.107,-0.025
37,0.087,0.093,-0.096
38,0.071,0.08,-0.152
39,0.062,0.068,-0.188
40,0.051,0.058,-0.214
41,0.044,0.05,-0.229
42,0.038,0.044,-0.236
43,0.034,0.04,-0.238
44,0.027,0.037,-0.239
45,0.025,0.037,-0.238
46,0.023,0.038,-0.235
47,0.025,0.04,-0.227
48,0.024,0.044,-0.216
49,0.028,0.049,-0.196
50,0.037,0.055,-0.164
51,0.044,0.061,-0.12
52,0.05,0.068,-0.061
53,0.067,0.073,0.02
54,0.083,0.078,0.119
55,0.086,0.083,0.223
56,0.102,0.086,0.333
57,0.129,0.087,0.435
58,0.152,0.087,0.51
59,0.159,0.085,0.539
60,0.122,0.081,0.492
61,0.091,0.076,0.412
62,0.07,0.069,0.317
63,0.049,0.06,0.206
64,0.035,0.052,0.1
65,0.023,0.043,0.006
66,0.014,0.033,-0.069
67,0.004,0.023,-0.129
68,-0.004,0.013,-0.175
69,-0.008,0.004,-0.207
70,-0.013,-0.005,-0.226
71,-0.019,-0.012,-0.238
72,-0.028,-0.018,-0.245
73,-0.033,-0.023,-0.248
74,-0.034,-0.026,-0.249
75,-0.036,-0.026,-0.248
76,-0.035,-0.025,-0.242
77,-0.026,-0.022,-0.23
78,-0.022,-0.018,-0.216
79,-0.019,-0.012,-0.193
80,-0.009,-0.005,-0.156
81,0.004,0.002,-0.103
82,0.012,0.01,-0.034
83,0.023,0.018,0.049
84,0.033,0.023,0.147
85,0.047,0.027,0.254
86,0.048,0.029,0.355
87,0.039,0.032,0.43
88,0.024,0.033,0.469
89,0.043,0.032,0.471
90,0.052,0.031,0.423
91,0.041,0.029,0.341
92,0.033,0.025,0.24
93,0.025,0.021,0.137
94,0.017,0.014,0.042
95,0.009,0.007,-0.042
96,0.0,-0.0,-0.111
97,-0.009,-0.006,-0.165
98,-0.013,-0.012,-0.203
99,-0.02,-0.017,-0.231
100,-0.025,-0.021,-0.248
101,-0.029,-0.023,-0.257
102,-0.034,-0.025,-0.263
103,-0.039,-0.025,-0.264
104,-0.042,-0.024,-0.264
105,-0.038,-0.022,-0.259
106,-0.034,-0.018,-0.251
107,-0.033,-0.014,-0.239
108,-0.028,-0.009,-0.218
109,-0.017,-0.003,-0.186
110,-0.006,0.003,-0.142
111,0.006,0.009,-0.084
112,0.02,0.014,-0.006
113,0.034,0.02,0.087
114,0.038,0.025,0.185
115,0.054,0.03,0.283
116,0.069,0.033,0.373
117,0.08,0.035,0.438
118,0.069,0.036,0.462
119,0.046,0.036,0.433
120,0.027,0.034,0.368
121,0.019,0.031,0.285
122,0.023,0.028,0.193
123,0.022,0.025,0.097
124,0.017,0.022,0.01
125,0.009,0.017,-0.064
126,0.003,0.013,-0.122
127,0.001,0.009,-0.167
128,-0.004,0.004,-0.201
129,-0.011,0.001,-0.223
130,-0.009,-0.001,-0.235
131,-0.013,-0.003,-0.242
132,-0.016,-0.004,-0.245
133,-0.015,-0.004,-0.243
134,-0.008,-0.003,-0.238
135,-0.0,0.0,-0.231
136,0.003,0.004,-0.221
137,0.006,0.008,-0.207
138,0.009,0.014,-0.184
139,0.022,0.019,-0.147
140,0.032,0.025,-0.096
141,0.036,0.03,-0.031
142,0.04,0.034,0.046
143,0.047,0.037,0.136
144,0.056,0.039,0.236
145,0.045,0.04,0.325
146,0.035,0.041,0.4
147,0.032,0.041,0.446
148,0.043,0.04,0.453
149,0.053,0.037,0.412
150,0.041,0.034,0.332
151,0.035,0.031,0.24
152,0.031,0.026,0.147
153,0.025,0.019,0.057
154,0.024,0.013,-0.023
155,0.016,0.007,-0.091
156,0.006,0.002,-0.144
157,-0.005,-0.003,-0.183
158,-0.01,-0.006,-0.21
159,-0.017,-0.008,-0.229
160,-0.022,-0.01,-0.239
161,-0.029,-0.011,-0.245
162,-0.03,-0.011,-0.246
163,-0.024,-0.01,-0.244
164,-0.023,-0.008,-0.242
165,-0.021,-0.006,-0.236
166,-0.018,-0.004,-0.225
167,-0.008,-0.001,-0.204
168,0.001,0.002,-0.175
169,0.008,0.005,-0.136
170,0.014,0.008,-0.082
171,0.018,0.01,-0.011
172,0.024,0.013,0.074
173,0.028,0.015,0.166
174,0.033,0.017,0.256
175,0.045,0.017,0.345
176,0.056,0.016,0.417
177,0.041,0.015,0.44
178,0.015,0.013,0.412
179,-0.003,0.01,0.349
180,-0.009,0.005,0.265
181,-0.012,0.0,0.173
182,-0.018,-0.005,0.08
183,-0.023,-0.01,-0.004
184,-0.021,-0.016,-0.073
185,-0.027,-0.022,-0.13
186,-0.032,-0.029,-0.175
187,-0.037,-0.035,-0.207
188,-0.04,-0.04,-0.228
189,-0.04,-0.044,-0.24
190,-0.046,-0.047,-0.249
191,-0.051,-0.049,-0.254
192,-0.051,-0.05,-0.255
193,-0.05,-0.049,-0.254
194,-0.051,-0.047,-0.25
195,-0.05,-0.045,-0.242
196,-0.045,-0.041,-0.228
197,-0.038,-0.036,-0.204
198,-0.033,-0.031,-0.17
199,-0.03,-0.026,-0.123
200,-0.024,-0.02,-0.062
201,-0.022,-0.015,0.012
202,-0.018,-0.012,0.099
203,-0.012,-0.009,0.195
204,-0.013,-0.006,0.284
205,-0.011,-0.003,0.361
206,-0.002,-0.002,0.413
207,0.017,-0.001,0.428
208,0.036,-0.001,0.399
209,0.026,-0.002,0.326
210,0.014,-0.003,0.238
211,0.002,-0.006,0.15
212,-0.004,-0.009,0.062
213,-0.01,-0.013,-0.021
214,-0.016,-0.016,-0.091
215,-0.019,-0.019,-0.142
216,-0.024,-0.023,-0.181
217,-0.034,-0.026,-0.21
218,-0.041,-0.029,-0.23
219,-0.046,-0.031,-0.241
220,-0.049,-0.033,-0.247
221,-0.049,-0.035,-0.25
222,-0.051,-0.035,-0.251
223,-0.051,-0.035,-0.25
224,-0.046,-0.035,-0.243
225,-0.042,-0.034,-0.231
226,-0.037,-0.032,-0.212
227,-0.031,-0.029,-0.183
228,-0.022,-0.027,-0.142
229,-0.012,-0.023,-0.087
230,-0.006,-0.02,-0.018
231,-0.002,-0.016,0.063
232,-0.006,-0.013,0.152
233,-0.003,-0.01,0.246
234,0.0,-0.01,0.333
235,0.006,-0.01,0.402
236,-0.006,-0.011,0.433
237,-0.016,-0.012,0.417
238,-0.022,-0.014,0.367
239,-0.022,-0.018,0.291
240,-0.013,-0.021,0.204
241,-0.022,-0.024,0.111
242,-0.029,-0.029,0.026
243,-0.031,-0.035,-0.046
244,-0.04,-0.041,-0.108
245,-0.049,-0.048,-0.157
246,-0.056,-0.054,-0.192
247,-0.06,-0.06,-0.215
248,-0.066,-0.065,-0.23
249,-0.072,-0.069,-0.242
250,-0.072,-0.072,-0.247
251,-0.074,-0.073,-0.25
252,-0.075,-0.072,-0.251
253,-0.076,-0.071,-0.249
254,-0.071,-0.068,-0.241
255,-0.072,-0.064,-0.23
256,-0.064,-0.059,-0.209
257,-0.059,-0.053,-0.175
258,-0.054,-0.046,-0.13
259,-0.047,-0.039,-0.073
260,-0.043,-0.032,-0.002
261,-0.038,-0.026,0.082
262,-0.033,-0.02,0.176
263,-0.029,-0.014,0.264
264,-0.022,-0.008,0.34
265,0.003,-0.003,0.401
266,0.032,0.001,0.432
267,0.047,0.004,0.412
268,0.04,0.006,0.352
269,0.031,0.007,0.27
270,0.024,0.007,0.181
271,0.024,0.005,0.09
272,0.013,0.004,0.003
273,0.003,0.002,-0.071
274,-0.004,-0.0,-0.127
275,-0.014,-0.004,-0.169
276,-0.022,-0.007,-0.199
277,-0.028,-0.011,-0.219
278,-0.029,-0.014,-0.231
279,-0.033,-0.017,-0.24
280,-0.036,-0.02,-0.245
281,-0.037,-0.021,-0.247
282,-0.032,-0.021,-0.246
283,-0.027,-0.021,-0.242
284,-0.023,-0.019,-0.234
285,-0.019,-0.017,-0.218
286,-0.014,-0.013,-0.192
287,-0.008,-0.009,-0.155
288,-0.0,-0.005,-0.105
289,0.003,0.001,-0.042
290,0.008,0.007,0.036
291,0.008,0.012,0.122
292,0.013,0.016,0.216
293,0.026,0.019,0.308
294,0.035,0.021,0.384
295,0.027,0.022,0.426
296,0.014,0.022,0.419
297,0.03,0.021,0.377
298,0.043,0.02,0.307
299,0.045,0.018,0.212
300,0.028,0.015,0.108
301,0.013,0.01,0.012
302,0.007,0.003,-0.067
303,-0.0,-0.004,-0.133
304,-0.013,-0.011,-0.185
305,-0.028,-0.018,-0.222
306,-0.034,-0.024,-0.246
307,-0.035,-0.028,-0.26
308,-0.039,-0.032,-0.271
309,-0.039,-0.034,-0.277
310,-0.041,-0.035,-0.281
311,-0.04,-0.035,-0.281
312,-0.037,-0.032,-0.279
313,-0.034,-0.029,-0.272
314,-0.031,-0.025,-0.261
315,-0.026,-0.019,-0.241
316,-0.026,-0.012,-0.211
317,-0.023,-0.005,-0.168
318,-0.016,0.003,-0.111
319,-0.009,0.011,-0.038
320,0.002,0.018,0.051
321,0.014,0.025,0.15
322,0.022,0.032,0.25
323,0.043,0.038,0.342
324,0.079,0.042,0.42
325,0.113,0.044,0.461
326,0.098,0.046,0.429
327,0.078,0.047,0.361
328,0.056,0.046,0.27
329,0.049,0.042,0.172
330,0.042,0.038,0.076
331,0.034,0.034,-0.013
332,0.022,0.029,-0.088
333,0.016,0.023,-0.142
334,0.004,0.016,-0.185
335,-0.006,0.009,-0.215
336,-0.011,0.004,-0.235
337,-0.016,-0.002,-0.248
338,-0.021,-0.006,-0.257
339,-0.022,-0.009,-0.262
340,-0.023,-0.011,-0.266
341,-0.019,-0.011,-0.266
342,-0.016,-0.01,-0.265
343,-0.009,-0.007,-0.258
344,-0.003,-0.002,-0.244
345,-0.001,0.004,-0.222
346,0.005,0.011,-0.189
347,0.011,0.019,-0.141
348,0.014,0.028,-0.079
349,0.023,0.037,-0.0
350,0.032,0.044,0.09
351,0.051,0.049,0.196
352,0.08,0.054,0.307
353,0.082,0.057,0.391
354,0.076,0.06,0.439
355,0.074,0.062,0.437
356,0.088,0.063,0.389
357,0.09,0.062,0.31
358,0.075,0.06,0.202
359,0.061,0.056,0.096
360,0.049,0.049,0.004
361,0.038,0.04,-0.076
362,0.024,0.029,-0.142
363,0.014,0.019,-0.192
364,0.006,0.009,-0.226
365,0.001,-0.0,-0.25
366,-0.009,-0.008,-0.266
367,-0.016,-0.014,-0.276
368,-0.015,-0.018,-0.279
369,-0.023,-0.02,-0.283
370,-0.027,-0.021,-0.284
371,-0.025,-0.019,-0.282
372,-0.023,-0.016,-0.277
373,-0.023,-0.011,-0.267
374,-0.019,-0.003,-0.248
375,-0.016,0.007,-0.22
376,-0.012,0.02,-0.179
377,-0.004,0.034,-0.124
378,0.009,0.048,-0.049
379,0.03,0.063,0.045
380,0.055,0.077,0.153
381,0.082,0.092,0.266
382,0.12,0.106,0.37
383,0.171,0.119,0.455
384,0.225,0.131,0.502
385,0.197,0.142,0.464
386,0.173,0.151,0.39
387,0.161,0.158,0.304
388,0.153,0.164,0.204
389,0.15,0.168,0.11
390,0.148,0.17,0.029
391,0.149,0.17,-0.032
392,0.152,0.168,-0.076
393,0.153,0.165,-0.108
394,0.152,0.16,-0.131
395,0.152,0.155,-0.145
396,0.15,0.149,-0.152
397,0.144,0.143,-0.156
398,0.141,0.139,-0.158
399,0.139,0.136,-0.158
400,0.143,0.135,-0.154
