gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,284,829,2.0054655075073198,24.8533706665039,85.0076522827148,3670176,283,619,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.49554674402987,53.38801692551311,45.29174651720077,6.252304467910208e-17,4.0,-53.4,1.9513309067639726,-53.72,1.7177,2.9169,4.3061,0.6494,1.4272,1.3024,7
103211,npp,137,2295,1.104551315307617,24.8503227233887,85.0087051391602,3670176,137,1848,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.59140793004129,15.041471492658479,13.28420030635363,8.526390059736058e-23,11.0,15.0,1.0442604737599883,14.39,1.4688,2.2905,3.5694,0.827,0.7586,0.9135,7
103811,npp,1581,2501,1.19503211975098,24.8462009429932,85.0102081298828,3670176,1580,2024,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37436955354897,25.891576307761024,22.745887088758284,3.317940259078502e-24,12.0,25.86,1.1367971201176101,25.27,1.5005,2.5177,3.766,0.7524,0.7308,0.8991,7
104405,npp,3033,2707,2.18595671653748,24.8518409729004,85.0055999755859,3670176,3033,2175,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.60670252133671,35.294258907196365,30.769580659257485,2.1482989454718647e-11,13.0,35.28,1.2937979144666532,34.775,1.9519,3.1275,4.2225,0.6057,1.1665,1.324,7
108090,npp,2841,2082,0.887993216514587,24.8522357940674,85.0097808837891,3670176,2841,1647,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.22019283800367,2.8740197370910736,2.5444562067498326,1.6660792183987417e-11,10.0,2.79,1.0,2.45,1.2083,1.8943,2.9086,1.0,0.888,0.888,7
109495,npp,2031,406,0.843892693519592,24.850492477417,85.006103515625,3670176,2028,231,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14940573146175,63.23538664508324,52.233106099578464,7.195799577767783e-22,2.0,-63.24,2.7445598364131496,-63.31,1.6741,2.6236,4.1638,0.722,1.2458,0.6093,7
109495,npp,2031,408,0.804229557514191,24.8494529724121,85.0207443237305,3670176,2028,231,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.15520442918913,63.197252350738644,52.20827142751436,7.139323606519571e-22,2.0,-63.2,2.7445598364131496,-63.31,1.6741,2.6236,4.1638,0.722,1.2314,0.5807,7
109680,npp,261,3116,3.07078456878662,24.8471546173096,85.0107192993164,3670176,262,2495,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.63624810140462,49.795134062479505,42.54994166936577,6.3084344257820646e-24,15.0,49.79,1.7549928774784245,49.625,1.9612,3.1745,4.3274,0.5967,1.8352,1.8324,7
110560,npp,1671,3319,0.57024684548378,24.8492736816406,85.0103302001953,3670176,1672,2666,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.75418105550212,55.36681143467085,46.76225236049276,1.1368162968975883e-09,16.0,55.37,2.0682789409984763,55.26,1.7739,3.3597,4.6087,0.5638,0.5456,0.3215,7
114610,npp,744,2068,1.76418352127075,24.8472194671631,85.0111618041992,3670176,744,1633,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.47859979935514,2.067040049099477,1.829878941686686,1.3770074371212751e-18,10.0,1.99,1.0,2.45,1.2083,1.8943,2.9086,1.0,1.7642,1.7642,7
115818,npp,2876,1854,1.04584664106369,24.8497638702393,85.0092544555664,3670176,2876,1429,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.67768511895447,10.396124612945135,9.192490687442104,7.137935916144516e-09,9.0,-10.44,1.0,-9.92,1.4486,1.891,2.7196,1.0017,1.0491,1.0476,7
132387,npp,1761,1863,0.683463037014008,24.8492794036865,85.0060272216797,3670176,1761,1438,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.63401030086226,9.898841258944534,8.754899403733324,4.84933489468088e-20,9.0,-9.92,1.0,-9.92,1.4486,1.891,2.7196,1.0017,0.6867,0.6846,7
139754,npp,2921,810,0.602173119783401,24.8515777587891,85.0094680786133,3670176,2921,598,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84674951811334,53.90516999561328,45.67655264683442,1.127619882008946e-09,4.0,-53.91,1.9513309067639726,-53.72,1.7177,2.9169,4.3061,0.6494,0.708,0.3911,7
140154,npp,414,2896,0.494317024946213,24.8517932891846,85.007682800293,3670176,413,2336,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45771388759829,42.60075341258147,36.82049500511453,0.0004762836645225187,14.0,42.6,1.4867838833500562,42.89,1.6654,2.6623,3.9643,0.7115,0.4361,0.3517,7
143041,npp,2697,185,1.35436058044434,24.8513355255127,85.0071640014648,3670176,2697,91,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.15829124150842,67.28900603335983,54.74991785303246,7.003661972169465e-10,1.0,-67.27,3.1865100272627664,-67.1,1.8798,2.8732,3.7877,0.6593,1.4176,0.8929,7
143041,npp,2697,188,0.903595983982086,24.8498992919922,85.0301513671875,3670176,2697,91,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.16835565129605,67.23776357998854,54.719550481793206,7.153377063001928e-10,1.0,-67.22,3.1865100272627664,-67.1,1.8798,2.8732,3.7877,0.6593,1.2762,0.5957,7
143248,npp,977,2892,1.25472176074982,24.8495502471924,85.0071487426758,3670176,979,2332,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.51618323242666,42.466140013207706,36.709369787012285,9.176203974783969e-08,14.0,42.45,1.4867838833500562,42.89,1.6654,2.6623,3.9643,0.7115,0.9476,0.8928,7
143444,npp,289,2271,0.728221893310547,24.852123260498,85.0063323974609,3670176,289,1826,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.1559367183427,13.679640023947696,12.08577041844392,5.609431660755908e-16,11.0,13.66,1.015504800579495,14.39,1.4688,2.2905,3.5694,0.827,0.3558,0.6022,7
143639,npp,2635,1647,1.34504663944244,24.8527908325195,85.0069274902344,3670176,2635,1242,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.75790230108039,21.88213769958014,19.26604810374179,1.2790103255817661e-23,8.0,-21.84,1.0837787002826917,-21.26,1.6395,2.7438,3.7179,0.6904,0.6036,0.9286,7
143835,npp,1904,1018,2.03168547153473,24.8479042053223,85.0088958740234,3670176,1907,749,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.01728264422138,47.92020275347926,41.07865187714935,4.384218093652066e-30,5.0,-47.9,1.646109783506203,-47.57,1.9431,2.7827,3.8885,0.6807,1.438,1.383,7
144028,npp,1151,393,0.783539235591888,24.8489685058594,85.005012512207,3670176,1148,222,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1978144248636,63.500429254230376,52.39888974403583,2.59429040399285e-34,2.0,-63.48,2.7445598364131496,-63.31,1.6741,2.6236,4.1638,0.722,1.2238,0.5657,7
144431,npp,1789,2479,0.479951232671738,24.8508834838867,85.0106735229492,3670176,1789,2007,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56598907489315,24.79396009565504,21.793735676716963,1.0998824231541054e-32,12.0,24.78,1.1367971201176101,25.27,1.5005,2.5177,3.766,0.7524,0.1017,0.3611,7
144634,npp,1086,1856,1.42253124713898,24.8515529632568,85.0058898925781,3670176,1086,1431,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.51344615928943,10.370837879075856,9.170415161154393,4.742274041896231e-31,9.0,-10.32,1.0,-9.92,1.4486,1.891,2.7196,1.0017,1.4258,1.425,7
144831,npp,361,1230,1.24085795879364,24.8528347015381,85.0057754516602,3670176,361,914,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78668865192157,40.554002343327475,35.14093678677578,3.258882152809962e-27,6.0,-40.55,1.4276677814245327,-40.265,1.963,2.8091,3.886,0.6743,0.7958,0.8367,7
145027,npp,2686,603,2.2101686000824,24.8530750274658,85.0080871582031,3670176,2684,389,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79406895120125,59.082247214632396,49.41929318992561,2.4680811458638692e-21,3.0,-59.06,2.253202848596432,-58.935,1.6869,2.906,4.2118,0.6519,1.5855,1.4407,7
145027,npp,2686,605,0.739501893520355,24.8518257141113,85.0234756469727,3670176,2684,389,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80012489768923,59.03570445348373,49.3867375927767,2.4388587416038887e-21,3.0,-59.02,2.253202848596432,-58.935,1.6869,2.906,4.2118,0.6519,0.9328,0.4821,7
145435,npp,211,2688,2.56261324882507,24.8476047515869,85.0071640014648,3670176,211,2162,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.94194051568333,34.47469815541319,30.074728305550817,5.007643179881125e-16,13.0,34.48,1.2937979144666532,34.775,1.9519,3.1275,4.2225,0.6057,1.4576,1.5521,7
148756,npp,234,2071,1.37214088439941,24.84840965271,85.0069427490234,3670176,234,1636,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-68.77777936217133,2.2329915298259366,1.9767194317813033,0.00042993442831740014,10.0,2.16,1.0,2.45,1.2083,1.8943,2.9086,1.0,1.3721,1.3721,7
148951,npp,2569,1446,1.9980503320694,24.8507423400879,85.0054550170898,3670176,2569,1085,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.63277745410463,31.604529752016465,27.641085877168855,3.8746869297448726e-10,7.0,-31.62,1.2365102219381485,-31.45,1.8098,2.8257,4.215,0.6704,1.225,1.3395,7
149155,npp,1827,815,1.45602595806122,24.8495101928711,85.0075759887695,3670176,1829,603,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1433064304358,53.76826345176403,45.56800855934554,2.6864187730476486e-18,4.0,-53.77,1.9513309067639726,-53.72,1.7177,2.9169,4.3061,0.6494,1.1456,0.9456,7
149345,npp,1063,195,4.37943553924561,24.8493633270264,85.0098342895508,3670176,1064,96,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9269329408642,67.11067004876863,54.64145456827921,1.751637261469298e-25,1.0,-67.1,3.1865100272627664,-67.1,1.8798,2.8732,3.7877,0.6593,2.367,2.8874,7
149548,npp,2407,2900,2.51752066612244,24.8539981842041,85.0061492919922,3670176,2408,2339,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.00336651622618,42.75242459034766,36.93978281240665,3.858169575499039e-25,14.0,42.74,1.4867838833500562,42.89,1.6654,2.6623,3.9643,0.7115,1.7969,1.7913,7
149734,npp,1716,2280,10.1322660446167,24.8468990325928,85.010124206543,3670176,1716,1834,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.8950646524353,14.172216367113414,12.518426602464167,1.7949406683332643e-33,11.0,14.17,1.015504800579495,14.39,1.4688,2.2905,3.5694,0.827,9.6163,8.3795,7
149921,npp,1001,1656,2.77857398986816,24.8512496948242,85.0108184814453,3670176,1001,1250,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29704203844233,21.37056810606392,18.82020772023009,1.4233510121941074e-33,8.0,-21.37,1.0837787002826917,-21.26,1.6395,2.7438,3.7179,0.6904,1.9263,1.9183,7
150107,npp,265,1026,2.06600332260132,24.8521308898926,85.0083694458008,3670176,265,754,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.19707758216721,47.647668237775456,40.86243035463562,7.34682114901995e-33,5.0,-47.64,1.646109783506203,-47.57,1.9431,2.7827,3.8885,0.6807,1.4589,1.4064,7
150294,npp,2580,402,8.0080418586731,24.8501586914062,85.0085983276367,3670176,2582,228,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.52794302685706,63.336013525532266,52.29248321727944,3.776215473935545e-30,2.0,-63.31,2.7445598364131496,-63.31,1.6741,2.6236,4.1638,0.722,3.8561,5.7818,7
150494,npp,820,3108,2.77279567718506,24.8497886657715,85.0060653686523,3670176,821,2490,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.6972372763937,49.55401777297229,42.3582391499199,2.2557164255808786e-30,15.0,49.55,1.7549928774784245,49.625,1.9612,3.1745,4.3274,0.5967,1.6654,1.6546,7
150678,npp,134,2486,2.52693009376526,24.852481842041,85.0097732543945,3670176,135,2013,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85215858013412,25.120247697133973,22.07628692203431,3.0580777019063e-26,12.0,25.12,1.1367971201176101,25.27,1.5005,2.5177,3.766,0.7524,1.9024,1.9012,7
150858,npp,2482,1863,2.45838642120361,24.8528232574463,85.0056838989258,3670176,2482,1438,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.74401490120894,9.90810448807208,8.762211543797086,2.3912861912646565e-20,9.0,-9.92,1.0,-9.92,1.4486,1.891,2.7196,1.0017,2.4616,2.4626,7
151043,npp,1753,1237,10.07585716247559,24.8478565216064,85.0116882324219,3670176,1753,920,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.96258144826203,40.27934111623766,34.91489912374509,4.279292815487981e-13,6.0,-40.28,1.4276677814245327,-40.265,1.963,2.8091,3.886,0.6743,6.9842,6.7945,7
151221,npp,1001,609,3.96030712127686,24.8511028289795,85.0110931396484,3670176,1001,394,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.09042281671849,58.933554694135125,49.3157008253168,2.9418132950852315e-05,3.0,-58.92,2.253202848596432,-58.935,1.6869,2.906,4.2118,0.6519,2.3622,2.5816,7
154022,npp,1635,605,1.32546603679657,24.8496170043945,85.0064544677734,3670176,1637,392,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.25186425719896,58.98576773198205,49.355341551042535,9.369417101395848e-05,3.0,-59.02,2.253202848596432,-58.935,1.6869,2.906,4.2118,0.6519,1.1928,0.864,7
154226,npp,2912,3310,1.6520631313324,24.8517532348633,85.0059204101562,3670176,2916,2660,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.64422169575835,55.18359991155707,46.62665569001135,0.00022505634857055158,16.0,55.14,2.0682789409984763,55.26,1.7739,3.3597,4.6087,0.5638,1.0687,0.9315,7
154419,npp,2232,2690,2.53748154640198,24.8537483215332,85.0054244995117,3670176,2232,2164,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.96363325981606,34.6016685746957,30.184013008946838,3.455517605599816e-11,13.0,34.56,1.2937979144666532,34.775,1.9519,3.1275,4.2225,0.6057,1.4382,1.5369,7
154621,npp,1529,2070,1.17420756816864,24.8527317047119,85.0121459960938,3670176,1530,1635,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-12-10 20:00:21.496348,-69.15616489617024,2.18553528481435,1.9349298403247814,1.341724339899576e-19,10.0,2.1,1.0,2.45,1.2083,1.8943,2.9086,1.0,1.1742,1.1742,7
154819,npp,805,1444,1.73127472400665,24.8505802154541,85.0080718994141,3670176,806,1084,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.91545753367438,31.67038523186659,27.70022310803375,7.056373016817536e-27,7.0,-31.71,1.2365102219381485,-31.45,1.8098,2.8257,4.215,0.6704,1.0092,1.1606,7
155751,npp,2274,1652,1.52523505687714,24.8529834747314,85.0085372924805,3670176,2275,1247,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.41621037648116,21.546842796127116,18.975855773731027,2.761866277625971e-29,8.0,-21.58,1.0837787002826917,-21.26,1.6395,2.7438,3.7179,0.6904,0.7699,1.053,7
156306,npp,2083,3104,3.82338857650757,24.8483333587646,85.0077209472656,3670176,2084,2488,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.76163336116252,49.464916948432716,42.293492609469595,7.891810426959236e-20,15.0,49.43,1.7549928774784245,49.625,1.9612,3.1745,4.3274,0.5967,2.264,2.2815,7
169083,npp,1257,1852,1.36348831653595,24.853479385376,85.0062942504883,3670176,1257,1427,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.1796304489368,10.53100135431942,9.312788310398561,4.460874814609373e-06,9.0,-10.56,1.0,-9.92,1.4486,1.891,2.7196,1.0017,1.3667,1.3658,7
169438,npp,2838,595,3.05922937393188,24.8494396209717,85.0099563598633,3670176,2839,382,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.23523777445413,59.19888783638974,49.50816316631336,3.451322137607503e-22,3.0,-59.24,2.3545700244418297,-58.935,1.6869,2.906,4.2118,0.6519,1.9594,1.9942,7
169633,npp,1041,3303,1.20950841903687,24.8505153656006,85.0120468139648,3670176,1044,2649,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.18581378359018,54.99549510884989,46.492118007758336,2.5947785031283513e-21,16.0,54.96,2.0682789409984763,55.26,1.7739,3.3597,4.6087,0.5638,0.8547,0.682,7
169813,npp,358,2681,4.13211965560913,24.8466625213623,85.0086212158203,3670176,358,2157,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.62304149668326,34.217637394260315,29.862152278028834,3.0306020641678004e-28,13.0,34.18,1.2937979144666532,34.775,1.9519,3.1275,4.2225,0.6057,2.6707,2.5027,7
169991,npp,2723,2060,2.29881548881531,24.8489837646484,85.0107345581055,3670176,2723,1625,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-01-11 20:00:11.175030,-84.81869513368048,1.5519518847047145,1.3741066353171891,1.4827068521230373e-33,10.0,1.53,1.0,2.45,1.2083,1.8943,2.9086,1.0,2.2988,2.2988,7
170167,npp,1978,1433,0.340955749154091,24.8526210784912,85.009895324707,3670176,1978,1076,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.54270957472653,32.16504132850018,28.122606562656454,2.0950879223030174e-33,7.0,-32.21,1.2365102219381485,-31.45,1.8098,2.8257,4.215,0.6704,-0.1152,0.2286,7
170350,npp,1228,799,1.2080659866333,24.8520736694336,85.0058135986328,3670176,1227,586,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.6387520513648,54.1680535410082,45.87543259568476,1.2007422633686494e-31,4.0,-54.21,1.9513309067639726,-53.72,1.7177,2.9169,4.3061,0.6494,1.0185,0.7845,7
170531,npp,457,177,2.83747911453247,24.8485450744629,85.0116653442383,3670176,457,86,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.80214830332788,67.36523240693529,54.80519386640111,5.290389860956291e-28,1.0,-67.41,3.1865100272627664,-67.1,1.8798,2.8732,3.7877,0.6593,1.8831,1.8708,7
171092,npp,413,1642,1.15521264076233,24.8522853851318,85.0076522827148,3670176,413,1238,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22912462104797,22.073254656813713,19.433869714497902,9.629070121601278e-18,8.0,-22.11,1.0837787002826917,-21.26,1.6395,2.7438,3.7179,0.6904,0.4284,0.7975,7
171652,npp,250,3097,2.18857550621033,24.8509101867676,85.0074844360352,3670176,250,2483,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.40099646014966,49.2645009867777,42.13944458411725,1.7313523122843658e-06,15.0,49.22,1.7549928774784245,49.625,1.9612,3.1745,4.3274,0.5967,1.3325,1.306,7
174419,npp,2834,396,1.48092877864838,24.8469009399414,85.0061492919922,3670176,2837,224,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.73796458935041,63.392547495745625,52.332816036900155,1.0191817398524077e-09,2.0,-63.43,2.7445598364131496,-63.31,1.6741,2.6236,4.1638,0.722,1.4779,1.0692,7
174624,npp,1083,3105,1.73427391052246,24.8530578613281,85.0080184936523,3670176,1083,2488,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.08597617694815,49.488909691339934,42.3103071936282,4.2720571390302844e-08,15.0,49.46,1.7549928774784245,49.625,1.9612,3.1745,4.3274,0.5967,1.0737,1.0349,7
174813,npp,408,2484,2.40202355384827,24.8500080108643,85.0100708007812,3670176,408,2011,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45542075685516,25.045839902765437,22.01278476732612,5.795559007614617e-16,12.0,25.02,1.1367971201176101,25.27,1.5005,2.5177,3.766,0.7524,1.7925,1.8072,7
175198,npp,2047,1234,0.699547469615936,24.8472080230713,85.0051956176758,3670176,2045,918,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.6582434549697,40.354091649192476,34.977877406473695,7.70063656638896e-29,6.0,-40.4,1.4276677814245327,-40.265,1.963,2.8091,3.886,0.6743,0.4166,0.4717,7
175388,npp,1306,606,1.43010807037354,24.8492088317871,85.0050582885742,3670176,1305,392,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.89857813245004,58.968835038893445,49.34255404849365,6.516247551923268e-33,3.0,-58.99,2.253202848596432,-58.935,1.6869,2.906,4.2118,0.6519,1.2393,0.9322,7
175590,npp,2596,3313,8.16356563568115,24.84836769104,85.0100021362305,3670176,2598,2660,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.8865515485412,55.256153534086295,46.67967260355367,3.673559045668851e-31,16.0,55.21,2.0682789409984763,55.26,1.7739,3.3597,4.6087,0.5638,4.2169,4.6029,7
175784,npp,1928,2693,4.08776116371155,24.8488216400146,85.0102767944336,3670176,1928,2165,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.37781550848639,34.733413680425556,30.294283386234756,2.796580425189031e-31,13.0,34.69,1.2937979144666532,34.775,1.9519,3.1275,4.2225,0.6057,2.6364,2.4759,7
175976,npp,1237,2073,2.2065737247467,24.8507270812988,85.0090637207031,3670176,1237,1638,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-02-12 20:00:44.927727,-69.35928473046741,2.3601199717506853,2.0893635023692045,8.273805922306389e-30,10.0,2.27,1.0,2.45,1.2083,1.8943,2.9086,1.0,2.2066,2.2066,7
176166,npp,525,1448,4.60689640045166,24.8472938537598,85.0104217529297,3670176,524,1086,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.8652215642156,31.505974954166675,27.558683273644963,1.2375725264167563e-26,7.0,-31.54,1.2365102219381485,-31.45,1.8098,2.8257,4.215,0.6704,3.3348,3.0884,7
176961,npp,2760,2282,1.89107382297516,24.850269317627,85.0065307617188,3670176,2760,1836,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.76420344337826,14.31370211579455,12.643291423525632,1.2035082929393042e-11,11.0,14.28,1.015504800579495,14.39,1.4688,2.2905,3.5694,0.827,1.5009,1.5639,7
180166,npp,495,2289,3.56811022758484,24.8479118347168,85.0099105834961,3670176,495,1842,196611,3866787,79,ind_gaya_bihar_17_3,24.85,85.00833333,17,3,ind_gaya_bihar,2013-03-05 20:07:24.726591,-76.19290640983881,14.703231879534492,12.985534905636804,0.0002501582448712856,11.0,14.68,1.0442604737599883,14.39,1.4688,2.2905,3.5694,0.827,3.1177,2.9509,7
