gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,206,4.16093158721924,24.7498741149902,84.9719467163086,3670144,2009,102,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9461013672139,66.91264642829691,54.53046422839977,0.011110018384100835,1.0,-66.92,3.1865100272627664,-67.15,3.6723,4.7428,7.1671,0.6811,3.0476,2.8339,2.5911452452244763,7
101111,npp,276,2916,2.51851487159729,24.7469539642334,84.9708480834961,3670144,277,2352,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.45562323469005,43.33884290778035,37.419681305789496,0.006371629938178245,14.0,43.33,1.4867838833500562,42.82,2.9743,3.8251,5.1525,0.8445,2.3514,2.1268,1.9875793966051094,7
101234,npp,2651,2294,2.49686646461487,24.749828338623,84.9741058349609,3670144,2651,1847,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.76906316657484,14.98607483745234,13.234891451727101,0.02815611874465892,11.0,14.95,1.0442604737599883,14.22,2.2824,3.4523,4.9009,0.9357,2.3152,2.3362,1.7209866434612229,7
101482,npp,1177,1038,6.31359720230103,24.7482624053955,84.967529296875,3670144,1177,763,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.38699247703107,47.23161301803841,40.53786743173228,0.12213832409148559,5.0,-47.25,1.646109783506203,-47.64,3.664,4.7907,6.0018,0.6743,4.1553,4.257,1.5882682402080817,7
101736,npp,1721,3124,5.11178970336914,24.7522678375244,84.9751510620117,3670144,1721,2500,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.56930475797604,50.047444871535795,42.74505822765184,0.11587370834980566,15.0,50.03,1.7549928774784245,49.58,3.124,4.4467,6.0886,0.7264,3.6092,3.7133,1.1814505751923972,7
101858,npp,1032,2500,4.3583459854126,24.751802444458,84.9675750732422,3670144,1032,2024,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.01914267275765,25.835593588511234,22.696376864735473,0.0808246845367743,12.0,25.81,1.1367971201176101,25.22,2.4732,3.2837,4.9653,0.9837,4.1755,4.2874,2.5213744367469264,7
101986,npp,321,1877,3.38314938545227,24.7470054626465,84.9709548950195,3670144,320,1450,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.29181172791863,9.091197826827397,8.041927093001773,0.050914423952739,9.0,-9.11,1.0,-9.92,2.4366,3.3612,4.8255,0.961,3.2522,3.2513,2.138815927167883,7
102108,npp,2659,1250,2.87178158760071,24.7520351409912,84.9730834960938,3670144,2660,931,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.10487974153907,39.78160204113014,34.508189533096015,0.026612755833834968,6.0,-39.79,1.4276677814245327,-40.36,3.1007,4.3194,6.1171,0.7478,2.2162,2.1476,1.5661092415698699,7
102482,npp,2480,2707,1.90288603305817,24.7523784637451,84.9680252075195,3670144,2482,2176,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.14520430673619,35.301725080885,30.775101464507244,0.0023391976192991713,13.0,35.28,1.2937979144666532,34.73,2.4612,3.6108,5.5123,0.8946,1.9101,1.7023,1.6511883524029904,7
102602,npp,1775,2086,1.7073495388031,24.7518119812012,84.9715194702148,3670176,1775,1651,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.49013869545274,3.1976304725117544,2.8308879199079726,5.517568073085226e-05,10.0,3.02,1.0,2.27,2.1259,3.2302,4.6758,1.0,1.7073,1.7073,1.7073,7
102724,npp,1049,1460,1.93430685997009,24.7476177215576,84.9684066772461,3670176,1049,1095,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.43904140669211,30.972833907512943,27.106949324567182,3.6526371498640714e-11,7.0,-31.0,1.2365102219381485,-31.58,2.9141,3.9251,5.3624,0.823,1.6202,1.5919,1.5919,7
102845,npp,300,827,0.566774427890778,24.7503967285156,84.9739227294922,3670176,299,616,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.59146768276906,53.437610389288444,45.32880802417976,5.984931384699255e-17,4.0,-53.45,1.9513309067639726,-53.8,3.4684,4.6885,7.4346,0.689,1.1179,0.3905,0.3905,7
102964,npp,2586,205,2.96940016746521,24.7520713806152,84.972785949707,3670176,2585,102,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7513148840417,66.92479097666529,54.54230279997292,7.043556373116282e-22,1.0,-66.93,3.1865100272627664,-67.15,3.6723,4.7428,7.1671,0.6811,2.6737,2.0224,2.0224,7
103211,npp,153,2294,1.74479246139526,24.7473983764648,84.9730224609375,3670176,153,1847,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.02299149540053,14.988977935843481,13.238042679196973,7.919347460023222e-23,11.0,14.95,1.0442604737599883,14.22,2.2824,3.4523,4.9009,0.9357,1.5951,1.6325,1.6325,7
103448,npp,1763,1038,0.385377794504166,24.7492599487305,84.9719390869141,3670176,1764,762,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.48531768951663,47.234653626803954,40.54253815059378,3.0854035388840217e-28,5.0,-47.25,1.646109783506203,-47.64,3.664,4.7907,6.0018,0.6743,0.554,0.2598,0.2598,7
103694,npp,2303,3123,3.08329319953918,24.7530136108398,84.9719696044922,3670176,2307,2501,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.31028118076577,50.01450980246637,42.722257564546965,3.0396758636482773e-25,15.0,50.0,1.7549928774784245,49.58,3.124,4.4467,6.0886,0.7264,2.4533,2.2398,2.2398,7
103811,npp,1596,2500,1.8380401134491,24.7508888244629,84.9742050170898,3670176,1596,2024,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75595792332055,25.84063271929189,22.70181779334285,3.1009725600845328e-24,12.0,25.81,1.1367971201176101,25.22,2.4732,3.2837,4.9653,0.9837,1.9585,1.8081,1.8081,7
104405,npp,3049,2706,2.35984826087952,24.7498149871826,84.9672012329102,3670176,3049,2174,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.79085304843963,35.255621409253585,30.736987071694113,2.1418009399275254e-11,13.0,35.24,1.2937979144666532,34.73,2.4612,3.6108,5.5123,0.8946,2.2633,2.1111,2.1111,7
104522,npp,2342,2085,1.78873753547668,24.7469215393066,84.9721908569336,3670176,2342,1649,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.1274371225261,3.001356414134076,2.657223435341235,2.4344896996795664e-05,10.0,2.97,1.0,2.27,2.1259,3.2302,4.6758,1.0,1.7887,1.7887,1.7887,7
105564,npp,1596,1458,2.47941780090332,24.7517013549805,84.9713134765625,3670144,1596,1093,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.0103008608766,31.067007696122033,27.187770575430168,0.005106547103440188,7.0,-31.09,1.2365102219381485,-31.58,2.9141,3.9251,5.3624,0.823,2.0611,2.0405,1.9289215536835398,7
105736,npp,845,824,4.31030893325806,24.7529010772705,84.9694519042969,3670144,844,614,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.49034635998076,53.52171433586302,45.39305297151165,0.023252288862957018,4.0,-53.53,1.9513309067639726,-53.8,3.4684,4.6885,7.4346,0.689,3.0364,2.9696,2.461535702917057,7
105916,npp,73,202,5.98397064208984,24.7516536712646,84.9681091308594,3670144,73,100,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.74628800816501,66.97659784166946,54.574098652869054,0.053432090414111656,1.0,-66.98,3.1865100272627664,-67.15,3.6723,4.7428,7.1671,0.6811,3.6197,4.0755,2.9080047216678357,7
106111,npp,1407,2913,5.49788570404053,24.7523555755615,84.9696502685547,3670144,1406,2350,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.7130996238168,43.23634152104611,37.33975667346358,0.05679248932924478,14.0,43.22,1.4867838833500562,42.82,2.9743,3.8251,5.1525,0.8445,4.3553,4.6428,3.4018797473438984,7
106285,npp,707,2291,6.03402376174927,24.7500801086426,84.9681777954102,3670144,707,1845,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.07788326682599,14.802330049089015,13.074216029754423,0.13841754827971114,11.0,14.78,1.0442604737599883,14.22,2.2824,3.4523,4.9009,0.9357,5.7025,5.6458,2.6213659416948927,7
106466,npp,3056,1665,6.10961103439331,24.752628326416,84.9682693481445,3670144,3056,1258,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.37981026894356,20.881741566776917,18.39672379240037,0.13176204241587738,8.0,-20.89,1.0837787002826917,-21.37,2.5404,3.4269,4.6109,0.9426,5.7055,5.7588,2.8797892558627725,7
106642,npp,2296,1035,5.21697759628296,24.7511653900146,84.9744567871094,3670144,2296,760,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.44829888748599,47.319228486014495,40.608671662066875,0.08571265380856877,5.0,-47.35,1.646109783506203,-47.64,3.664,4.7907,6.0018,0.6743,3.4892,3.5176,1.6447719328354267,7
106874,npp,2833,3121,2.11128783226013,24.7515296936035,84.9728469848633,3670144,2835,2499,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.94334369416293,49.94418906394653,42.66759641687641,0.04144050083886898,15.0,49.94,1.7549928774784245,49.58,3.124,4.4467,6.0886,0.7264,1.8995,1.5337,0.6282218746612648,7
107043,npp,2139,2496,1.50100874900818,24.753475189209,84.9690017700195,3670144,2139,2021,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.38831266511271,25.629543888696514,22.519585724965896,0.02410842925529824,12.0,25.61,1.1367971201176101,25.22,2.4732,3.2837,4.9653,0.9837,1.662,1.4766,0.949828969605649,7
107217,npp,1424,1872,1.0946871042251591,24.7464065551758,84.9725723266602,3670144,1423,1446,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.66847763501245,9.415816503929662,8.328882905284203,0.01097567699127307,9.0,-9.4,1.0,-9.92,2.4366,3.3612,4.8255,0.961,0.9637,1.052,0.8121806149731691,7
107388,npp,686,1244,1.90749549865723,24.748176574707,84.9692611694336,3670144,685,926,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.54932996231636,40.00944567413481,34.6975064379817,0.002748154821827176,6.0,-40.02,1.4276677814245327,-40.36,3.1007,4.3194,6.1171,0.7478,1.5408,1.4265,1.3664526061259692,7
107744,npp,1197,3324,3.09926867485046,24.7485218048096,84.9675140380859,3670144,1195,2672,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.57966393011097,55.49742805969425,46.86201544602898,0.0008762371135421115,16.0,55.49,2.0682789409984763,55.29,3.2722,4.6744,6.8222,0.691,2.4686,2.1417,2.1417,7
107923,npp,494,2702,2.2589418888092,24.7520542144775,84.9708786010742,3670176,493,2171,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78749991002799,35.084304536114644,30.592554491088936,1.0724648814614474e-05,13.0,35.07,1.2937979144666532,34.73,2.4612,3.6108,5.5123,0.8946,2.1853,2.0208,2.0208,7
108090,npp,2857,2080,0.63402384519577,24.7506275177002,84.967903137207,3670176,2857,1645,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.26651577525907,2.7404130041669,2.426183124631241,1.5549769481135655e-11,10.0,2.68,1.0,2.27,2.1259,3.2302,4.6758,1.0,0.634,0.634,0.634,7
108268,npp,2126,1454,1.92118310928345,24.7482643127441,84.9735336303711,3670176,2125,1090,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0154480470178,31.244898314106315,27.33898263900492,7.573965468051618e-17,7.0,-31.27,1.2365102219381485,-31.58,2.9141,3.9251,5.3624,0.823,1.6096,1.5811,1.5811,7
109147,npp,489,1661,1.93650102615356,24.7485313415527,84.9699096679688,3670176,489,1254,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95013550182472,21.07752583789234,18.567079831388792,1.6315915970454123e-25,8.0,-21.11,1.0837787002826917,-21.37,2.5404,3.4269,4.6109,0.9426,1.855,1.8253,1.8253,7
109495,npp,2047,406,1.84134960174561,24.746955871582,84.9872665405273,3670176,2044,230,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23224218629338,63.23894137993893,52.235205008658795,6.7635789374046e-22,2.0,-63.24,2.7445598364131496,-63.37,3.1814,4.4239,6.9887,0.7302,2.2892,1.3445,1.3445,7
109495,npp,2047,404,1.54046726226807,24.7480030059814,84.9725723266602,3670176,2044,230,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2263688995051,63.27718798236836,52.260091900638514,6.8173680136929535e-22,2.0,-63.27,2.7445598364131496,-63.37,3.1814,4.4239,6.9887,0.7302,2.1796,1.1248,1.1248,7
109680,npp,277,3115,1.89547622203827,24.74684715271,84.9702453613281,3670176,278,2495,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7701116951714,49.76934174607306,42.52977543308136,5.9908417849446065e-24,15.0,49.76,1.7549928774784245,49.58,3.124,4.4467,6.0886,0.7264,1.7765,1.3769,1.3769,7
109854,npp,2653,2491,1.44994175434113,24.7474498748779,84.9725723266602,3670176,2652,2017,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10600125911593,25.387517328929412,22.30890436898977,3.3201954877594403e-21,12.0,25.37,1.1367971201176101,25.22,2.4732,3.2837,4.9653,0.9837,1.6171,1.4263,1.4263,7
110375,npp,418,610,0.930058538913727,24.7508716583252,84.9701156616211,3670176,421,395,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.42627398388736,58.89269364661664,49.290983174556146,1.5406634170286855e-05,3.0,-58.9,2.253202848596432,-58.99,3.4633,4.8131,6.7098,0.6711,1.5069,0.6242,0.6242,7
110560,npp,1687,3318,1.99033141136169,24.7490615844727,84.9682846069336,3670176,1687,2666,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.86987089090336,55.34432879844495,46.745555799325885,1.1889684999469788e-09,16.0,55.34,2.0682789409984763,55.29,3.2722,4.6744,6.8222,0.691,1.9324,1.3754,1.3754,7
114610,npp,759,2066,1.53449940681458,24.7517566680908,84.9709930419922,3670176,759,1632,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.00338005975405,1.923946026293131,1.7032085547158693,1.2578828023780834e-18,10.0,1.87,1.0,2.27,2.1259,3.2302,4.6758,1.0,1.5345,1.5345,1.5345,7
139754,npp,2937,807,1.95526039600372,24.7497653961182,84.9688568115234,3670176,2937,595,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.52640393043141,53.99548812058651,45.74385785427764,1.2078826001081884e-09,4.0,-53.99,1.9513309067639726,-53.8,3.4684,4.6885,7.4346,0.689,1.8295,1.3471,1.3471,7
139952,npp,2165,186,1.36115956306458,24.7502155303955,84.9706268310547,3670144,2167,91,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0351040825728,67.25608742064114,54.736011544493785,0.0015299941150389617,1.0,-67.25,3.1865100272627664,-67.15,3.6723,4.7428,7.1671,0.6811,2.169,0.927,0.8935695111057788,7
139952,npp,2165,189,2.26810598373413,24.7487392425537,84.9934844970703,3670144,2167,91,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0446651509565,67.20500310517406,54.705704772599816,0.0015227493305048979,1.0,-67.2,3.1865100272627664,-67.15,3.6723,4.7428,7.1671,0.6811,2.4536,1.5447,1.511427810204139,7
140154,npp,430,2895,0.748414695262909,24.7502784729004,84.9681091308594,3670176,429,2335,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.60853504297474,42.567120443779835,36.79298662963274,0.0004896286127535457,14.0,42.56,1.4867838833500562,42.82,2.9743,3.8251,5.1525,0.8445,1.1609,0.632,0.632,7
140337,npp,2802,2274,1.108144462108612,24.7479877471924,84.9740753173828,3670144,2802,1828,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.40868095991617,13.834265805735951,12.22221949189871,0.016929915252789366,11.0,13.83,1.015504800579495,14.22,2.2824,3.4523,4.9009,0.9357,0.9218,1.0368,0.6668800517627681,7
140527,npp,2063,1648,2.79840874671936,24.750057220459,84.9731521606445,3670144,2063,1243,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.22731528492596,21.80292180329954,19.198017999556235,0.05599250887938542,8.0,-21.79,1.0837787002826917,-21.37,2.5404,3.4269,4.6109,0.9426,2.6502,2.6377,1.4142593815998357,7
140713,npp,1319,1017,6.00052452087402,24.7504730224609,84.9673919677734,3670144,1319,748,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.25834362333244,47.92718832698438,41.08480487361466,0.1178093182688405,5.0,-47.93,1.646109783506203,-47.64,3.664,4.7907,6.0018,0.6743,3.9651,4.0459,1.4717573498356504,7
141291,npp,1164,2477,4.57126426696777,24.7537803649902,84.9692153930664,3670144,1164,2006,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.80463174104668,24.701745164403743,21.715154439576203,0.1488367194160983,12.0,24.68,1.1367971201176101,25.22,2.4732,3.2837,4.9653,0.9837,4.3628,4.4968,1.2447062523286285,7
141482,npp,448,1853,3.60984873771667,24.7516918182373,84.9688262939453,3670144,448,1428,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.67487090710341,10.560669232417913,9.33835786527781,0.11741046261885515,9.0,-10.5,1.0,-9.92,2.4366,3.3612,4.8255,0.961,3.4789,3.4692,0.9037723764139676,7
142265,npp,2593,2683,2.29472947120667,24.7485942840576,84.9690322875977,3670144,2594,2159,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.3877459578818,34.26502147693571,29.898875693370858,0.0300541829976556,13.0,34.26,1.2937979144666532,34.73,2.4612,3.6108,5.5123,0.8946,2.213,2.0528,1.396113793790355,7
142458,npp,1883,2061,1.78089451789856,24.748706817627,84.9720916748047,3670144,1883,1627,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-68.2778024631612,1.6464809316905396,1.4576379381513889,0.015402498058934733,10.0,1.59,1.0,2.27,2.1259,3.2302,4.6758,1.0,1.7809,1.7809,1.4443542347312428,7
143248,npp,992,2890,1.15496206283569,24.753002166748,84.9683151245117,3670176,995,2332,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.52731590360061,42.39980172917417,36.65531569500732,8.68293131251992e-08,14.0,42.38,1.4867838833500562,42.82,2.9743,3.8251,5.1525,0.8445,1.4343,0.9753,0.9753,7
143444,npp,305,2270,0.957633793354034,24.7492542266846,84.9706192016602,3670176,305,1825,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.62970040729277,13.62432768635934,12.037075072619094,5.304386378624712e-16,11.0,13.6,1.015504800579495,14.22,2.2824,3.4523,4.9009,0.9357,0.7736,0.896,0.896,7
143639,npp,2651,1645,1.47674977779388,24.7501754760742,84.9676818847656,3670176,2651,1241,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.04905254848896,21.97414902064638,19.346058874317144,1.2117660808105873e-23,8.0,-21.95,1.0837787002826917,-21.37,2.5404,3.4269,4.6109,0.9426,1.4307,1.392,1.392,7
143835,npp,1919,1015,1.92840206623077,24.7529373168945,84.967414855957,3670176,1923,747,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18782052270122,48.008049828141495,41.14762874121925,4.2017536269201776e-30,5.0,-48.0,1.646109783506203,-47.64,3.664,4.7907,6.0018,0.6743,1.4914,1.3002,1.3002,7
144028,npp,1167,390,2.31732773780823,24.7473182678223,84.9678726196289,3670176,1164,220,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27549937066372,63.55144735221829,52.43168755215212,2.523577432900063e-34,2.0,-63.54,2.7445598364131496,-63.37,3.1814,4.4239,6.9887,0.7302,2.4627,1.692,1.692,7
144233,npp,2486,3101,1.38844966888428,24.7483749389648,84.9734344482422,3670176,2487,2485,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.50327957435246,49.33881792487682,42.19073956896193,3.256879658176324e-32,15.0,49.34,1.7549928774784245,49.58,3.124,4.4467,6.0886,0.7264,1.4876,1.0086,1.0086,7
144431,npp,1805,2478,1.30997431278229,24.7487945556641,84.9741821289062,3670176,1805,2006,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83781028443661,24.74950212046791,21.755186558487686,1.0910872476169145e-32,12.0,24.73,1.1367971201176101,25.22,2.4732,3.2837,4.9653,0.9837,1.494,1.2886,1.2886,7
144634,npp,1102,1855,1.1367769241333,24.7481174468994,84.9727630615234,3670176,1102,1429,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.14109048029424,10.412131612556845,9.206814092850237,4.7647146124625114e-31,9.0,-10.38,1.0,-9.92,2.4366,3.3612,4.8255,0.961,1.0058,1.0925,1.0925,7
144831,npp,377,1228,1.27341508865356,24.7499179840088,84.9694366455078,3670176,377,912,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.92231523044104,40.62419268467672,35.19854865723688,3.331073046912459e-27,6.0,-40.62,1.4276677814245327,-40.36,3.1007,4.3194,6.1171,0.7478,1.0966,0.9523,0.9523,7
145027,npp,2702,600,1.39814281463623,24.7523765563965,84.9675521850586,3670176,2700,387,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88357862105474,59.14854084059038,49.46543550187384,2.572585366269388e-21,3.0,-59.13,2.3545700244418297,-58.99,3.4633,4.8131,6.7098,0.6711,1.7799,0.9383,0.9383,7
145027,npp,2702,602,2.20645093917847,24.7496604919434,84.9826736450195,3670176,2700,387,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88100912189617,59.10247748868743,49.43324738950847,2.5429836400827e-21,3.0,-59.09,2.253202848596432,-58.99,3.4633,4.8131,6.7098,0.6711,2.0733,1.4808,1.4808,7
145435,npp,226,2687,1.54537034034729,24.7528038024902,84.9699478149414,3670176,227,2162,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.22443127673523,34.43240889413047,30.038965958572273,5.211054952772875e-16,13.0,34.43,1.2937979144666532,34.73,2.4612,3.6108,5.5123,0.8946,1.6338,1.3825,1.3825,7
145624,npp,2601,2066,1.0530737042427059,24.7520923614502,84.9715118408203,3670176,2601,1632,196611,3866787,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.699611408631014,2.01518640250621,1.7839586752883336,2.7211531926897886e-08,10.0,1.87,1.0,2.27,2.1259,3.2302,4.6758,1.0,1.0531,1.0531,1.0531,7
145818,npp,1883,1441,1.82786083221436,24.7472114562988,84.9725646972656,3670144,1882,1081,196611,3866755,814,ind_gaya_bihar_8_27,24.75,84.97083333,8,27,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.95941273665152,31.85609892391674,27.85541747385594,0.0032171895264179705,7.0,-31.85,1.2365102219381485,-31.58,2.9141,3.9251,5.3624,0.823,1.5341,1.5043,1.4340041618158237,7
