gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2091,1.39199256896973,24.8255519866943,85.023063659668,3670176,1763,1655,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.65440997795076,3.33220580353876,2.9500000459054454,5.621900951772766e-05,10.0,3.31,1.0,2.56,0.9761,1.2811,1.859,1.0,1.392,1.392,7
102724,npp,1036,1465,3.01210880279541,24.8272113800049,85.0243377685547,3670176,1036,1098,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94840926444368,30.75873458038295,26.924381384582514,3.837975141593834e-11,7.0,-30.77,1.184412938166907,-31.31,1.0747,1.7437,2.4706,0.7347,2.352,2.213,7
102845,npp,288,831,1.040138900279999,24.8249588012695,85.0191497802734,3670176,292,623,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.31002408862886,53.336266978018365,45.252892945914134,6.294325558456183e-17,4.0,-53.34,1.9513309067639726,-53.64,1.6019,2.1546,2.9712,0.5946,0.7099,0.6184,7
102964,npp,2574,210,1.28204917907715,24.825647354126,85.0211410522461,3670176,2571,105,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56041197459173,66.84785497761769,54.496446574858034,7.468000296279466e-22,1.0,-66.85,3.1865100272627664,-67.06,2.0346,2.4579,3.2354,0.5212,0.9121,0.6682,7
103211,npp,140,2297,0.639161825180054,24.8280334472656,85.0191116333008,3670176,140,1850,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.95341879749628,15.15875496183736,13.387237744233342,8.494447324836123e-23,11.0,15.11,1.0442604737599883,14.56,0.991,1.4654,2.2559,0.8742,0.4898,0.5588,7
103330,npp,2492,1673,3.44389057159424,24.8272113800049,85.023323059082,3670176,2492,1264,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32470149892268,20.438046477865345,18.009734819809122,7.605160419845047e-27,8.0,-20.47,1.0837787002826917,-21.05,0.9608,1.3809,2.1824,0.9277,3.1846,3.195,7
103448,npp,1751,1042,1.92578887939453,24.8232288360596,85.017692565918,3670176,1751,766,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.65512010108066,47.094698204528164,40.43182799105633,3.278175336522172e-28,5.0,-47.12,1.646109783506203,-47.48,1.4229,2.0207,2.8358,0.634,1.2234,1.2209,7
103811,npp,1584,2503,0.931264698505402,24.8235206604004,85.0204620361328,3670176,1583,2026,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00897726763392,25.99541420494658,22.835565506000243,3.2550523720415972e-24,12.0,25.96,1.1367971201176101,25.395,1.1056,1.6641,2.482,0.7698,0.6364,0.7169,7
103928,npp,870,1880,4.3133339881897,24.8263092041016,85.0233612060547,3670176,870,1453,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.30771226082462,8.93776732077077,7.906763747144239,7.607723324850331e-22,9.0,-8.93,1.0,-9.69,1.257,1.6464,2.4795,0.7781,3.948,3.3563,7
104046,npp,135,1253,1.21705448627472,24.8229637145996,85.022705078125,3670176,135,934,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.83563107321042,39.66432500361693,34.41236845106909,3.96584112872799e-18,6.0,-39.68,1.4276677814245327,-40.19,1.5022,2.0967,2.708,0.611,0.6649,0.7436,7
104522,npp,2329,2089,1.57989954948425,24.8264675140381,85.0240936279297,3670176,2329,1653,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.29214083285325,3.2710068116042312,2.8959101032389816,2.3311498055039123e-05,10.0,3.2,1.0,2.56,0.9761,1.2811,1.859,1.0,1.5799,1.5799,7
107923,npp,482,2706,0.75275582075119,24.8263244628906,85.0185394287109,3670176,483,2174,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.8004296514232,35.24504023342101,30.727809210523983,1.1322755239606804e-05,13.0,35.24,1.2937979144666532,34.9,1.243,1.6538,2.1641,0.7746,0.5846,0.5831,7
108974,npp,1217,2291,1.67097353935242,24.8246822357178,85.0244750976562,3670176,1217,1844,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46603032190897,14.804863596328085,13.076288454449136,1.6842748409463225e-25,11.0,14.78,1.0442604737599883,14.56,0.991,1.4654,2.2559,0.8742,1.4779,1.4608,7
109147,npp,477,1665,0.375728964805603,24.8225345611572,85.0192947387695,3670176,476,1258,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04419200792718,20.882260908652324,18.39693164596637,1.7296920706009127e-25,8.0,-20.89,1.0837787002826917,-21.05,0.9608,1.3809,2.1824,0.9277,0.3536,0.3486,7
109680,npp,264,3118,0.858410120010376,24.8240146636963,85.0200271606445,3670176,264,2497,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.47230359692074,49.85589872725119,42.59707413000851,6.190490533261674e-24,15.0,49.85,1.7549928774784245,49.7,1.553,2.0992,2.8966,0.6103,0.5741,0.5239,7
114610,npp,747,2070,0.840594291687012,24.8249740600586,85.0217971801758,3670176,747,1635,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.4806827321705,2.2269721211843123,1.9714463876786819,1.3665080320224822e-18,10.0,2.1,1.0,2.56,0.9761,1.2811,1.859,1.0,0.8406,0.8406,7
123865,npp,2541,3109,0.72046160697937,24.8247241973877,85.0181884765625,3670176,2540,2491,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.38595803038903,49.58188831229872,42.38091979366623,3.5121509635056686e-09,15.0,49.58,1.7549928774784245,49.7,1.553,2.0992,2.8966,0.6103,0.4955,0.4397,7
132939,npp,1556,3318,0.845156073570251,24.8267612457275,85.022575378418,3670176,1558,2665,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.20226949179825,55.338401396579066,46.74435395311976,2.0070458843114887e-29,16.0,55.34,2.0682789409984763,55.34,1.4094,2.0326,2.8623,0.6303,0.707,0.5327,7
139754,npp,2925,812,0.888164579868317,24.8228645324707,85.0212860107422,3670176,2923,600,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66316238982189,53.85234244497486,45.63710591279716,1.1246585530724115e-09,4.0,-53.85,1.9513309067639726,-53.64,1.6019,2.1546,2.9712,0.5946,0.632,0.5281,7
140154,npp,418,2900,1.5103360414505,24.8226890563965,85.0240936279297,3670176,419,2338,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38769937360237,42.74371499774311,36.93671482801944,0.0004746349775709142,14.0,42.74,1.4867838833500562,42.96,1.4617,2.1151,2.4989,0.6057,0.8743,0.9148,7
143041,npp,2701,187,2.31290221214294,24.8231296539307,85.0201797485352,3670176,2699,92,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.04205466649822,67.25553210694305,54.73008525166448,7.025830426630671e-10,1.0,-67.24,3.1865100272627664,-67.06,2.0346,2.4579,3.2354,0.5212,1.2356,1.2055,7
143041,npp,2701,190,1.7732161283493,24.8217277526855,85.0431289672852,3670176,2699,92,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.05204617216131,67.20430063917829,54.699696956716224,7.175888052141509e-10,1.0,-67.19,3.1865100272627664,-67.06,2.0346,2.4579,3.2354,0.5212,1.0662,0.9242,7
143248,npp,980,2895,1.20784878730774,24.825288772583,85.024040222168,3670176,981,2334,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30951438431073,42.5753596618489,36.798322698114994,9.288140883058923e-08,14.0,42.56,1.4867838833500562,42.96,1.4617,2.1151,2.4989,0.6057,0.6709,0.7316,7
143444,npp,293,2274,0.719413340091705,24.8214340209961,85.0230026245117,3670176,293,1828,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.21403493922556,13.862151058432612,12.246315038377508,5.655711026432418e-16,11.0,13.83,1.015504800579495,14.56,0.991,1.4654,2.2559,0.8742,0.5465,0.6289,7
143639,npp,2639,1649,1.2064266204834,24.8239727020264,85.0173873901367,3670176,2638,1244,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.1540813693417,21.79380784048917,19.189171791436024,1.2796828033110012e-23,8.0,-21.74,1.0837787002826917,-21.05,0.9608,1.3809,2.1824,0.9277,1.1201,1.1192,7
143835,npp,1908,1021,1.25707972049713,24.8234176635742,85.0227127075195,3670176,1909,750,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.83082078805226,47.80388911459317,40.986921423506566,4.38795527280818e-30,5.0,-47.8,1.646109783506203,-47.48,1.4229,2.0207,2.8358,0.634,0.8172,0.797,7
144233,npp,2473,3104,0.95975261926651,24.8257617950439,85.0228576660156,3670176,2473,2488,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.68161568049189,49.43917381997,42.26892014446842,3.3331049376487957e-32,15.0,49.43,1.7549928774784245,49.7,1.553,2.0992,2.8966,0.6103,0.6318,0.5857,7
144431,npp,1793,2482,0.873628318309784,24.8231029510498,85.0202713012695,3670176,1794,2010,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.35161175274358,24.941352597613754,21.921231133011695,1.097432798468505e-32,12.0,24.92,1.1367971201176101,25.395,1.1056,1.6641,2.482,0.7698,0.5857,0.6725,7
144634,npp,1090,1859,1.26214456558228,24.823657989502,85.0168609619141,3670176,1090,1434,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96862262946873,10.144344452171607,8.970579661692621,4.721521189078758e-31,9.0,-10.15,1.0,-9.69,1.257,1.6464,2.4795,0.7781,0.8968,0.9821,7
144831,npp,365,1233,0.874913275241852,24.8232326507568,85.0239562988281,3670176,364,916,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.50640937930909,40.44334907758858,35.04989288695063,3.227958482863975e-27,6.0,-40.43,1.4276677814245327,-40.19,1.5022,2.0967,2.708,0.611,0.4253,0.5346,7
145027,npp,2691,606,1.18734622001648,24.824125289917,85.0215682983398,3670176,2693,391,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3479435377072,59.00648406574584,49.366098161925606,2.449019018470367e-21,3.0,-58.99,2.253202848596432,-58.9,1.5696,2.1388,2.9403,0.599,0.8588,0.7112,7
145027,npp,2691,607,3.90504217147827,24.8234558105469,85.0293197631836,3670176,2693,391,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35115719028845,58.98297022070045,49.349635187325255,2.4343778468221806e-21,3.0,-58.97,2.253202848596432,-58.9,1.5696,2.1388,2.9403,0.599,2.0649,2.339,7
145435,npp,214,2691,2.0805069208145097,24.8236484527588,85.0241241455078,3670176,214,2164,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67564662530016,34.603052332728986,30.18295551847455,4.938555807002992e-16,13.0,34.6,1.2937979144666532,34.9,1.243,1.6538,2.1641,0.7746,1.6109,1.6116,7
145624,npp,2589,2070,0.952302634716034,24.8252925872803,85.0222854614258,3670176,2589,1635,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.44590572581247,2.193298282146491,1.9416202912999567,2.566754766624618e-08,10.0,2.1,1.0,2.56,0.9761,1.2811,1.859,1.0,0.9523,0.9523,7
148756,npp,237,2073,1.72907197475433,24.8261833190918,85.0175704956055,3670176,237,1639,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.11324989650332,2.39333548448411,2.1186440347573834,0.00043087093581707246,10.0,2.27,1.0,2.56,0.9761,1.2811,1.859,1.0,1.7291,1.7291,7
148951,npp,2573,1449,3.07610750198364,24.8212623596191,85.0231857299805,3670176,2572,1087,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.2512636934715,31.473101850971336,27.52920421591051,3.9347648794755976e-10,7.0,-31.49,1.2365102219381485,-31.31,1.0747,1.7437,2.4706,0.7347,2.3587,2.26,7
149155,npp,1830,817,1.74198639392853,24.8276138305664,85.020149230957,3670176,1831,606,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.00706575558473,53.71466462409628,45.52793674246489,2.7097188225587855e-18,4.0,-53.72,1.9513309067639726,-53.64,1.6019,2.1546,2.9712,0.5946,1.0696,1.0357,7
149345,npp,1066,197,4.12123990058899,24.8280429840088,85.0232391357422,3670176,1066,97,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84085032258949,67.07741710722418,54.62166027967795,1.762416569427796e-25,1.0,-67.07,3.1865100272627664,-67.06,2.0346,2.4579,3.2354,0.5212,1.8031,2.148,7
149548,npp,2411,2903,4.94473552703857,24.8228759765625,85.0215682983398,3670176,2410,2341,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.7331761529782,42.86337526404408,37.02999603855115,3.899405837335096e-25,14.0,42.85,1.4867838833500562,42.96,1.4617,2.1151,2.4989,0.6057,3.1843,2.995,7
149734,npp,1719,2282,3.60937666893005,24.8241271972656,85.0208282470703,3670176,1719,1836,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.20098287186833,14.292534661295182,12.62421067338028,1.801794783345076e-33,11.0,14.28,1.015504800579495,14.56,0.991,1.4654,2.2559,0.8742,3.3923,3.1553,7
149921,npp,1005,1658,5.15442228317261,24.8225021362305,85.0212020874023,3670176,1004,1252,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.69109164028579,21.272883883677032,18.73511886332622,1.4232630128331525e-33,8.0,-21.26,1.0837787002826917,-21.05,0.9608,1.3809,2.1824,0.9277,4.7629,4.7819,7
150107,npp,269,1028,3.93107724189758,24.8233299255371,85.0198822021484,3670176,268,755,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.97241930254911,47.5848553563033,40.81288437299686,7.325844453859318e-33,5.0,-47.57,1.646109783506203,-47.48,1.4229,2.0207,2.8358,0.634,2.4416,2.4923,7
150294,npp,2584,404,5.99762153625488,24.8218536376953,85.0207290649414,3670176,2584,230,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.39398126991041,63.298842371527485,52.268329930270724,3.753933396024344e-30,2.0,-63.27,2.7445598364131496,-63.26,1.9623,2.6292,3.3644,0.4873,2.5084,2.9224,7
150494,npp,823,3111,3.54035902023315,24.8252010345459,85.0224685668945,3670176,824,2492,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.52987742326457,49.64456760329053,42.428593731543884,2.238476723883484e-30,15.0,49.64,1.7549928774784245,49.7,1.553,2.0992,2.8966,0.6103,2.1022,2.1605,7
150678,npp,138,2488,4.58143520355225,24.8233089447021,85.0184631347656,3670176,138,2015,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34970496297309,25.224358845574308,22.166335039690598,3.034142917924058e-26,12.0,25.22,1.1367971201176101,25.395,1.1056,1.6641,2.482,0.7698,3.8473,3.5269,7
150858,npp,2486,1866,3.69382500648499,24.8228778839111,85.0232696533203,3670176,2486,1440,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.40268277385154,9.738041003786574,8.612138153156275,2.352356016952818e-20,9.0,-9.74,1.0,-9.69,1.257,1.6464,2.4795,0.7781,3.3285,2.8742,7
151043,npp,1756,1239,2.64925217628479,24.8259315490723,85.0233688354492,3670176,1755,921,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.75094792888201,40.20560190050011,34.85415311610256,4.2285994061688934e-13,6.0,-40.21,1.4276677814245327,-40.19,1.5022,2.0967,2.708,0.611,1.6681,1.6187,7
151221,npp,1005,611,3.54970026016235,24.8219032287598,85.0233840942383,3670176,1003,396,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.93103981134207,58.88841921794381,49.284059838248744,2.9017309360770176e-05,3.0,-58.88,2.253202848596432,-58.9,1.5696,2.1388,2.9403,0.599,1.9072,2.1261,7
154022,npp,1638,607,1.55218625068665,24.8273448944092,85.0195465087891,3670176,1639,394,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.1340125282421,58.93996935853645,49.3232569423111,9.433426696502824e-05,3.0,-58.97,2.253202848596432,-58.9,1.5696,2.1388,2.9403,0.599,1.0207,0.9297,7
154226,npp,2916,3314,1.69333481788635,24.8233451843262,85.0202789306641,3670176,2917,2662,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.87811438802858,55.26944682915244,46.6897363561124,0.0002261420120862046,16.0,55.24,2.0682789409984763,55.34,1.4094,2.0326,2.8623,0.6303,1.117,1.0673,7
154419,npp,2236,2693,0.746864140033722,24.8230781555176,85.0208892822266,3670176,2235,2166,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.61133795657824,34.73059364669787,30.292683124365716,3.526100102718206e-11,13.0,34.69,1.2937979144666532,34.9,1.243,1.6538,2.1641,0.7746,0.5801,0.5785,7
154621,npp,1533,2072,0.845029830932617,24.8235950469971,85.0213775634766,3670176,1533,1638,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.91871978135564,2.3643341673683236,2.093207962309522,1.356190310165301e-19,10.0,2.22,1.0,2.56,0.9761,1.2811,1.859,1.0,0.845,0.845,7
154819,npp,809,1446,1.50581049919128,24.8219928741455,85.0185470581055,3670176,809,1085,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.53321252436632,31.5826606026977,27.625554645667517,7.10870708737651e-27,7.0,-31.62,1.2365102219381485,-31.31,1.0747,1.7437,2.4706,0.7347,1.0887,1.1063,7
155189,npp,2367,190,2.20896553993225,24.8227081298828,85.0198287963867,3670176,2364,93,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.62689599915733,67.1520345734353,54.67551681865741,8.717217623476676e-35,1.0,-67.19,3.1865100272627664,-67.06,2.0346,2.4579,3.2354,0.5212,1.203,1.1513,7
155751,npp,2278,1654,0.972606003284454,24.8241939544678,85.0189361572266,3670176,2278,1248,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.82002912582205,21.444985477050622,18.887146677915915,2.735650470289323e-29,8.0,-21.47,1.0837787002826917,-21.05,0.9608,1.3809,2.1824,0.9277,0.9044,0.9023,7
156306,npp,2086,3107,1.571861743927,24.8238220214844,85.024055480957,3670176,2087,2489,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.59404478334334,49.55529204475576,42.36377338990813,7.731800415467283e-20,15.0,49.52,1.7549928774784245,49.7,1.553,2.0992,2.8966,0.6103,0.9806,0.9592,7
169083,npp,1261,1855,2.13904190063477,24.8235359191895,85.0239639282227,3670176,1261,1429,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.87766494567306,10.370906518367406,9.17155696846819,4.594400579683288e-06,9.0,-10.38,1.0,-9.69,1.257,1.6464,2.4795,0.7781,1.7737,1.6644,7
169438,npp,2841,597,1.087286472320557,24.8279571533203,85.0225601196289,3670176,2841,383,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1222813137437,59.15511440423738,49.47759058663182,3.4934975577154727e-22,3.0,-59.2,2.3545700244418297,-58.9,1.5696,2.1388,2.9403,0.599,0.8345,0.6512,7
169633,npp,1044,3305,1.13257944583893,24.827693939209,85.0209045410156,3670176,1046,2652,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.0480823704483,55.04624480050758,46.52954956869877,2.6224553824388307e-21,16.0,55.01,2.0682789409984763,55.34,1.4094,2.0326,2.8623,0.6303,0.8459,0.7138,7
169813,npp,361,2683,1.29030513763428,24.8241539001465,85.018310546875,3670176,361,2159,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.35809610845,34.30426805227632,29.93528132526483,3.0494196800084258e-28,13.0,34.26,1.2937979144666532,34.9,1.243,1.6538,2.1641,0.7746,1.0001,0.9995,7
169991,npp,2726,2062,0.925233364105225,24.8266639709473,85.0213851928711,3670176,2726,1628,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.36262528689008,1.6790677190985959,1.4866489863387002,1.48496552496442e-33,10.0,1.64,1.0,2.56,0.9761,1.2811,1.859,1.0,0.9252,0.9252,7
170167,npp,1982,1435,0.846752166748047,24.823938369751,85.0204849243164,3670176,1981,1077,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.16510700110597,32.07840985295972,28.04897279161796,2.0857933831682214e-33,7.0,-32.12,1.2365102219381485,-31.31,1.0747,1.7437,2.4706,0.7347,0.5557,0.6221,7
170350,npp,1232,801,2.0049395561218297,24.8232498168945,85.0177917480469,3670176,1236,589,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.45571859921279,54.115425852441035,45.83624122969266,1.1892165761355076e-31,4.0,-54.15,1.9513309067639726,-53.64,1.6019,2.1546,2.9712,0.5946,1.2044,1.1921,7
170531,npp,460,178,2.33245754241943,24.8275966644287,85.0176162719727,3670176,458,87,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.71317832027022,67.34895984864228,54.79557124963426,5.2431394207376804e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1802,2889,0.495234221220016,24.8283882141113,85.0178298950195,3670176,1802,2330,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.06602551562959,42.37529460379525,36.63926119398032,3.7331484684283802e-28,14.0,42.35,1.4867838833500562,42.96,1.4617,2.1151,2.4989,0.6057,0.1916,0.3,7
171092,npp,417,1645,0.858530819416046,24.825309753418,85.0194549560547,3670176,417,1241,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.28504310661698,21.89759476803142,19.280957072903895,9.430300862763173e-18,8.0,-21.95,1.0837787002826917,-21.05,0.9608,1.3809,2.1824,0.9277,0.7991,0.7965,7
171652,npp,253,3100,1.55984258651733,24.8264350891113,85.0236892700195,3670176,252,2485,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.23627319558057,49.35699330668742,42.21149213109365,1.6881768047894384e-06,15.0,49.31,1.7549928774784245,49.7,1.553,2.0992,2.8966,0.6103,0.9737,0.9519,7
174419,npp,2837,398,2.22561287879944,24.8253574371338,85.0190200805664,3670176,2839,226,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.63927166489638,63.35471061455424,52.30825471919057,1.0386511654799728e-09,2.0,-63.39,2.7445598364131496,-63.26,1.9623,2.6292,3.3644,0.4873,1.134,1.0844,7
174813,npp,411,2486,2.22123551368713,24.827486038208,85.0201950073242,3670176,411,2013,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.07870224153649,25.14951349634964,22.102472138990514,5.878405712029942e-16,12.0,25.12,1.1367971201176101,25.395,1.1056,1.6641,2.482,0.7698,1.7711,1.71,7
