gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,216,2.40246033668518,24.7720260620117,85.0485229492188,3670144,2007,108,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.10047965174114,66.74322461048972,54.4288760266595,0.011055326395871456,2.0,-66.75,3.1865100272627664,-66.98,1.5704,2.6612,5.1557,0.492,1.2282,1.1821,0.969210093392671,7
101111,npp,269,2925,1.37275898456573,24.7772235870361,85.0530395507812,3670144,268,2359,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.71182109841111,43.653200100420655,37.67445099160236,0.006305167549461743,15.0,43.64,1.5732132722552272,43.14,1.0342,1.6479,2.8816,0.7946,1.1345,1.0908,0.9693828221906006,7
101234,npp,2645,2303,1.76200187206268,24.7784042358398,85.0473937988281,3670144,2646,1856,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.09504967361623,15.464402045196666,13.655039794026226,0.028048438181184045,12.0,15.44,1.0442604737599883,14.78,0.763,1.2743,2.6036,1.0275,1.7764,1.8105,1.270377603694846,7
101736,npp,1716,3133,4.99776315689087,24.7717189788818,85.0500030517578,3670144,1717,2507,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.80516379711214,50.31841520114868,42.95461004972519,0.11574769757151875,16.0,50.3,1.7549928774784245,49.865,1.3278,2.2094,3.2699,0.5926,2.8982,2.9619,0.73297290697304,7
101858,npp,1027,2510,3.13223075866699,24.7719707489014,85.0481491088867,3670144,1027,2032,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.60574274394517,26.327139195985833,23.120743301259584,0.08078666943760461,13.0,26.31,1.1367971201176101,25.66,0.8854,1.5722,2.6791,0.8328,2.6817,2.6086,1.0529094761895461,7
101986,npp,315,1886,2.21593403816223,24.7753391265869,85.0514068603516,3670144,315,1459,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.09905173999707,8.553654183592155,7.567234035882066,0.050917772798142864,10.0,-8.58,1.0,-9.34,0.7966,1.441,2.515,0.9087,2.0843,2.0136,1.0330880270836764,7
102108,npp,2654,1259,1.64495027065277,24.7751789093018,85.0482559204102,3670144,2653,939,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.1691580863973,39.45914667525227,34.2418450839529,0.02664294818421669,7.0,-39.45,1.4276677814245327,-39.94,1.1635,2.0045,3.3692,0.6532,1.0575,1.0745,0.5614428049813188,7
102482,npp,2474,2717,0.662034809589386,24.7782230377197,85.0506057739258,3670144,2474,2181,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.62912129308486,35.72265699924357,31.128852585983555,0.0023574107664922723,14.0,35.71,1.2937979144666532,35.11,0.8463,1.5253,3.2429,0.8585,0.6422,0.5683,0.5229038769057899,7
102602,npp,1770,2096,0.291663721203804,24.7734069824219,85.0503692626953,3670176,1770,1660,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.49603227086284,3.6806615641385356,3.258400195717035,5.758748343451139e-05,11.0,3.6,1.0,2.85,0.6129,1.3094,2.5414,1.0,0.2917,0.2917,0.2917,7
102724,npp,1044,1470,0.638634204864502,24.7721214294434,85.0476226806641,3670176,1044,1102,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.97483647831626,30.509134085524494,26.71123459388216,3.9406993258440645e-11,8.0,-30.54,1.184412938166907,-31.09,0.9263,1.7097,3.3253,0.7659,0.4051,0.4891,0.4891,7
102964,npp,2582,215,1.13856852054596,24.7742481231689,85.0493850708008,3670176,2583,107,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.904767864107,66.75513458279684,54.44058876686512,7.509272134837748e-22,2.0,-66.76,3.1865100272627664,-66.98,1.5704,2.6612,5.1557,0.492,0.8315,0.5602,0.5602,7
103092,npp,845,2925,0.855992078781128,24.773796081543,85.0487365722656,3670176,844,2359,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.91611582372676,43.662404404108834,37.684334674184406,4.91263905283989e-18,15.0,43.64,1.5732132722552272,43.14,1.0342,1.6479,2.8816,0.7946,0.806,0.6802,0.6802,7
103211,npp,147,2304,0.277765914797783,24.7747554779053,85.0535507202148,3670176,147,1856,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.3054773947068,15.529562821229558,13.712881017464401,8.473531189735214e-23,12.0,15.5,1.0442604737599883,14.78,0.763,1.2743,2.6036,1.0275,0.3551,0.2854,0.2854,7
103330,npp,2499,1679,0.325351133942604,24.7761726379395,85.0527648925781,3670176,2500,1269,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.6412889549619,20.14100102258401,17.750504034945305,7.474033379628263e-27,9.0,-20.16,1.0837787002826917,-20.89,0.8959,1.4642,3.1373,0.8942,0.2585,0.2909,0.2909,7
103448,npp,1758,1047,0.4514539539814,24.7721519470215,85.0484771728516,3670176,1756,769,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2632680992854,46.93491775921965,40.3052276739811,3.1863102484491487e-28,6.0,-46.96,1.646109783506203,-47.35,1.2249,2.0412,3.3993,0.6415,0.3436,0.2896,0.2896,7
103694,npp,2298,3132,0.70976585149765,24.7722969055176,85.0465850830078,3670176,2297,2506,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.54712768760172,50.2843913020891,42.93104592204076,3.10586681815914e-25,16.0,50.27,1.7549928774784245,49.865,1.3278,2.2094,3.2699,0.5926,0.4549,0.4206,0.4206,7
103811,npp,1591,2509,0.628521144390106,24.7722873687744,85.0473556518555,3670176,1591,2031,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.34839516699255,26.281335820049485,23.082327637408383,3.115577838544345e-24,13.0,26.26,1.1367971201176101,25.66,0.8854,1.5722,2.6791,0.8328,0.4792,0.5234,0.5234,7
103928,npp,877,1885,0.467512995004654,24.7744274139404,85.0520172119141,3670176,877,1458,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.56065732533202,8.68581761912788,7.684257276995681,7.235553300622539e-22,10.0,-8.64,1.0,-9.34,0.7966,1.441,2.515,0.9087,0.3359,0.4248,0.4248,7
104046,npp,142,1258,0.5180611312389369,24.7720108032227,85.0518188476562,3670176,141,938,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33349435758343,39.48132506017747,34.26111594620177,3.762999799219175e-18,7.0,-39.49,1.4276677814245327,-39.94,1.1635,2.0045,3.3692,0.6532,0.2682,0.3384,0.3384,7
104162,npp,2457,628,0.758653819561005,24.7736282348633,85.0497436523438,3670176,2457,412,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.02381260674709,58.47642310176327,49.00185363927828,3.1185409483991766e-13,4.0,-58.48,2.253202848596432,-58.76,1.3414,2.6378,4.7599,0.4964,0.4754,0.3766,0.3766,7
104405,npp,3043,2716,0.885516822338104,24.7758636474609,85.0497360229492,3670176,3044,2181,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.26852014845603,35.67935554725516,31.093160775275326,2.0056411914104848e-11,14.0,35.67,1.2937979144666532,35.11,0.8463,1.5253,3.2429,0.8585,0.8149,0.7602,0.7602,7
104522,npp,2336,2094,0.560044199228287,24.7743587493896,85.0513458251953,3670176,2336,1658,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.66272475724597,3.6546612894392707,3.2354752034186136,2.2369636855354404e-05,11.0,3.49,1.0,2.85,0.6129,1.3094,2.5414,1.0,0.56,0.56,0.56,7
105564,npp,1591,1468,1.043602406978607,24.7758560180664,85.0497207641602,3670144,1591,1101,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.52981431692233,30.606937647227948,26.795251292177483,0.005049828773492737,8.0,-30.63,1.184412938166907,-31.09,0.9263,1.7097,3.3253,0.7659,0.747,0.7992,0.7019565955562068,7
105736,npp,841,834,2.28008151054382,24.773021697998,85.0464401245117,3670144,841,625,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.70995070815992,53.25075313808641,45.18966012385383,0.023153540754518944,5.0,-53.26,1.9513309067639726,-53.53,1.293,2.2454,4.0219,0.5831,1.3271,1.3296,0.8837375304215995,7
105916,npp,69,213,5.04425811767578,24.7733421325684,85.0522308349609,3670144,71,106,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.90257274971391,66.79017158620597,54.4624542101653,0.05329473433667547,2.0,-66.8,3.1865100272627664,-66.98,1.5704,2.6612,5.1557,0.492,2.0572,2.4819,1.4556154192178072,7
106111,npp,1401,2923,3.37432074546814,24.7777881622314,85.0524063110352,3670144,1401,2357,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.07860141219763,43.590588780086314,37.62689388565598,0.0565811444653254,15.0,43.57,1.5732132722552272,43.14,1.0342,1.6479,2.8816,0.7946,2.4068,2.6812,1.5916297666455825,7
106285,npp,701,2300,4.84530353546143,24.7766780853271,85.0477981567383,3670144,701,1853,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.49073327739994,15.312471714312517,13.522456715109554,0.13813216627953992,12.0,15.28,1.0442604737599883,14.78,0.763,1.2743,2.6036,1.0275,4.729,4.9787,2.3187202829198124,7
106466,npp,3051,1675,4.94839334487915,24.7758388519287,85.0471954345703,3670144,3051,1266,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.14256676409218,20.346116048412767,17.929564371960968,0.13162223389314592,9.0,-20.37,1.0837787002826917,-20.89,0.8959,1.4642,3.1373,0.8942,4.5242,4.425,1.8903805706338863,7
106642,npp,2291,1045,3.67815232276917,24.7770156860352,85.0529403686523,3670144,2293,767,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.76838941363329,46.994034938019105,40.35127142994198,0.0856803122194826,6.0,-47.02,1.646109783506203,-47.35,1.2249,2.0412,3.3993,0.6415,2.3038,2.3595,0.7095737098721728,7
106874,npp,2827,3129,2.02542674541473,24.7744598388672,85.0475234985352,3670144,2826,2504,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.26948587288324,50.18336699751649,42.85291326843367,0.04145095077994805,16.0,50.18,1.7549928774784245,49.865,1.3278,2.2094,3.2699,0.5926,1.2046,1.2004,0.40218846608965053,7
107043,npp,2134,2506,1.26878273487091,24.7735729217529,85.0492782592773,3670144,2134,2029,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.99193180346842,26.11804645887681,22.941540118918024,0.02414200144363816,13.0,26.11,1.1367971201176101,25.66,0.8854,1.5722,2.6791,0.8328,1.0424,1.0567,0.5918029676908068,7
107217,npp,1418,1882,0.779037415981293,24.7752361297607,85.0537948608398,3670144,1418,1455,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.64383588431784,8.809775193854662,7.793760723887925,0.011008534795370766,10.0,-8.82,1.0,-9.34,0.7966,1.441,2.515,0.9087,0.6474,0.7079,0.49591114860387847,7
107388,npp,681,1255,0.625136971473694,24.7726173400879,85.0531311035156,3670144,681,935,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.94145143274515,39.59236803799985,34.35314372096053,0.002773310387508179,7.0,-39.61,1.4276677814245327,-39.94,1.1635,2.0045,3.3692,0.6532,0.3432,0.4083,0.3548949924725663,7
107744,npp,1191,3334,0.442919999361038,24.7716884613037,85.0514144897461,3670144,1191,2682,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.81371150882056,55.7510182637617,47.04775604303787,0.0008868502001382895,17.0,55.75,2.0682789409984763,55.52,1.2568,2.1581,4.4135,0.6067,0.4801,0.2687,0.2687,7
108090,npp,2852,2090,0.39876988530159,24.7722568511963,85.0466537475586,3670176,2852,1655,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.73096597145788,3.2789308817381464,2.9028483667944625,1.6856162752879477e-11,11.0,3.25,1.0,2.85,0.6129,1.3094,2.5414,1.0,0.3988,0.3988,0.3988,7
108268,npp,2121,1464,0.5172426402568819,24.7724304199219,85.050651550293,3670176,2121,1098,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.52901049822147,30.794135866756857,26.954611212604632,8.159436993888955e-17,8.0,-30.82,1.2365102219381485,-31.09,0.9263,1.7097,3.3253,0.7659,0.345,0.3961,0.3961,7
108974,npp,1224,2296,0.458194255828857,24.7723369598389,85.0510940551758,3670176,1224,1849,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.93735381956685,15.087236238849767,13.324402917636382,1.630688980730202e-25,12.0,15.06,1.0442604737599883,14.78,0.763,1.2743,2.6036,1.0275,0.5279,0.4708,0.4708,7
109147,npp,483,1671,0.302904382348061,24.7782821655273,85.0501022338867,3670176,484,1263,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.90319224369178,20.548528802341092,18.10585486765871,1.6723721705296978e-25,9.0,-20.58,1.0837787002826917,-20.89,0.8959,1.4642,3.1373,0.8942,0.2378,0.2709,0.2709,7
109495,npp,2042,416,0.432394593954086,24.7755279541016,85.0634231567383,3670176,2041,237,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43673789080079,63.046790086133825,52.10988641761006,6.6452853434162e-22,3.0,-63.04,2.7445598364131496,-63.18,1.4539,2.736,4.3224,0.4786,0.47,0.2069,0.2069,7
109495,npp,2042,414,0.734616637229919,24.7765941619873,85.0489349365234,3670176,2041,237,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43087297258835,63.084769006275295,52.13469355722733,6.697434016467056e-22,3.0,-63.08,2.7445598364131496,-63.18,1.4539,2.736,4.3224,0.4786,0.5801,0.3516,0.3516,7
109680,npp,270,3124,0.336502104997635,24.774450302124,85.0531768798828,3670176,268,2500,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.14007781953642,50.038073627558816,42.73823726871243,5.916250240400303e-24,16.0,50.03,1.7549928774784245,49.865,1.3278,2.2094,3.2699,0.5926,0.2422,0.1994,0.1994,7
110560,npp,1680,3327,0.678175508975983,24.7766456604004,85.0519714355469,3670176,1684,2676,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.33913892691228,55.572637923300974,46.91326258745945,1.0939951301144396e-09,17.0,55.57,2.0682789409984763,55.52,1.2568,2.1581,4.4135,0.6067,0.5938,0.4115,0.4115,7
136083,npp,1487,2701,5.63351821899414,24.7768573760986,85.0521392822266,3670144,1486,2171,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.19225419102895,35.03647144401925,30.55238789483326,0.07081734075019765,14.0,35.03,1.2937979144666532,35.11,0.8463,1.5253,3.2429,0.8585,4.4847,4.8361,3.4723865718628515,7
139952,npp,2160,198,1.21727359294891,24.7730350494385,85.0701904296875,3670144,2165,97,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.65500638712913,67.0574759685858,54.6181806062087,0.0014947448059603123,2.0,-67.05,3.1865100272627664,-66.98,1.5704,2.6612,5.1557,0.492,0.8562,0.5989,0.570116039151814,7
139952,npp,2160,195,0.93298465013504,24.7744007110596,85.0476531982422,3670144,2165,97,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64579881377674,67.10811265757573,54.64834122718488,0.0015017957474679688,2.0,-67.1,3.1865100272627664,-66.98,1.5704,2.6612,5.1557,0.492,0.767,0.459,0.4300802607744683,7
140154,npp,424,2905,0.5207733511924739,24.7753620147705,85.0508346557617,3670176,424,2343,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.98035422986975,42.92680834822755,37.08558616390465,0.00047194464235910115,15.0,42.93,1.4867838833500562,43.14,1.0342,1.6479,2.8816,0.7946,0.5513,0.4138,0.4138,7
140337,npp,2796,2282,1.004363775253296,24.774658203125,85.0478134155273,3670144,2796,1837,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.68055540891932,14.314902018690429,12.64491594865238,0.016819927219581976,12.0,14.28,1.015504800579495,14.78,0.763,1.2743,2.6036,1.0275,1.0436,1.032,0.70810248610515,7
140527,npp,2058,1658,2.15899395942688,24.7733879089355,85.0529556274414,3670144,2058,1251,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.95669965617486,21.266253645711334,18.730676881522268,0.055833557978069555,9.0,-21.26,1.0837787002826917,-20.89,0.8959,1.4642,3.1373,0.8942,1.9504,1.9306,0.8554258696418935,7
142265,npp,2587,2692,1.64390552043915,24.7731380462646,85.0489501953125,3670144,2586,2165,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.30714898737085,34.645321862451404,30.219744813710815,0.03009516720722327,14.0,34.65,1.2937979144666532,35.11,0.8463,1.5253,3.2429,0.8585,1.4011,1.4112,0.8316642082326624,7
142458,npp,1877,2071,0.811682760715485,24.7772922515869,85.0521469116211,3670144,1877,1636,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.79304713628646,2.160785788412186,1.912913500352125,0.015440110490592613,11.0,2.16,1.0,2.85,0.6129,1.3094,2.5414,1.0,0.8117,0.8117,0.514373303107846,7
143248,npp,986,2900,0.430057942867279,24.7780437469482,85.0506286621094,3670176,986,2339,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9011007654257,42.758620139276516,36.947459370881376,9.451929503370676e-08,15.0,42.74,1.4867838833500562,43.14,1.0342,1.6479,2.8816,0.7946,0.4903,0.3417,0.3417,7
143444,npp,299,2279,0.400766849517822,24.7746925354004,85.0517349243164,3670176,299,1833,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.85380129716387,14.170386259795798,12.5173870090765,5.744596956825171e-16,12.0,14.11,1.015504800579495,14.78,0.763,1.2743,2.6036,1.0275,0.4492,0.4118,0.4118,7
143639,npp,2646,1655,0.792431950569153,24.7734508514404,85.0476455688477,3670176,2646,1249,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.73954745304839,21.4326882942893,18.87470315947679,1.292129735098632e-23,9.0,-21.42,1.0837787002826917,-20.89,0.8959,1.4642,3.1373,0.8942,0.6895,0.7086,0.7086,7
143835,npp,1915,1025,0.695142507553101,24.7724647521973,85.0468826293945,3670176,1914,753,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43773992747929,47.678713834046036,40.88826957278246,4.386224920380604e-30,6.0,-47.67,1.646109783506203,-47.35,1.2249,2.0412,3.3993,0.6415,0.4917,0.4459,0.4459,7
144028,npp,1162,401,0.533658981323242,24.7755584716797,85.0528030395508,3670176,1161,227,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.48357209382999,63.338989084875266,52.29399275158213,2.581567154633845e-34,3.0,-63.33,2.7445598364131496,-63.18,1.4539,2.736,4.3224,0.4786,0.5069,0.2554,0.2554,7
144233,npp,2479,3109,0.803021013736725,24.7781257629395,85.0482940673828,3670176,2483,2492,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.34914962287799,49.59027200553282,42.386399459612356,3.3385567920068476e-32,16.0,49.58,1.7549928774784245,49.865,1.3278,2.2094,3.2699,0.5926,0.508,0.4759,0.4759,7
144431,npp,1799,2487,0.605494469404221,24.7768402099609,85.0476913452148,3670176,1799,2014,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58041074796489,25.188963774735672,22.13543990571704,1.0933922801541967e-32,13.0,25.17,1.1367971201176101,25.66,0.8854,1.5722,2.6791,0.8328,0.459,0.5043,0.5043,7
144634,npp,1096,1864,0.5222651362419131,24.778169631958,85.0470199584961,3670176,1096,1439,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.96210124458187,9.866618157872477,8.725530961903132,4.671769097063358e-31,10.0,-9.86,1.0,-9.34,0.7966,1.441,2.515,0.9087,0.3907,0.4746,0.4746,7
144831,npp,372,1238,0.5644292831420901,24.775218963623,85.0474090576172,3670176,373,921,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.31113693293106,40.245042434712644,34.886495010362,3.1891171019326726e-27,7.0,-40.25,1.4276677814245327,-39.94,1.1635,2.0045,3.3692,0.6532,0.3007,0.3687,0.3687,7
145027,npp,2698,610,0.836074531078339,24.772575378418,85.0471725463867,3670176,2697,396,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07105346316449,58.914581845854904,49.30172124795384,2.4124593012472758e-21,4.0,-58.9,2.253202848596432,-58.76,1.3414,2.6378,4.7599,0.4964,0.5098,0.415,0.415,7
145027,npp,2698,612,0.652040243148804,24.7713012695312,85.0624160766602,3670176,2697,396,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.0772176549915,58.868169269141084,49.269176379483106,2.3841687580663738e-21,4.0,-58.85,2.253202848596432,-58.76,1.3414,2.6378,4.7599,0.4964,0.4281,0.3237,0.3237,7
145435,npp,220,2696,0.489280700683594,24.7769393920898,85.0509643554688,3670176,220,2167,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.14982260405931,34.819314075157834,30.3651960715637,4.833853082744248e-16,14.0,34.82,1.2937979144666532,35.11,0.8463,1.5253,3.2429,0.8585,0.5086,0.42,0.42,7
145624,npp,2596,2076,0.483486115932465,24.7738971710205,85.0502777099609,3670176,2596,1641,196611,3866787,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.98809074227357,2.4768459403812257,2.192596226361759,2.51262866080492e-08,11.0,2.45,1.0,2.85,0.6129,1.3094,2.5414,1.0,0.4835,0.4835,0.4835,7
145818,npp,1877,1451,1.43712985515594,24.7781105041504,85.0515975952148,3670144,1878,1088,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.56067965573013,31.404193060825396,27.47081952014783,0.0031668674954739183,8.0,-31.4,1.2365102219381485,-31.09,0.9263,1.7097,3.3253,0.7659,1.0889,1.1006,1.0396163527328328,7
146006,npp,1138,819,3.48853778839111,24.7730979919434,85.0490188598633,3670144,1140,608,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.00772645145506,53.67724187093946,45.500644536344055,0.023961962296404446,5.0,-53.66,1.9513309067639726,-53.53,1.293,2.2454,4.0219,0.5831,1.9464,2.0343,1.5728699406111688,7
146194,npp,376,199,5.54207849502563,24.7737197875977,85.0514450073242,3670144,376,98,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.75344041441386,67.06127473881749,54.612935798643626,0.059032296945048725,2.0,-67.03,3.1865100272627664,-66.98,1.5704,2.6612,5.1557,0.492,2.2135,2.7268,1.5900284806949938,7
146398,npp,1722,2906,3.46805572509766,24.7732372283936,85.0516967773438,3670144,1722,2343,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.1495410863049,42.97055324438495,37.11734922169585,0.06512119943834797,15.0,42.96,1.4867838833500562,43.14,1.0342,1.6479,2.8816,0.7946,2.5336,2.7556,1.5015758698970265,7
146589,npp,1032,2285,4.1012039184570295,24.7733135223389,85.0532760620117,3670144,1032,1839,196611,3866755,647,ind_gaya_bihar_27_21,24.775,85.05,27,21,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.96168277589568,14.46357633172129,12.774546864026211,0.13926320327195918,12.0,14.45,1.015504800579495,14.78,0.763,1.2743,2.6036,1.0275,4.0931,4.2142,1.5324401607358582,7
