gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,212,13.9071216583252,24.7941856384277,85.0205230712891,3670144,2005,106,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18064156370652,66.81032163822144,54.46916228511298,0.011078557960332601,1.0,-66.81,3.1865100272627664,-67.05,9.4002,14.2783,18.9944,0.7513,10.6105,10.4481,10.066335111585953,7
101986,npp,313,1882,9.47751903533936,24.7929935455322,85.0242004394531,3670144,313,1455,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.8961605866816,8.780090351242889,7.767217841477322,0.0508821385867192,9.0,-8.82,1.0,-9.63,8.2478,11.1921,15.4733,0.9584,9.0125,9.0837,7.330311695368723,7
102108,npp,2652,1255,13.0983991622925,24.7918243408203,85.0215835571289,3670144,2651,936,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.3084523645041,39.60755793043437,34.36452728969083,0.026611875197168015,6.0,-39.61,1.4276677814245327,-40.13,10.0829,13.6438,19.8567,0.7862,10.345,10.2982,9.381160110737158,7
102482,npp,2473,2713,8.82003211975098,24.7905807495117,85.0227508544922,3670144,2473,2179,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.7230899674278,35.55206014032876,30.985548705842966,0.00234849530236166,13.0,35.54,1.2937979144666532,34.9,7.6693,11.1418,16.245,0.9628,8.9324,8.4916,8.410671322255366,7
102602,npp,1768,2092,0.70741480588913,24.7912750244141,85.0239410400391,3670176,1768,1656,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.79376539801383,3.431071474823271,3.037503444336488,5.6552822195992364e-05,10.0,3.37,1.0,2.56,7.4372,10.727,15.7384,1.0,0.7074,0.7074,0.7074,7
103694,npp,2296,3128,2.19728875160217,24.7920551300049,85.0207214355469,3670176,2296,2503,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.66386104259587,50.16358900449199,42.83764816986577,3.1453991349319087e-25,15.0,50.15,1.7549928774784245,49.715,8.9192,12.8168,18.5512,0.8369,4.6759,1.839,1.839,7
103811,npp,1589,2505,1.28531789779663,24.7909393310547,85.0209426879883,3670176,1589,2028,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.59940904423208,26.082452987024165,22.91065425921395,3.174098408174979e-24,12.0,26.06,1.1367971201176101,25.445,9.0733,11.495,18.1342,0.9332,1.7459,1.1994,1.1994,7
104522,npp,2334,2089,6.41684484481812,24.7933559417725,85.017692565918,3670176,2334,1654,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.28470543069685,3.3440383486206837,2.960551163527159,2.3328964947564968e-05,10.0,3.2,1.0,2.56,7.4372,10.727,15.7384,1.0,6.4168,6.4168,6.4168,7
105564,npp,1589,1464,10.56614112854,24.7926940917969,85.0215835571289,3670144,1590,1098,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.71479950656455,30.793850774272602,26.954782203944408,0.005069301750708276,7.0,-30.82,1.2365102219381485,-31.31,8.8515,13.3767,19.367,0.8019,8.454,8.4731,8.298412876989437,7
105736,npp,839,830,12.9997835159302,24.7893466949463,85.0186004638672,3670144,839,621,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.79396626155751,53.35788952508794,45.27014791642254,0.023180873856670486,4.0,-53.37,1.9513309067639726,-53.64,9.4178,14.6224,19.7156,0.7336,9.8954,9.5366,8.737791729743298,7
106285,npp,699,2296,8.98583698272705,24.7948474884033,85.0215911865234,3670144,699,1849,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.8916720600643,15.08746803759189,13.324801866245087,0.13813869098653409,11.0,15.06,1.0442604737599883,14.51,7.7265,11.729,18.3238,0.9146,8.1001,8.2182,3.4579683760862476,7
106466,npp,3049,1671,12.7069435119629,24.7931499481201,85.0201110839844,3670144,3049,1263,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45862776623578,20.55291318468825,18.109974286498456,0.13159219862742513,8.0,-20.58,1.0837787002826917,-21.11,7.8723,11.9464,17.5495,0.8979,11.4287,11.4099,6.875259191599174,7
107217,npp,1416,1877,5.76894903182983,24.7940006256104,85.0191497802734,3670144,1416,1451,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.43869812070103,9.09330103777917,8.044133176946312,0.01098482621744414,9.0,-9.11,1.0,-9.63,8.2478,11.1921,15.4733,0.9584,5.3039,5.5292,5.150665088672573,7
107388,npp,679,1250,9.2772388458252,24.7901954650879,85.0191955566406,3670144,679,932,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.07444775347216,39.77954680994694,34.50777122321837,0.0027601764256733287,6.0,-39.79,1.4276677814245327,-40.13,10.0829,13.6438,19.8567,0.7862,7.6685,7.294,7.198884873200715,7
107744,npp,1189,3329,1.72472381591797,24.7931880950928,85.0184478759766,3670144,1190,2677,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.91517131447974,55.62325082487457,46.95424318538645,0.0008822882062944259,16.0,55.62,2.0682789409984763,55.39,8.9046,12.698,19.0299,0.8448,5.4215,1.457,1.457,7
107923,npp,487,2707,0.832074463367462,24.7916355133057,85.0180587768555,3670176,487,2175,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.37437601863198,35.290016226933545,30.765641283969806,1.1279309264914704e-05,13.0,35.28,1.2937979144666532,34.9,7.6693,11.1418,16.245,0.9628,2.7584,0.8011,0.8011,7
108974,npp,1222,2291,1.1026278734207149,24.7916812896729,85.0177001953125,3670176,1222,1845,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36422907139274,14.80991843195583,13.080730676072507,1.639502355446096e-25,11.0,14.78,1.0442604737599883,14.51,7.7265,11.729,18.3238,0.9146,0.551,1.0084,1.0084,7
109495,npp,2040,410,8.72523593902588,24.7922840118408,85.0210647583008,3670176,2040,234,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48911820052301,63.16052331923792,52.184119383544996,6.862992953167656e-22,2.0,-63.16,2.7445598364131496,-63.25,8.4422,12.6334,17.48,0.8491,9.303,7.4086,7.4086,7
109495,npp,2040,412,1.72966504096985,24.7911987304688,85.0356979370117,3670176,2040,234,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49507215585746,63.12227468094911,52.15917335266742,6.808947672411902e-22,2.0,-63.12,2.7445598364131496,-63.25,8.4422,12.6334,17.48,0.8491,6.7541,1.4687,1.4687,7
109680,npp,269,3119,1.20061254501343,24.7890377044678,85.0185317993164,3670176,267,2498,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20586776023026,49.88722070261073,42.62135997825977,6.0514195857205945e-24,15.0,49.88,1.7549928774784245,49.715,8.9192,12.8168,18.5512,0.8369,4.108,1.0048,1.0048,7
110375,npp,411,615,8.13345146179199,24.7889442443848,85.0191955566406,3670176,410,400,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.97824693507275,58.78178421817272,49.21333314695736,1.923606521072988e-05,3.0,-58.78,2.253202848596432,-58.865,9.817,14.1747,20.1612,0.7568,8.0458,6.1551,6.1551,7
110560,npp,1679,3322,9.91366100311279,24.791576385498,85.0175018310547,3670176,1677,2670,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.39598718439456,55.445100451279544,46.81973411639924,1.1311088871107e-09,16.0,55.44,2.0682789409984763,55.39,8.9046,12.698,19.0299,0.8448,9.3808,8.3748,8.3748,7
114610,npp,752,2071,5.6576132774353,24.7906074523926,85.0226058959961,3670176,752,1636,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-06-17 20:00:37.477115,-58.82205141785421,2.3858085048051563,2.112040668454298,1.3363560745197044e-18,10.0,2.16,1.0,2.56,7.4372,10.727,15.7384,1.0,5.6576,5.6576,5.6576,7
115818,npp,2884,1858,4.56969881057739,24.7940864562988,85.0231246948242,3670176,2884,1432,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.03561843387855,10.185819840387921,9.006958495836221,7.125231769646889e-09,9.0,-10.21,1.0,-9.63,8.2478,11.1921,15.4733,0.9584,4.1046,4.3798,4.3798,7
134768,npp,2473,402,4.58792734146118,24.7935771942139,85.0207977294922,3670144,2473,228,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.50530747774295,63.31052539945184,52.2849403347088,0.03891078514897656,2.0,-63.31,2.7445598364131496,-63.25,8.4422,12.6334,17.48,0.8491,7.7956,3.8956,2.5547421371183567,7
134768,npp,2473,404,4.2143292427063,24.7924957275391,85.0355072021484,3670144,2473,228,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.51136108690056,63.272285050135515,52.260071252792194,0.03889265802815717,2.0,-63.27,2.7445598364131496,-63.25,8.4422,12.6334,17.48,0.8491,7.6594,3.5784,2.2381667940711534,7
135144,npp,20,2490,10.7839641571045,24.7930030822754,85.0197601318359,3670144,21,2016,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.80511862265398,25.325046025867316,22.25610373320556,0.1199841885060772,12.0,25.32,1.1367971201176101,25.445,9.0733,11.495,18.1342,0.9332,10.1015,10.0634,5.928768895439046,7
136646,npp,2361,816,12.4963426589966,24.7929229736328,85.0231246948242,3670144,2361,604,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.69805853029096,53.74283811150472,45.55743764571534,0.01452629193449876,4.0,-53.75,1.9513309067639726,-53.64,9.4178,14.6224,19.7156,0.7336,9.6374,9.1673,8.666726889374932,7
137224,npp,2231,2282,7.92862892150879,24.789176940918,85.0190963745117,3670144,2231,1836,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.20842676849061,14.287938798412156,12.621892764280974,0.0007439836578204756,11.0,14.28,1.015504800579495,14.51,7.7265,11.729,18.3238,0.9146,6.9847,7.2513,7.2513,7
139754,npp,2930,813,10.9540796279907,24.7932605743408,85.019645690918,3670176,2932,601,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.87581690205106,53.831060138409015,45.621123545211354,1.136377877579257e-09,4.0,-53.83,1.9513309067639726,-53.64,9.4178,14.6224,19.7156,0.7336,8.8471,8.0359,8.0359,7
139952,npp,2158,191,10.948371887207,24.7898216247559,85.0184478759766,3670144,2155,94,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69488522689905,67.17556310731011,54.68845330596396,0.001509142599309547,1.0,-67.17,3.1865100272627664,-67.05,9.4002,14.2783,18.9944,0.7513,9.682,8.2253,8.173295248290511,7
139952,npp,2158,194,3.16286754608154,24.7884292602539,85.041259765625,3670144,2155,94,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70424565222126,67.1244488503395,54.65806283276295,0.0015019811292769063,1.0,-67.12,3.1865100272627664,-67.05,9.4002,14.2783,18.9944,0.7513,7.2387,2.3762,2.32444203111348,7
140154,npp,423,2901,1.002493739128113,24.7879486083984,85.0231857299805,3670176,423,2339,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05603457310431,42.78112567426121,36.9671452068751,0.0004766906343569424,14.0,42.78,1.4867838833500562,42.98,8.8666,12.0106,20.0858,0.8931,3.323,0.8954,0.8954,7
140337,npp,2794,2278,1.46461844444275,24.79319190979,85.0209426879883,3670144,2794,1833,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.13791959825566,14.084856549067194,12.442635770823301,0.01684675715499394,11.0,14.05,1.015504800579495,14.51,7.7265,11.729,18.3238,0.9146,0.6193,1.3395,0.7589641226373364,7
140527,npp,2056,1653,2.78373551368713,24.7918281555176,85.0180969238281,3670144,2056,1248,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26114374083205,21.525696360010436,18.95665678250366,0.05587986692385756,8.0,-21.53,1.0837787002826917,-21.11,7.8723,11.9464,17.5495,0.8979,2.2726,2.4996,0.5739909778545034,7
140713,npp,1312,1022,11.6767702102661,24.7895832061768,85.0176696777344,3670144,1315,752,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.64008876103729,47.77452424178785,40.96472587820403,0.11766578177629224,5.0,-47.77,1.646109783506203,-47.44,9.3451,13.2395,19.0868,0.8102,9.7776,9.4608,5.40606072699906,7
141291,npp,1157,2483,9.91283702850342,24.7923526763916,85.0224456787109,3670144,1157,2010,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.68305658474638,24.992416425379556,21.966743242409194,0.14877007690345367,12.0,24.97,1.1367971201176101,25.445,9.0733,11.495,18.1342,0.9332,9.3352,9.2505,4.12391294672515,7
141482,npp,441,1859,9.86721324920654,24.7917327880859,85.0219345092773,3670144,441,1433,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.77275413310427,10.1765913561155,8.999537197653174,0.11739814880125321,9.0,-10.15,1.0,-9.63,8.2478,11.1921,15.4733,0.9584,9.4021,9.4572,5.411683305715309,7
142265,npp,2585,2688,7.44382667541504,24.7918949127197,85.0232772827148,3670144,2585,2162,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.48751636683474,34.47433929207646,30.075577497505535,0.030082709561685156,13.0,34.48,1.2937979144666532,34.9,7.6693,11.1418,16.245,0.9628,7.8687,7.1667,6.130055853701367,7
142458,npp,1876,2066,5.19759321212769,24.7896976470947,85.0172271728516,3670144,1876,1632,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.72673582360727,1.8688817081248024,1.6545162698312865,0.015425164116555506,10.0,1.87,1.0,2.56,7.4372,10.727,15.7384,1.0,5.1976,5.1976,4.66605193401431,7
143041,npp,2706,188,4.040430545806879,24.7943534851074,85.0192260742188,3670176,2709,92,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.46272150164633,67.23494654856697,54.71764738888138,6.954840702616101e-10,1.0,-67.22,3.1865100272627664,-67.05,9.4002,14.2783,18.9944,0.7513,7.5141,3.0355,3.0355,7
143041,npp,2706,191,2.07411527633667,24.7928504943848,85.0420913696289,3670176,2709,92,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.47288122926561,67.18383339983731,54.68731277306306,7.102629582589883e-10,1.0,-67.17,3.1865100272627664,-67.05,9.4002,14.2783,18.9944,0.7513,6.897,1.5582,1.5582,7
143248,npp,985,2896,6.72087097167969,24.7906055450439,85.0231170654297,3670176,985,2335,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.97673040057364,42.613020873665306,36.82898335892348,9.222149066029084e-08,14.0,42.6,1.4867838833500562,42.98,8.8666,12.0106,20.0858,0.8931,7.1692,6.0026,6.0026,7
143444,npp,297,2275,2.50880241394043,24.7932147979736,85.0248870849609,3670176,297,1829,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.26723193527575,13.935443256881525,12.310778019075006,5.62926317519151e-16,11.0,13.88,1.015504800579495,14.51,7.7265,11.729,18.3238,0.9146,1.6476,2.2945,2.2945,7
143639,npp,2644,1651,9.60540199279785,24.7909355163574,85.0201416015625,3670176,2644,1246,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.05474747849645,21.63724136171133,19.05282235061239,1.2718552357418214e-23,8.0,-21.63,1.0837787002826917,-21.11,7.8723,11.9464,17.5495,0.8979,8.5669,8.6249,8.6249,7
143835,npp,1913,1021,9.18142604827881,24.7892665863037,85.0183639526367,3670176,1913,751,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5440144447067,47.807242339221474,40.989562894891385,4.343459714194989e-30,5.0,-47.8,1.646109783506203,-47.44,9.3451,13.2395,19.0868,0.8102,8.2617,7.439,7.439,7
144028,npp,1160,397,7.36138868331909,24.7913513183594,85.0245208740234,3670176,1160,224,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54127627924495,63.41511815719796,52.34340029851625,2.5748843192507814e-34,2.0,-63.41,2.7445598364131496,-63.25,8.4422,12.6334,17.48,0.8491,8.8061,6.2505,6.2505,7
144233,npp,2478,3105,11.3481197357178,24.7909984588623,85.0213394165039,3670176,2476,2488,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41325653567742,49.46997721482573,42.29288152009383,3.318048373218988e-32,15.0,49.46,1.7549928774784245,49.715,8.9192,12.8168,18.5512,0.8369,9.8901,9.4978,9.4978,7
144431,npp,1798,2483,7.43864059448242,24.7886714935303,85.0202407836914,3670176,1798,2010,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.71648445616214,24.990978086560197,21.96417092851072,1.0944411786420179e-32,12.0,24.97,1.1367971201176101,25.445,9.0733,11.495,18.1342,0.9332,7.1587,6.9416,6.9416,7
144831,npp,370,1234,13.6312170028687,24.7921848297119,85.0201187133789,3670176,371,918,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.44328451209805,40.39571009412324,35.010567582115414,3.236563019395285e-27,6.0,-40.4,1.4276677814245327,-40.13,10.0829,13.6438,19.8567,0.7862,10.7182,10.7171,10.7171,7
145027,npp,2696,606,14.2182569503784,24.7891311645508,85.0179672241211,3670176,2696,392,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14131549627126,59.007242178241874,49.36662885113182,2.4642440716790002e-21,3.0,-58.99,2.253202848596432,-58.865,9.817,14.1747,20.1612,0.7568,10.7463,10.7599,10.7599,7
145027,npp,2696,608,2.43821620941162,24.7878341674805,85.0333480834961,3670176,2696,392,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14757362885072,58.96056348137407,49.33394201170677,2.4350831079555845e-21,3.0,-58.95,2.253202848596432,-58.865,9.817,14.1747,20.1612,0.7568,5.5182,1.8452,1.8452,7
145435,npp,219,2692,8.73621559143066,24.7891407012939,85.0236358642578,3670176,218,2164,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.24263849288303,34.64872973140098,30.221458676850347,4.951511714272858e-16,13.0,34.65,1.2937979144666532,34.9,7.6693,11.1418,16.245,0.9628,8.8676,8.4109,8.4109,7
145624,npp,2594,2072,13.5569496154785,24.7918167114258,85.0238571166992,3670176,2594,1637,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.06297910539404,2.226589446941724,1.9710853621563207,2.5730060562930452e-08,10.0,2.22,1.0,2.56,7.4372,10.727,15.7384,1.0,13.5569,13.5569,13.5569,7
145818,npp,1876,1447,10.4831562042236,24.788516998291,85.023551940918,3670144,1876,1085,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.64838546281331,31.58244496013389,27.622583636393752,0.003182449867362812,7.0,-31.58,1.2365102219381485,-31.31,8.8515,13.3767,19.367,0.8019,8.3869,8.4066,8.296933414976277,7
146006,npp,1135,814,13.085108757019,24.7917976379395,85.0210113525391,3670144,1133,602,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.27188470155482,53.81736731312691,45.60556589350899,0.023991231782281595,4.0,-53.8,1.9513309067639726,-53.64,9.4178,14.6224,19.7156,0.7336,9.9392,9.5992,8.772466957931472,7
146194,npp,374,195,14.9398155212402,24.7892284393311,85.0223846435547,3670144,375,96,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.802844952227,67.12857457137703,54.6529973570092,0.05906795847341666,1.0,-67.1,3.1865100272627664,-67.05,9.4002,14.2783,18.9944,0.7513,10.9346,11.224,9.188529981592255,7
146398,npp,1720,2901,12.7960338592529,24.794017791748,85.0183258056641,3670144,1720,2340,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.2948120995459,42.78839749973059,36.96929647165902,0.06518833378513876,14.0,42.78,1.4867838833500562,42.98,8.8666,12.0106,20.0858,0.8931,11.2553,11.4285,9.182123074186272,7
146589,npp,1030,2280,14.759991645813,24.7931213378906,85.018913269043,3670144,1030,1835,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.41741930156475,14.17736110724628,12.522928754153009,0.13934093192193006,11.0,14.17,1.015504800579495,14.51,7.7265,11.729,18.3238,0.9146,13.7117,13.4991,8.697439394246588,7
148348,npp,1617,3317,8.74439525604248,24.7899074554443,85.0234451293945,3670144,1620,2664,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.16722563636925,55.31906254109483,46.72148049072443,0.01484338483492152,16.0,55.32,2.0682789409984763,55.39,8.9046,12.698,19.0299,0.8448,8.8154,7.3871,6.875599931536176,7
148562,npp,941,2695,13.6563863754272,24.7904930114746,85.0187530517578,3670144,940,2167,196611,3866755,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.86263852275168,34.77793802551,30.329649514924146,0.00516118250068098,13.0,34.77,1.2937979144666532,34.9,7.6693,11.1418,16.245,0.9628,12.6705,13.1479,12.970046684747961,7
148756,npp,242,2075,11.5573883056641,24.7927722930908,85.0185012817383,3670176,242,1640,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.77537341059049,2.3925964882086768,2.1179841724941477,0.0004308939268647918,10.0,2.39,1.0,2.56,7.4372,10.727,15.7384,1.0,11.5574,11.5574,11.5574,7
148951,npp,2578,1450,19.0532283782959,24.7892246246338,85.0179290771484,3670176,2578,1088,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.64820454022961,31.4488240277561,27.50849195548849,3.905870107858235e-10,7.0,-31.45,1.2365102219381485,-31.31,8.8515,13.3767,19.367,0.8019,15.3177,15.279,15.279,7
149155,npp,1835,818,19.5738677978516,24.792839050293,85.023681640625,3670176,1834,606,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.77241399840074,53.68858836769891,45.50843334095423,2.7077159511747047e-18,4.0,-53.69,1.9513309067639726,-53.64,9.4178,14.6224,19.7156,0.7336,13.2645,14.3594,14.3594,7
149345,npp,1071,197,33.9309425354004,24.7941112518311,85.0204849243164,3670176,1077,98,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.68696889827886,67.07848985605209,54.622299122692304,1.7512063911639154e-25,1.0,-67.07,3.1865100272627664,-67.05,9.4002,14.2783,18.9944,0.7513,16.8944,25.4916,25.4916,7
150494,npp,828,3112,4.51488542556763,24.790319442749,85.0209579467773,3670176,827,2493,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.26249035391486,49.67574808392636,42.452808057238094,2.231944752572828e-30,15.0,49.67,1.7549928774784245,49.715,8.9192,12.8168,18.5512,0.8369,5.9965,3.7787,3.7787,7
150858,npp,2491,1866,39.8124504089355,24.7896175384521,85.017333984375,3670176,2491,1441,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.70562404246,9.750735207870505,8.623340806271745,2.3580283661325027e-20,9.0,-9.74,1.0,-9.63,8.2478,11.1921,15.4733,0.9584,39.3474,38.1581,38.1581,7
