gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1778,2087,8.95444107055664,24.7329196929932,84.967887878418,3670176,1778,1652,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.68479279958464,3.09077839348288,2.736303888250473,5.5223231026788665e-05,10.0,3.08,1.0,2.36,3.6571,4.4846,5.9104,1.0,8.9544,8.9544,7
102724,npp,1051,1461,4.44165706634521,24.7334270477295,84.9735336303711,3670176,1051,1095,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.24346070204147,30.929815706949285,27.070260065051862,3.6744340560813125e-11,7.0,-30.95,1.2365102219381485,-31.49,4.4416,5.5075,6.9439,0.8143,3.6227,3.6168,7
102845,npp,303,827,7.47543954849243,24.7300796508789,84.9715347290039,3670176,301,617,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.44832617243024,53.43882376169607,45.32971830151361,5.956462739690363e-17,4.0,-53.45,1.9513309067639726,-53.77,5.1496,6.8219,8.2185,0.6574,4.8196,4.9143,7
102964,npp,2589,205,7.0392017364502,24.7318153381348,84.9710845947266,3670176,2587,102,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.65885902792294,66.92561751835574,54.54279723061928,6.991485319090669e-22,1.0,-66.93,3.1865100272627664,-67.12,4.6842,6.0808,7.2488,0.7375,4.7854,5.1915,7
103211,npp,155,2294,3.84632563591003,24.7341918945312,84.9703216552734,3670176,155,1847,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.58783364362843,14.993170134542188,13.241726085036957,7.854666355444003e-23,11.0,14.95,1.0442604737599883,14.34,3.7791,4.4001,5.2809,1.0192,3.9543,3.9202,7
103330,npp,2507,1669,5.39956665039062,24.7332077026367,84.9707641601562,3670176,2507,1261,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.39569379462964,20.680825745660428,18.221473400790785,7.016365770801815e-27,8.0,-20.68,1.0837787002826917,-21.26,4.6003,5.695,6.8537,0.7875,4.212,4.252,7
103448,npp,1765,1038,6.90385484695435,24.7357330322266,84.9701690673828,3670176,1766,763,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36951517914808,47.2353763044704,40.543109871517395,3.0557562171089353e-28,5.0,-47.25,1.646109783506203,-47.625,5.1805,6.1426,8.4399,0.7301,4.947,5.0404,7
103694,npp,2306,3124,5.32894420623779,24.7360916137695,84.9684829711914,3670176,2308,2501,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.64786154168578,50.03218167310108,42.73587193074525,2.9998449893277832e-25,15.0,50.03,1.7549928774784245,49.625,4.5896,5.5728,7.3022,0.8047,4.3457,4.2884,7
103811,npp,1599,2500,6.58865213394165,24.7309036254883,84.969856262207,3670176,1598,2024,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.38914855091392,25.844643510622237,22.705282408500153,3.05578873452436e-24,12.0,25.81,1.1367971201176101,25.22,4.1116,5.5939,6.7991,0.8017,5.3596,5.2821,7
104405,npp,3051,2707,3.96960854530334,24.7350902557373,84.9714050292969,3670176,3051,2175,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.61888479296773,35.29905529095765,30.77352108803745,2.1218968837891698e-11,13.0,35.28,1.2937979144666532,34.82,3.525,5.7305,6.9944,0.7826,3.1236,3.1066,7
104522,npp,2344,2085,6.17765522003174,24.7336673736572,84.9696426391602,3670176,2344,1650,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.89411243439022,3.018961952075031,2.672807224854807,2.435202759785894e-05,10.0,2.97,1.0,2.36,3.6571,4.4846,5.9104,1.0,6.1777,6.1777,7
107923,npp,497,2704,3.05060386657715,24.7329196929932,84.9739074707031,3670176,498,2172,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.07890525577777,35.160242879416856,30.65636648448826,1.0736563816923567e-05,13.0,35.15,1.2937979144666532,34.82,3.525,5.7305,6.9944,0.7826,2.4133,2.3874,7
108090,npp,2859,2081,2.16008830070496,24.7362194061279,84.9725875854492,3670176,2860,1646,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.04133788155175,2.820756736365306,2.4973019726381467,1.5553650636004233e-11,10.0,2.73,1.0,2.36,3.6571,4.4846,5.9104,1.0,2.1601,2.1601,7
108268,npp,2128,1454,3.81342506408691,24.7349491119385,84.9714660644531,3670176,2130,1091,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.81949133707157,31.247200019294237,27.34094405676479,7.51484070496987e-17,7.0,-31.27,1.2365102219381485,-31.49,4.4416,5.5075,6.9439,0.8143,3.1146,3.1052,7
109147,npp,491,1661,8.05435228347778,24.735200881958,84.9676818847656,3670176,491,1255,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64467035102338,21.079883889092656,18.56913490877694,1.6147511212225357e-25,8.0,-21.11,1.0837787002826917,-21.26,4.6003,5.695,6.8537,0.7875,6.6616,6.3425,7
109495,npp,2050,405,3.66779208183289,24.7324733734131,84.973258972168,3670176,2053,230,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.7714166881313,63.24889316979526,52.24146727637576,6.742793027135936e-22,2.0,-63.25,2.7445598364131496,-63.35,4.6165,5.9567,7.6266,0.7529,3.6506,2.7614,7
109495,npp,2050,407,0.998222708702087,24.7313499450684,84.9878921508789,3670176,2053,230,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.77750307195346,63.21074293739272,52.21662929014718,6.689439457237663e-22,2.0,-63.22,2.7445598364131496,-63.35,4.6165,5.9567,7.6266,0.7529,2.678,0.7515,7
109680,npp,279,3116,2.96984672546387,24.7319564819336,84.9739990234375,3670176,279,2495,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.66157918203064,49.799548400628,42.5532131891157,5.923557991976825e-24,15.0,49.79,1.7549928774784245,49.625,4.5896,5.5728,7.3022,0.8047,3.0014,2.3899,7
109854,npp,2655,2491,5.82005500793457,24.7341575622559,84.9696884155273,3670176,2655,2017,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85730360157905,25.391286057268648,22.312162798672276,3.301556205973728e-21,12.0,25.37,1.1367971201176101,25.22,4.1116,5.5939,6.7991,0.8017,4.6835,4.6659,7
110375,npp,420,610,6.20054960250854,24.7369174957275,84.9686126708984,3670176,422,396,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.34348251141975,58.89308751444351,49.29125939660425,1.5433264049019228e-05,3.0,-58.9,2.253202848596432,-59.005,4.7296,6.902,8.3321,0.6498,4.1733,4.0289,7
110560,npp,1689,3319,4.32173538208008,24.734245300293,84.9719085693359,3670176,1689,2666,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.77947277044736,55.3701392118645,46.76451708992019,1.1853631598745944e-09,16.0,55.37,2.0682789409984763,55.32,5.3028,6.3329,8.2677,0.7082,3.5123,3.0604,7
140154,npp,433,2897,2.88400816917419,24.7312602996826,84.9719314575195,3670176,435,2336,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-09-25 20:25:19.412823,-77.61625421185173,42.63978839817884,36.852022456652115,0.0004899102168750686,14.0,42.64,1.4867838833500562,42.85,4.4498,5.9329,7.5464,0.7559,2.434,2.18,7
143248,npp,995,2892,4.13661575317383,24.7335453033447,84.9704742431641,3670176,996,2332,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.53362559435392,42.46445888298329,36.707879093681136,8.670859566388118e-08,14.0,42.45,1.4867838833500562,42.85,4.4498,5.9329,7.5464,0.7559,3.2765,3.1268,7
143444,npp,307,2270,4.60145854949951,24.7357807159424,84.9678802490234,3670176,307,1826,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.13992345921068,13.629696928578612,12.041798731180988,5.275008107481971e-16,11.0,13.6,1.015504800579495,14.34,3.7791,4.4001,5.2809,1.0192,4.6829,4.6899,7
143639,npp,2653,1646,2.13267302513123,24.7357521057129,84.9729156494141,3670176,2653,1241,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.7495598551714,21.929144620095464,19.306897802123352,1.2120996427293144e-23,8.0,-21.89,1.0837787002826917,-21.26,4.6003,5.695,6.8537,0.7875,1.1977,1.6794,7
143835,npp,1922,1017,2.04985177516937,24.7358207702637,84.9740524291992,3670176,1924,747,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55273714322558,47.94898475961666,41.10108811529269,4.198213426810138e-30,5.0,-47.93,1.646109783506203,-47.625,5.1805,6.1426,8.4399,0.7301,1.9983,1.4966,7
144028,npp,1170,392,4.00723576545715,24.7316741943359,84.9723052978516,3670176,1173,221,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.81802185933567,63.51428226637508,52.40743049161503,2.518044597552157e-34,2.0,-63.5,2.7445598364131496,-63.35,4.6165,5.9567,7.6266,0.7529,3.7743,3.0169,7
144233,npp,2488,3101,4.62847709655762,24.7350978851318,84.9700164794922,3670176,2488,2486,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.39683181071425,49.339434107167605,42.19121932872469,3.2486801673910045e-32,15.0,49.34,1.7549928774784245,49.625,4.5896,5.5728,7.3022,0.8047,3.9465,3.7247,7
144431,npp,1807,2478,2.74778842926025,24.7355518341064,84.971321105957,3670176,1807,2006,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.58297880007082,24.752113174950594,21.75744683158979,1.0899645088411295e-32,12.0,24.73,1.1367971201176101,25.22,4.1116,5.5939,6.7991,0.8017,1.981,2.2029,7
144634,npp,1104,1855,3.19907212257385,24.7347869873047,84.9703826904297,3670176,1104,1430,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.50671953183803,10.422520842730254,9.215978285330998,4.765129854977253e-31,9.0,-10.38,1.0,-9.86,3.3478,4.5089,5.6982,0.9946,3.1748,3.1819,7
144831,npp,379,1228,12.9795150756836,24.7363548278809,84.9675064086914,3670176,379,913,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.77882416962687,40.62528544902796,35.19944721667523,3.335477202101885e-27,6.0,-40.62,1.4276677814245327,-40.32,4.9024,6.0337,7.7825,0.7433,9.3497,9.6471,7
145027,npp,2706,601,14.0213022232056,24.7308387756348,84.9673004150391,3670176,2708,387,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.46678773711176,59.11674162595617,49.443027838100626,2.578512974787486e-21,3.0,-59.11,2.253202848596432,-59.005,4.7296,6.902,8.3321,0.6498,7.6443,9.1104,7
145027,npp,2706,603,1.045058369636536,24.7294979095459,84.9827117919922,3670176,2708,387,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.47327648132277,59.07011286281061,49.41042924465456,2.547918253751252e-21,3.0,-59.06,2.253202848596432,-59.005,4.7296,6.902,8.3321,0.6498,1.8852,0.679,7
145435,npp,229,2688,3.58694982528687,24.7316036224365,84.9725341796875,3670176,229,2162,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.96198973974866,34.47542841272376,30.075250214906724,5.205875486134442e-16,13.0,34.48,1.2937979144666532,34.82,3.525,5.7305,6.9944,0.7826,2.8278,2.8071,7
145624,npp,2604,2066,6.97220087051392,24.7321090698242,84.9676513671875,3670176,2604,1632,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-54.99744498435531,2.0923012406352286,1.8522187099237264,2.737975946351594e-08,10.0,1.87,1.0,2.36,3.6571,4.4846,5.9104,1.0,6.9722,6.9722,7
148756,npp,252,2070,5.40668916702271,24.7320003509521,84.9695281982422,3670176,252,1636,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-68.39175022052933,2.1798118663096226,1.9296427241298604,0.00042628124005408813,10.0,2.1,1.0,2.36,3.6571,4.4846,5.9104,1.0,5.4067,5.4067,7
148951,npp,2587,1445,4.26440048217773,24.7337036132812,84.9722900390625,3670176,2587,1084,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.7654241240748,31.68004285450099,27.705308156532855,3.7202548968336547e-10,7.0,-31.67,1.2365102219381485,-31.49,4.4416,5.5075,6.9439,0.8143,3.4793,3.4724,7
149155,npp,1845,813,4.0623669624328596,24.7334213256836,84.9729537963867,3670176,1846,601,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.7297891436851,53.831212115279406,45.61496301394113,2.5724916371413417e-18,4.0,-53.83,1.9513309067639726,-53.77,5.1496,6.8219,8.2185,0.6574,3.0705,2.6706,7
149345,npp,1081,192,6.66959762573242,24.7341251373291,84.9675521850586,3670176,1081,95,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.93335047403382,67.16736223646471,54.674944094180795,1.6766698545216173e-25,1.0,-67.15,3.1865100272627664,-67.12,4.6842,6.0808,7.2488,0.7375,4.6694,4.9189,7
149548,npp,2426,2900,8.27682495117188,24.7315864562988,84.9692306518555,3670176,2425,2339,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-76.95948852462742,42.757851855289125,36.94408107476842,3.7459171081812646e-25,14.0,42.74,1.4867838833500562,42.85,4.4498,5.9329,7.5464,0.7559,6.0611,6.2564,7
149734,npp,1734,2279,7.07694053649902,24.7309036254883,84.9719543457031,3670176,1734,1833,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-77.89607137120699,14.124388432001611,12.476338651739226,1.751983167091242e-33,11.0,14.11,1.015504800579495,14.34,3.7791,4.4001,5.2809,1.0192,7.1206,7.2129,7
149921,npp,1019,1654,7.3034029006958,24.7356491088867,84.9697647094727,3670176,1019,1248,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.29304395191936,21.46762263552401,18.904682278982076,1.402297623765708e-33,8.0,-21.47,1.0837787002826917,-21.26,4.6003,5.695,6.8537,0.7875,5.9687,5.7512,7
150107,npp,283,1024,12.3130435943604,24.7357006072998,84.9698791503906,3670176,283,753,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.1921825679507,47.71461146888872,40.91507812769884,7.325282766804696e-33,5.0,-47.7,1.646109783506203,-47.625,5.1805,6.1426,8.4399,0.7301,8.2331,8.9895,7
150294,npp,2598,399,12.6308155059814,24.7345390319824,84.9689712524414,3670176,2599,226,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.53290131148403,63.39084801130263,52.32788458184103,3.817059493265413e-30,2.0,-63.37,2.7445598364131496,-63.35,4.6165,5.9567,7.6266,0.7529,6.9164,9.5094,7
150494,npp,838,3108,7.65771150588989,24.734655380249,84.9693374633789,3670176,839,2490,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.7228824062875,49.55835478053213,42.36147125984308,2.2570449719539895e-30,15.0,49.55,1.7549928774784245,49.625,4.5896,5.5728,7.3022,0.8047,5.6726,6.1624,7
150678,npp,152,2485,5.44126462936401,24.7368698120117,84.9691925048828,3670176,152,2012,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.86075223348845,25.07145045750383,22.03401288948124,3.098413167581743e-26,12.0,25.07,1.1367971201176101,25.22,4.1116,5.5939,6.7991,0.8017,4.3503,4.3622,7
150858,npp,2500,1862,4.01963829994202,24.7364177703857,84.9705123901367,3670176,2501,1437,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.73018906228968,9.957260601277552,8.805562897643652,2.4399505716022483e-20,9.0,-9.98,1.0,-9.86,3.3478,4.5089,5.6982,0.9946,3.9954,3.998,7
151043,npp,1771,1235,7.75129175186157,24.731517791748,84.9725646972656,3670176,1770,918,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,96.95439640770667,40.355218328996855,34.977278139832734,4.4252631342525243e-13,6.0,-40.36,1.4276677814245327,-40.32,4.9024,6.0337,7.7825,0.7433,5.6877,5.7612,7
151221,npp,1019,606,12.3145961761475,24.7350158691406,84.9691314697266,3670176,1018,392,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.08899956700128,59.00026853389482,49.362254290114066,3.092292663787245e-05,3.0,-58.99,2.253202848596432,-59.005,4.7296,6.902,8.3321,0.6498,6.8868,8.0015,7
154022,npp,1653,603,7.26651000976562,24.7332592010498,84.9729919433594,3670176,1654,390,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.2563160414846,59.02675995696896,49.383866500567926,9.272177647476893e-05,3.0,-59.06,2.253202848596432,-59.005,4.7296,6.902,8.3321,0.6498,4.6464,4.7215,7
154226,npp,2931,3312,5.71148157119751,24.7313404083252,84.9726333618164,3670176,2933,2660,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.04070505303551,55.22084890276998,46.65383000577711,0.00022482795748048672,16.0,55.19,2.0682789409984763,55.32,5.3028,6.3329,8.2677,0.7082,4.1842,4.0446,7
154419,npp,2251,2690,7.9494514465332,24.7304496765137,84.9697723388672,3670176,2250,2164,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.11609717991375,34.59009791215801,30.174214181956444,3.409110028911893e-11,13.0,34.56,1.2937979144666532,34.82,3.525,5.7305,6.9944,0.7826,6.1997,6.2212,7
154621,npp,1548,2068,7.24910020828247,24.7307910919189,84.9669570922852,3670176,1548,1634,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-66.90144685799454,2.0978516052614458,1.8573032586568343,1.3059486649248448e-19,10.0,1.99,1.0,2.36,3.6571,4.4846,5.9104,1.0,7.2491,7.2491,7
154819,npp,823,1442,7.15401601791382,24.7347297668457,84.9689178466797,3670176,823,1082,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.05367581704657,31.780901588440656,27.794223981461162,6.900708967648602e-27,7.0,-31.8,1.2365102219381485,-31.49,4.4416,5.5075,6.9439,0.8143,5.8162,5.8254,7
155751,npp,2293,1651,4.5924186706543,24.7296466827393,84.9737854003906,3670176,2293,1245,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.2601066775735,21.591961497882433,19.015093528345826,2.738604861037877e-29,8.0,-21.63,1.0837787002826917,-21.26,4.6003,5.695,6.8537,0.7875,3.4673,3.6164,7
155937,npp,1553,1019,9.73378372192383,24.734733581543,84.968391418457,3670176,1555,749,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-12-17 19:28:57.348922,96.80646414510433,47.82476436089893,41.00661793269741,2.0587257083809672e-24,5.0,-47.87,1.646109783506203,-47.625,5.1805,6.1426,8.4399,0.7301,6.6662,7.1064,7
156306,npp,2101,3104,7.19133329391479,24.7329502105713,84.9690856933594,3670176,2102,2488,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.78316993383969,49.46188283931489,42.29099443129363,7.83550238096977e-20,15.0,49.43,1.7549928774784245,49.625,4.5896,5.5728,7.3022,0.8047,5.4069,5.7871,7
156491,npp,1412,2481,4.91514587402344,24.7316303253174,84.9709091186523,3670176,1412,2009,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.50548256344084,24.905999327773603,21.892857480124622,5.390675941065945e-13,12.0,24.87,1.1367971201176101,25.22,4.1116,5.5939,6.7991,0.8017,3.8875,3.9404,7
156672,npp,684,1856,9.20351982116699,24.7350978851318,84.9677810668945,3670176,684,1431,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.0806033444007,10.289546592193227,9.099621221120469,9.846045961726787e-06,9.0,-10.32,1.0,-9.86,3.3478,4.5089,5.6982,0.9946,9.1793,9.154,7
169083,npp,1276,1851,5.56028461456299,24.7303218841553,84.9699478149414,3670176,1276,1426,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,96.86252780823278,10.583242868817397,9.35884467604183,4.471699610477948e-06,9.0,-10.62,1.0,-9.86,3.3478,4.5089,5.6982,0.9946,5.536,5.5304,7
169438,npp,2856,592,6.88270235061646,24.7337760925293,84.9688568115234,3670176,2856,379,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.2369269038389,59.262720504090524,49.552523059529385,3.385429567963846e-22,3.0,-59.31,2.3545700244418297,-59.005,4.7296,6.902,8.3321,0.6498,4.4764,4.4721,7
169633,npp,1060,3303,4.850510597229,24.729606628418,84.972282409668,3670176,1061,2649,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.17181772363561,54.99957548656162,46.49496095275408,2.5571499700818526e-21,16.0,54.96,2.0682789409984763,55.32,5.3028,6.3329,8.2677,0.7082,3.7679,3.4349,7
169813,npp,376,2681,3.94301295280457,24.7306613922119,84.974006652832,3670176,376,2157,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.64349339401598,34.218320997268606,29.862638165703693,3.4326135994694757e-28,13.0,34.18,1.2937979144666532,34.82,3.525,5.7305,6.9944,0.7826,3.1031,3.0858,7
169991,npp,2741,2059,2.98377537727356,24.7323913574219,84.9740371704102,3670176,2741,1624,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2013-01-11 20:00:12.954311,-64.73085662453585,1.567058193584553,1.3874791988244817,1.4471384827040982e-33,10.0,1.47,1.0,2.36,3.6571,4.4846,5.9104,1.0,2.9838,2.9838,7
170167,npp,1996,1431,5.50269794464111,24.7367839813232,84.9697418212891,3670176,1996,1074,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.69601947163652,32.28330938371501,28.22305609545009,2.0454169993750623e-33,7.0,-32.3,1.2365102219381485,-31.49,4.4416,5.5075,6.9439,0.8143,4.4808,4.4807,7
170350,npp,1246,797,4.27580642700195,24.7357788085938,84.9710235595703,3670176,1244,583,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.22937829831274,54.23292661936457,45.92362969409662,1.174205748797966e-31,4.0,-54.26,1.9513309067639726,-53.77,5.1496,6.8219,8.2185,0.6574,3.1798,2.8109,7
170531,npp,475,174,3.54459547996521,24.7330703735352,84.9726486206055,3670176,474,84,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.81019498108353,67.41426925392713,54.83393802624121,5.20746919691501e-28,1.0,-67.46,3.1865100272627664,-67.12,4.6842,6.0808,7.2488,0.7375,3.6887,2.6142,7
170727,npp,1817,2887,3.63518738746643,24.7349338531494,84.9727249145508,3670176,1817,2328,196611,3866787,938,ind_gaya_bihar_8_31,24.73333333,84.97083333,8,31,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.28764515782917,42.305921071381626,36.58257846302614,3.6513068939738268e-28,14.0,42.27,1.4867838833500562,42.85,4.4498,5.9329,7.5464,0.7559,2.9392,2.7478,7
