gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2096,1.46359992027283,24.7932720184326,85.05419921875,3670176,1767,1660,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.22734974116167,3.64943342738609,3.2307628187716873,5.75368423653053e-05,11.0,3.6,1.0,2.91,1.2927,2.0274,2.8823,1.0,1.4636,1.4636,7
102724,npp,1041,1470,1.15041780471802,24.792516708374,85.0507659912109,3670176,1042,1103,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.28350197917347,30.508664166616132,26.710833310414493,3.947513314869777e-11,8.0,-30.54,1.184412938166907,-31.04,1.3647,2.4337,3.7565,0.8331,0.9439,0.9584,7
102845,npp,293,837,1.22419667243958,24.7906913757324,85.0530242919922,3670176,294,628,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.95544290083029,53.16640448626316,45.12506438056278,6.461090826233291e-17,5.0,-53.18,1.9513309067639726,-53.5,2.1907,3.5819,4.7229,0.566,0.8192,0.6929,7
102964,npp,2579,215,1.32819962501526,24.7944240570068,85.0510177612305,3670176,2582,108,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99733990615384,66.75466371398329,54.44030584038821,7.564644066368869e-22,2.0,-66.76,3.1865100272627664,-66.97,2.4133,3.137,4.4488,0.6463,1.4598,0.8584,7
103092,npp,842,2925,2.91615867614746,24.7933540344238,85.0535659790039,3670176,842,2359,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.10400875585195,43.66139852923932,37.68352053018243,4.9646130380849915e-18,15.0,43.64,1.5732132722552272,43.18,2.1055,3.5196,4.0967,0.576,1.6438,1.6798,7
103211,npp,144,2303,0.576005041599274,24.7941265106201,85.0571060180664,3670176,144,1855,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.14662759261097,15.49980317522747,13.686785442235028,8.573767744575926e-23,12.0,15.44,1.0442604737599883,14.81,1.0814,1.8554,2.9357,1.0927,0.8022,0.6294,7
103448,npp,1755,1047,1.7718563079834,24.7923564910889,85.0511093139648,3670176,1754,769,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43785806679661,46.93375206314962,40.30430352991307,3.232629792914442e-28,6.0,-46.96,1.646109783506203,-47.31,1.891,3.075,3.8294,0.6593,1.2358,1.1682,7
103694,npp,2295,3132,1.97308325767517,24.7924709320068,85.051872253418,3670176,2295,2506,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.70435435942402,50.28411353014981,42.93083127317592,3.155472265627781e-25,16.0,50.27,1.7549928774784245,49.88,1.7025,2.8106,4.0117,0.7213,1.5502,1.4233,7
103811,npp,1588,2509,0.823104500770569,24.7923336029053,85.0517578125,3670176,1588,2031,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.70953242581948,26.28006493024067,23.081230857438786,3.161826579483485e-24,13.0,26.26,1.1367971201176101,25.61,1.4899,2.5413,3.6444,0.7978,0.516,0.6567,7
103928,npp,874,1885,6.96098184585571,24.7942943572998,85.0555953979492,3670176,874,1458,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.69894663781707,8.667421203625278,7.668009394939345,7.331860645412005e-22,10.0,-8.64,1.0,-9.37,1.2746,1.8746,2.9601,1.0815,7.1138,7.5283,7
104046,npp,139,1258,1.6097708940506,24.792049407959,85.0546875,3670176,139,938,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.55385423792093,39.47875447722095,34.25899041689947,3.8064564684410935e-18,7.0,-39.49,1.4276677814245327,-39.925,2.0924,3.1066,3.6635,0.6526,0.979,1.0506,7
104405,npp,3040,2715,2.61724519729614,24.7937660217285,85.0533142089844,3670176,3042,2181,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-04-29 20:20:14.355107,-76.99999016738924,35.63947071179402,31.059753558025314,2.0125251162723834e-11,14.0,35.62,1.2937979144666532,35.11,1.3387,2.0446,3.0213,0.9916,2.47,2.5952,7
104522,npp,2333,2094,1.25005722045898,24.7942161560059,85.0551910400391,3670176,2333,1658,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.37669453187654,3.606480060952112,3.1928325965749496,2.2359546473316218e-05,11.0,3.49,1.0,2.91,1.2927,2.0274,2.8823,1.0,1.2501,1.2501,7
107923,npp,486,2712,1.31795608997345,24.7913055419922,85.0561904907227,3670176,486,2178,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.44912591329182,35.501867152911416,30.943759193880812,1.170388336405906e-05,14.0,35.49,1.2937979144666532,35.11,1.3387,2.0446,3.0213,0.9916,1.4657,1.3068,7
108090,npp,2849,2091,0.473397225141525,24.7909736633301,85.0577087402344,3670176,2849,1655,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.77242141328247,3.3297559697936436,2.9478331015601373,1.7125660074657844e-11,11.0,3.31,1.0,2.91,1.2927,2.0274,2.8823,1.0,0.4734,0.4734,7
108268,npp,2118,1464,0.847476661205292,24.7923259735107,85.0537109375,3670176,2118,1098,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.82685120819306,30.792656102842642,26.953348583336428,8.255326204331593e-17,8.0,-30.82,1.2365102219381485,-31.04,1.3647,2.4337,3.7565,0.8331,0.7446,0.706,7
108974,npp,1221,2296,0.449250817298889,24.7921581268311,85.0551681518555,3670176,1221,1849,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58641795490031,15.082404463061481,13.320157973189659,1.657284248319938e-25,12.0,15.06,1.0442604737599883,14.81,1.0814,1.8554,2.9357,1.0927,0.6809,0.4909,7
109147,npp,481,1671,0.396812707185745,24.7915744781494,85.0523147583008,3670176,481,1263,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.21617732233484,20.548516067018788,18.10584375926284,1.6897818203168602e-25,9.0,-20.58,1.0837787002826917,-20.84,1.6634,2.5338,3.4403,0.8002,0.0557,0.3175,7
109495,npp,2040,417,0.596732884645462,24.7886276245117,85.0722122192383,3670176,2040,237,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51065958775798,63.02662313847212,52.09670619676234,6.676652833814786e-22,3.0,-63.03,2.6065528283652384,-63.18,2.2572,3.3808,4.2273,0.5997,0.9593,0.3578,7
109495,npp,2040,415,0.811699092388153,24.7895793914795,85.0574798583984,3670176,2040,237,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50392746334263,63.065238389144184,52.12193883108073,6.7293063502146875e-22,3.0,-63.06,2.7445598364131496,-63.18,2.2572,3.3808,4.2273,0.5997,1.0913,0.4868,7
109680,npp,268,3124,0.367234706878662,24.7878570556641,85.0566635131836,3670176,267,2500,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.24531609105107,50.03732469231484,42.73765737340901,5.961522063829729e-24,16.0,50.03,1.7549928774784245,49.88,1.7025,2.8106,4.0117,0.7213,0.6352,0.2649,7
114610,npp,751,2075,0.8876913189888,24.7927093505859,85.0528869628906,3670176,751,1640,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.99378545132512,2.5772184365901327,2.2814627848576943,1.365753027971801e-18,11.0,2.39,1.0,2.91,1.2927,2.0274,2.8823,1.0,0.8877,0.8877,7
140154,npp,422,2905,0.464380502700806,24.788703918457,85.0541229248047,3670176,422,2343,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11157809364177,42.926124451803204,37.085030373242674,0.0004705834194339461,15.0,42.93,1.4867838833500562,43.18,2.1055,3.5196,4.0967,0.576,-0.0275,0.2675,7
143248,npp,984,2900,0.707015752792358,24.7913589477539,85.0539016723633,3670176,984,2339,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.03273755741618,42.75779312469345,36.94678668364601,9.504868418868801e-08,15.0,42.74,1.4867838833500562,43.18,2.1055,3.5196,4.0967,0.576,0.1357,0.4073,7
143444,npp,297,2279,0.518942415714264,24.7881889343262,85.0544967651367,3670176,297,1833,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.32430880701726,14.160696871519248,12.508867109352815,5.776721919240904e-16,12.0,14.11,1.015504800579495,14.81,1.0814,1.8554,2.9357,1.0927,0.7114,0.5671,7
143639,npp,2643,1655,1.1075800061225891,24.7935028076172,85.0509719848633,3670176,2643,1249,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.19021615192435,21.424365780627813,18.867454861719793,1.3016898672128067e-23,9.0,-21.42,1.0837787002826917,-20.84,1.6634,2.5338,3.4403,0.8002,0.7115,0.8862,7
143835,npp,1912,1026,0.896660089492798,24.7921161651611,85.0570526123047,3670176,1912,754,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.61234070351712,47.643814951820694,40.86074943148237,4.4283663893825824e-30,6.0,-47.64,1.646109783506203,-47.31,1.891,3.075,3.8294,0.6593,0.7041,0.5912,7
144028,npp,1160,401,1.03982549905777,24.7891693115234,85.0540771484375,3670176,1160,228,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55348800516634,63.33856842806775,52.293719536093754,2.5891996034070787e-34,3.0,-63.33,2.7445598364131496,-63.18,2.2572,3.3808,4.2273,0.5997,1.1744,0.6236,7
144233,npp,2477,3109,1.50023567676544,24.791446685791,85.0517501831055,3670176,2476,2491,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.45513252810346,49.589708318927514,42.38596145858572,3.3470745067463147e-32,16.0,49.58,1.7549928774784245,49.88,1.7025,2.8106,4.0117,0.7213,1.2808,1.0822,7
144431,npp,1797,2487,1.13330888748169,24.7901191711426,85.0505828857422,3670176,1797,2014,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.83104845477762,25.188235155468213,22.134809736341385,1.0945356446512113e-32,13.0,25.17,1.1367971201176101,25.61,1.4899,2.5413,3.6444,0.7978,0.7888,0.9041,7
144634,npp,1094,1865,0.960652589797974,24.7903747558594,85.0568466186523,3670176,1094,1439,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.62633445101652,9.80299384734546,8.669386273214759,4.661372548855884e-31,10.0,-9.8,1.0,-9.37,1.2746,1.8746,2.9601,1.0815,1.1134,1.0389,7
144831,npp,369,1239,1.71888661384583,24.7946033477783,85.0575561523438,3670176,371,921,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.53122400809953,40.20689375855542,34.855066031343206,3.170219001078202e-27,7.0,-40.21,1.4276677814245327,-39.925,2.0924,3.1066,3.6635,0.6526,1.0554,1.1218,7
145027,npp,2695,612,0.88043338060379,24.7922267913818,85.0646896362305,3670176,2696,396,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20142499943677,58.867220808225994,49.2685110796949,2.375127636536747e-21,4.0,-58.85,2.253202848596432,-58.78,2.0542,3.0361,4.8898,0.6678,1.0707,0.5879,7
145027,npp,2695,611,1.52671658992767,24.7928791046143,85.0570449829102,3670176,2696,396,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19831956075346,58.890506886643536,49.28484246670867,2.389213810775901e-21,4.0,-58.88,2.253202848596432,-58.78,2.0542,3.0361,4.8898,0.6678,1.3575,1.0195,7
145435,npp,218,2696,0.774181008338928,24.7902183532715,85.0540466308594,3670176,218,2167,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32139873115639,34.81768117269162,30.363820567421506,4.816308106464587e-16,14.0,34.82,1.2937979144666532,35.11,1.3387,2.0446,3.0213,0.9916,1.0454,0.7677,7
145624,npp,2593,2076,2.05025506019592,24.7938365936279,85.054084777832,3670176,2593,1641,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-75.1039863087351,2.4454967483576056,2.16484842657184,2.4973727917818334e-08,11.0,2.45,1.0,2.91,1.2927,2.0274,2.8823,1.0,2.0503,2.0503,7
148756,npp,241,2080,0.933168172836304,24.7936248779297,85.0559921264648,3670176,241,1645,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.6066516135214,2.682971434792839,2.3749926016068112,0.00043435959159831503,11.0,2.68,1.0,2.91,1.2927,2.0274,2.8823,1.0,0.9332,0.9332,7
148951,npp,2577,1455,1.13172316551208,24.7912044525146,85.05517578125,3670176,2578,1091,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.75798705514292,31.224998751199525,27.317841955214032,4.052056732262719e-10,8.0,-31.22,1.2365102219381485,-31.04,1.3647,2.4337,3.7565,0.8331,0.9745,0.9428,7
149155,npp,1835,822,1.61859536170959,24.7900428771973,85.0535125732422,3670176,1834,611,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.78464646616709,53.5806321545334,45.42763234674873,2.7789395287351135e-18,5.0,-53.58,1.9513309067639726,-53.5,2.1907,3.5819,4.7229,0.566,1.0213,0.9162,7
149345,npp,1071,201,2.34985685348511,24.792272567749,85.0506439208984,3670176,1077,101,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.69934062551401,67.01066697653762,54.58187340019783,1.7865819313669058e-25,2.0,-67.0,3.1865100272627664,-66.97,2.4133,3.137,4.4488,0.6463,1.7804,1.5187,7
149548,npp,2414,2908,5.58940029144287,24.7953262329102,85.0533218383789,3670176,2413,2345,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.52526162496011,43.046741894681794,37.1789694900062,3.9888835138862496e-25,15.0,43.03,1.4867838833500562,43.18,2.1055,3.5196,4.0967,0.576,3.4195,3.2197,7
149734,npp,1723,2287,2.21467661857605,24.7907752990723,85.0524368286133,3670176,1723,1841,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.31506925673975,14.587478459724391,12.883471202555802,1.8256007154417162e-33,12.0,14.56,1.015504800579495,14.81,1.0814,1.8554,2.9357,1.0927,2.3812,2.42,7
149921,npp,1009,1664,3.14655733108521,24.7921810150146,85.0548248291016,3670176,1010,1257,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.82815846196317,20.932893413311625,18.43881009791985,1.428968195944929e-33,9.0,-20.95,1.0837787002826917,-20.84,1.6634,2.5338,3.4403,0.8002,2.5928,2.5177,7
150107,npp,274,1034,2.30079984664917,24.7889385223389,85.0529403686523,3670176,275,760,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.74028395457675,47.38707438415396,40.65660083670384,7.286966097970643e-33,6.0,-47.38,1.646109783506203,-47.31,1.891,3.075,3.8294,0.6593,1.5571,1.517,7
150294,npp,2588,409,2.25715494155884,24.7919883728027,85.0549850463867,3670176,2586,233,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.26869187362789,63.204199315533174,52.20675105347806,3.69951645820891e-30,3.0,-63.18,2.7445598364131496,-63.18,2.2572,3.3808,4.2273,0.5997,1.618,1.3536,7
150494,npp,827,3116,1.095944881439209,24.7907600402832,85.0515823364258,3670176,826,2496,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.30478236344014,49.7955505141594,42.54578752516845,2.21024712107355e-30,16.0,49.79,1.7549928774784245,49.88,1.7025,2.8106,4.0117,0.7213,1.0504,0.7906,7
150678,npp,142,2494,1.19540345668793,24.7887878417969,85.0561752319336,3670176,141,2019,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.85472535710625,25.52765936513294,22.42855545915042,2.9579959294341766e-26,13.0,25.52,1.1367971201176101,25.61,1.4899,2.5413,3.6444,0.7978,0.8435,0.9537,7
150858,npp,2490,1871,1.15039873123169,24.7907543182373,85.0557174682617,3670176,2490,1445,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.9927179319955,9.457524033682772,8.364557717475256,2.286027636497134e-20,10.0,-9.45,1.0,-9.37,1.2746,1.8746,2.9601,1.0815,1.3032,1.2442,7
151043,npp,1761,1245,2.0865209102630597,24.7904491424561,85.0547637939453,3670176,1763,927,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.709355190084,39.976224032423126,34.664952608635424,4.098554459592623e-13,7.0,-39.98,1.4276677814245327,-39.925,2.0924,3.1066,3.6635,0.6526,1.3129,1.3617,7
151221,npp,1010,616,2.45373964309692,24.7913093566895,85.0522079467773,3670176,1012,401,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.49320731078274,58.76567082466732,49.19772952874777,2.8082513830210527e-05,4.0,-58.76,2.253202848596432,-58.78,2.0542,3.0361,4.8898,0.6678,1.7689,1.6385,7
154022,npp,1643,612,1.63162660598755,24.7892551422119,85.0540618896484,3670176,1642,398,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.94232390441009,58.82508593251072,49.24267869025754,9.595101794931093e-05,4.0,-58.85,2.253202848596432,-58.78,2.0542,3.0361,4.8898,0.6678,1.4041,1.0895,7
154226,npp,2919,3320,1.123824000358582,24.7938575744629,85.0580444335938,3670176,2920,2668,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.73021545974875,55.421935812580365,46.80177235831078,0.0002284563647889698,17.0,55.39,2.0682789409984763,55.49,1.8693,3.0976,4.7675,0.6545,1.0731,0.7356,7
154419,npp,2240,2698,0.690685331821442,24.7895107269287,85.0508193969727,3670176,2242,2170,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.25725883301074,34.94523267003041,30.47349185483654,3.65078852760836e-11,14.0,34.9,1.2937979144666532,35.11,1.3387,2.0446,3.0213,0.9916,0.9809,0.6849,7
154621,npp,1537,2078,1.05744868516922,24.7932605743408,85.0535736083984,3670176,1537,1644,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.18758634384575,2.5877573504662603,2.2909766215893708,1.398291342635874e-19,11.0,2.56,1.0,2.91,1.2927,2.0274,2.8823,1.0,1.0574,1.0574,7
154819,npp,813,1451,1.27531921863556,24.7907238006592,85.0508041381836,3670176,812,1089,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.15487613419226,31.361925749029137,27.437586617012784,7.262799881669645e-27,8.0,-31.4,1.2365102219381485,-31.04,1.3647,2.4337,3.7565,0.8331,1.0906,1.0624,7
155751,npp,2282,1659,1.075079441070557,24.7923946380615,85.0515594482422,3670176,2282,1253,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21718927036908,21.187359844231956,18.66271004260869,2.683846520691211e-29,9.0,-21.21,1.0837787002826917,-20.84,1.6634,2.5338,3.4403,0.8002,0.6815,0.8602,7
155937,npp,1543,1028,2.68412160873413,24.7910861968994,85.0514068603516,3670176,1543,756,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.37254885722142,47.53725403580702,40.78003382005377,1.970056121573451e-24,6.0,-47.57,1.646109783506203,-47.31,1.891,3.075,3.8294,0.6593,1.7899,1.7697,7
156672,npp,674,1866,1.82844877243042,24.7905540466309,85.0541076660156,3670176,674,1440,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.39369682366052,9.69525994899911,8.575199613511344,9.117071698802566e-06,10.0,-9.74,1.0,-9.37,1.2746,1.8746,2.9601,1.0815,1.9812,1.9775,7
169083,npp,1265,1861,0.795875549316406,24.7924823760986,85.0575637817383,3670176,1265,1435,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.40014476304913,9.98680647255338,8.83262480829418,4.817223718484825e-06,10.0,-10.03,1.0,-9.37,1.2746,1.8746,2.9601,1.0815,0.9486,0.8607,7
169438,npp,2846,602,1.027847468852997,24.7897129058838,85.0562286376953,3670176,2844,388,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.93023504481786,59.043576110522515,49.39959872431322,3.601286350394695e-22,4.0,-59.09,2.253202848596432,-58.78,2.0542,3.0361,4.8898,0.6678,1.1361,0.6864,7
169633,npp,1048,3311,0.797824740409851,24.7918434143066,85.0565032958984,3670176,1048,2658,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.85544568044246,55.19839612085068,46.641642242439886,2.714294511652375e-21,17.0,55.16,2.0682789409984763,55.49,1.8693,3.0976,4.7675,0.6545,0.9155,0.5222,7
169813,npp,365,2689,0.621358066797256,24.7894630432129,85.0551376342773,3670176,364,2163,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.00183046423992,34.56190584461562,30.152637030939076,3.119883544451939e-28,14.0,34.52,1.2937979144666532,35.11,1.3387,2.0446,3.0213,0.9916,0.9273,0.6161,7
169991,npp,2730,2067,1.32344555854797,24.7943210601807,85.0524368286133,3670176,2730,1633,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-71.74838827597377,2.0034099034537043,1.773798774979392,1.4964461038944494e-33,11.0,1.93,1.0,2.91,1.2927,2.0274,2.8823,1.0,1.3234,1.3234,7
170167,npp,1986,1441,0.426704049110413,24.7945365905762,85.0534057617188,3670176,1987,1082,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.67207245642287,31.82736644373717,27.83544338162005,2.0797596958462212e-33,8.0,-31.85,1.2365102219381485,-31.04,1.3647,2.4337,3.7565,0.8331,0.4043,0.3555,7
170350,npp,1237,807,1.54647862911224,24.79030418396,85.0541839599609,3670176,1238,594,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.68337925321826,53.95793067142684,45.718741741684426,1.1709359130236708e-31,5.0,-53.99,1.9513309067639726,-53.5,2.1907,3.5819,4.7229,0.566,0.9843,0.8753,7
170531,npp,466,184,1.16897535324097,24.7895469665527,85.0543441772461,3670176,469,90,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.11844651085086,67.24206075675151,54.73202515693732,5.0964390612243105e-28,2.0,-67.29,3.1865100272627664,-66.97,2.4133,3.137,4.4488,0.6463,1.4098,0.7555,7
170727,npp,1806,2895,1.23184275627136,24.7930068969727,85.0547180175781,3670176,1805,2335,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.78635374381699,42.594452386418034,36.817812145453814,3.633221723509793e-28,15.0,42.56,1.4867838833500562,43.18,2.1055,3.5196,4.0967,0.576,0.4887,0.7096,7
170910,npp,1125,2274,0.425034195184708,24.7906894683838,85.0505981445312,3670176,1125,1829,196611,3866787,524,ind_gaya_bihar_28_17,24.79166667,85.05416667,28,17,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.54154330621432,13.856765555726048,12.24285724353247,1.0719527045513714e-23,12.0,13.83,1.015504800579495,14.81,1.0814,1.8554,2.9357,1.0927,0.6189,0.4644,7
