gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2094,0.430930823087692,24.8403797149658,85.0552749633789,3670176,1760,1658,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.93817529682612,3.6842344145819412,3.2615708361831555,5.7151375585984896e-05,11.0,3.49,1.0,2.79,0.3588,0.4803,0.9539,1.0,0.4309,0.4309,7
102964,npp,2571,214,1.26113021373749,24.8439998626709,85.0525131225586,3670176,2570,107,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66479634723754,66.77958199417341,54.455486465613795,7.688097928456816e-22,2.0,-66.78,3.1865100272627664,-66.99,0.8273,1.0948,1.7742,0.4387,0.5325,0.5532,7
103211,npp,137,2301,0.375737339258194,24.8429107666016,85.052131652832,3670176,137,1854,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61375439688095,15.369966395560606,13.572761057801328,8.74886343999185e-23,12.0,15.33,1.0442604737599883,14.73,0.3915,0.5477,0.7645,0.8769,0.3156,0.3295,7
103330,npp,2489,1677,0.329455077648163,24.8430919647217,85.0559158325195,3670176,2489,1268,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.80000918526159,20.223817092875056,17.8228070850484,7.793140967192824e-27,9.0,-20.26,1.0837787002826917,-20.89,0.4214,0.5863,1.0889,0.8191,0.2433,0.2699,7
103448,npp,1748,1047,0.628126680850983,24.839506149292,85.0572128295898,3670176,1749,769,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.84525448413531,46.932362204965635,40.30320166415888,3.34340889903356e-28,6.0,-46.96,1.646109783506203,-47.38,0.5951,0.8345,1.5047,0.5755,0.3549,0.3615,7
103694,npp,2287,3130,0.460606306791306,24.8437061309814,85.0565032958984,3670176,2291,2505,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16106538788812,50.221664733004985,42.882704886038994,3.282454510428014e-25,16.0,50.21,1.7549928774784245,49.805,0.5876,0.8684,1.5385,0.553,0.2479,0.2547,7
103811,npp,1580,2507,0.689982950687408,24.8448448181152,85.0555877685547,3670176,1580,2029,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49319334436215,26.18689700734405,23.00088451956327,3.2904088732675135e-24,13.0,26.16,1.1367971201176101,25.57,0.5002,0.7238,1.0905,0.6635,0.4505,0.4578,7
104522,npp,2326,2093,0.717305600643158,24.8417167663574,85.0568923950195,3670176,2326,1657,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.81698195532248,3.467547377765984,3.0698680525985713,2.2526500881664772e-05,11.0,3.43,1.0,2.79,0.3588,0.4803,0.9539,1.0,0.7173,0.7173,7
108090,npp,2842,2088,0.266142636537552,24.8387050628662,85.0519790649414,3670176,2842,1653,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.249935033343,3.225774434539117,2.8558078970791283,1.7270213240684597e-11,11.0,3.14,1.0,2.79,0.3588,0.4803,0.9539,1.0,0.2661,0.2661,7
108268,npp,2111,1462,0.305706530809402,24.8391628265381,85.0532150268555,3670176,2110,1096,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73794806443043,30.896543785019436,27.04206382094244,8.432155825945478e-17,8.0,-30.91,1.2365102219381485,-31.13,0.4533,0.7164,1.3337,0.6704,0.1481,0.2049,7
108974,npp,1214,2294,0.669448673725128,24.8392868041992,85.0569686889648,3670176,1214,1847,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.1888903842621,14.993559481784168,13.242138610171702,1.7185322355077895e-25,12.0,14.95,1.0442604737599883,14.73,0.3915,0.5477,0.7645,0.8769,0.5969,0.5871,7
109147,npp,473,1669,0.306925818324089,24.8451156616211,85.0531463623047,3670176,473,1261,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66298065277971,20.665957982481174,18.208327764199215,1.761511297353803e-25,9.0,-20.68,1.0837787002826917,-20.89,0.4214,0.5863,1.0889,0.8191,0.2225,0.2514,7
109495,npp,2032,415,0.667308449745178,24.8390560150146,85.0711669921875,3670176,2037,237,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1403608258214,63.064174524020444,52.12145816147291,6.915831336823434e-22,3.0,-63.06,2.7445598364131496,-63.18,0.589,1.0431,1.8412,0.4604,0.3434,0.3073,7
109495,npp,2032,413,0.483475208282471,24.840087890625,85.056640625,3670176,2037,237,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13463110276153,63.10220119486067,52.14628816252375,6.970042559279856e-22,3.0,-63.1,2.7445598364131496,-63.18,0.589,1.0431,1.8412,0.4604,0.2764,0.2226,7
109680,npp,260,3122,0.631841421127319,24.8445701599121,85.0560913085938,3670176,262,2499,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67197517385239,49.97555036285339,42.68981348497232,6.192227310703322e-24,16.0,49.97,1.7549928774784245,49.805,0.5876,0.8684,1.5385,0.553,0.3455,0.3494,7
110560,npp,1671,3325,0.352195635437965,24.8394737243652,85.053825378418,3670176,1671,2673,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.73770240422323,55.51935774641152,46.874207080321995,1.0896284886738704e-09,17.0,55.52,2.0682789409984763,55.455,0.6635,0.9343,1.7939,0.514,0.1988,0.181,7
114610,npp,744,2074,0.35306768119335197,24.8403549194336,85.0546264648438,3670176,744,1639,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.03377555958215,2.4049610993045936,2.1289933854377168,1.4113671639666152e-18,11.0,2.33,1.0,2.79,0.3588,0.4803,0.9539,1.0,0.3531,0.3531,7
140154,npp,414,2902,0.625142633914948,24.8428192138672,85.0514373779297,3670176,413,2341,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44546966700054,42.818596647659156,36.9977434890208,0.00046820171739401215,15.0,42.82,1.4867838833500562,43.14,0.5334,0.7607,1.3552,0.6313,0.3891,0.3947,7
143248,npp,977,2898,0.365087285637856,24.8408718109131,85.05078125,3670176,979,2337,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.49921650740838,42.683738601872285,36.8865390096708,9.56051633144717e-08,15.0,42.67,1.4867838833500562,43.14,0.5334,0.7607,1.3552,0.6313,0.2142,0.2305,7
143444,npp,289,2278,0.523819983005524,24.8434219360352,85.0581283569336,3670176,289,1832,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.20461204296925,14.07466242310939,12.433213226552185,5.868941431779306e-16,12.0,14.05,1.015504800579495,14.73,0.3915,0.5477,0.7645,0.8769,0.4568,0.4594,7
143639,npp,2636,1653,0.567660629749298,24.840015411377,85.0505065917969,3670176,2636,1248,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.56863166116682,21.57134012878906,18.995500230626515,1.3162590068070946e-23,9.0,-21.53,1.0837787002826917,-20.89,0.4214,0.5863,1.0889,0.8191,0.463,0.465,7
143835,npp,1904,1024,0.495473444461823,24.8432941436768,85.0544204711914,3670176,1907,753,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.02849612479483,47.72507553649249,40.924960732482674,4.476717192738652e-30,6.0,-47.7,1.646109783506203,-47.38,0.5951,0.8345,1.5047,0.5755,0.2743,0.2852,7
144028,npp,1152,400,0.613689482212067,24.8384952545166,85.0563049316406,3670176,1157,227,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18379528775598,63.366630019251396,52.31215279018428,2.615852978846868e-34,3.0,-63.35,2.7445598364131496,-63.18,0.589,1.0431,1.8412,0.4604,0.3238,0.2826,7
144233,npp,2470,3108,0.876196384429932,24.8395938873291,85.0567169189453,3670176,2471,2490,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8290752536735,49.55885087870603,42.36198126430513,3.3708903455637263e-32,16.0,49.55,1.7549928774784245,49.805,0.5876,0.8684,1.5385,0.553,0.4847,0.4846,7
144431,npp,1789,2485,0.5332058966159821,24.8430137634277,85.0539321899414,3670176,1789,2012,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56313990224561,25.09021145476715,22.05008851541931,1.0991439843068945e-32,13.0,25.07,1.1367971201176101,25.57,0.5002,0.7238,1.0905,0.6635,0.3126,0.3538,7
144634,npp,1086,1863,0.423331528902054,24.8438682556152,85.0581512451172,3670176,1086,1437,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.34354730327054,9.966150406316316,8.813382771576416,4.671037990577431e-31,10.0,-9.92,1.0,-9.57,0.4535,0.6163,0.8408,0.7793,0.2873,0.3299,7
144831,npp,362,1237,0.454341441392899,24.8401699066162,85.0560836791992,3670176,362,920,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7324878902041,40.29035012946003,34.92392795153286,3.17031239718741e-27,7.0,-40.28,1.4276677814245327,-40.02,0.5336,0.773,1.3163,0.6213,0.2571,0.2823,7
145027,npp,2687,609,0.594817847013474,24.8423385620117,85.053466796875,3670176,2692,395,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7708549424618,58.94292882087158,49.321776077796706,2.384524680520397e-21,4.0,-58.92,2.253202848596432,-58.82,0.5714,0.8203,1.421,0.5855,0.3802,0.3482,7
145027,npp,2687,611,0.802089989185333,24.8410949707031,85.0688018798828,3670176,2692,395,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77686078120534,58.896320421563544,49.289107262939396,2.3564022519387315e-21,4.0,-58.88,2.253202848596432,-58.82,0.5714,0.8203,1.421,0.5855,0.4722,0.4696,7
145435,npp,211,2694,0.590715736150742,24.8394260406494,85.0503768920898,3670176,211,2166,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92692319729686,34.72911562115948,30.28920397250173,4.817471479126073e-16,14.0,34.73,1.2937979144666532,35.01,0.5076,0.6445,1.084,0.7451,0.4387,0.4402,7
145624,npp,2586,2074,0.289672821760178,24.8406753540039,85.0551300048828,3670176,2586,1639,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.99091852962252,2.3749457335726536,2.1024047718592085,2.481025653708336e-08,11.0,2.33,1.0,2.79,0.3588,0.4803,0.9539,1.0,0.2897,0.2897,7
148756,npp,234,2078,0.499565243721008,24.8403968811035,85.0576705932617,3670176,234,1643,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.54319781881676,2.626717273827298,2.325209833997007,0.0004346020394552561,11.0,2.56,1.0,2.79,0.3588,0.4803,0.9539,1.0,0.4996,0.4996,7
148951,npp,2569,1453,0.642329514026642,24.8443088531494,85.0563430786133,3670176,2569,1090,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.65126458963407,31.29159375857992,27.374619398778176,4.07150780397402e-10,8.0,-31.31,1.2365102219381485,-31.13,0.4533,0.7164,1.3337,0.6704,0.4204,0.4306,7
149155,npp,1827,821,0.530244678258896,24.8451538085938,85.0524215698242,3670176,1829,610,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.16252901377855,53.60624706557904,45.44681232798895,2.7932363454597472e-18,5.0,-53.61,1.9513309067639726,-53.56,0.5608,0.8817,1.5013,0.5447,0.3002,0.2888,7
149345,npp,1064,201,0.511680483818054,24.839693069458,85.0545349121094,3670176,1064,99,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.91491106060465,67.00915864562936,54.58097353441646,1.802630590246532e-25,2.0,-67.0,3.1865100272627664,-66.99,0.8273,1.0948,1.7742,0.4387,0.2973,0.2245,7
149548,npp,2407,2907,0.750456988811493,24.8436069488525,85.0575180053711,3670176,2408,2344,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9858920771841,43.00683236001786,37.14655844984115,4.0051146912099613e-25,15.0,43.0,1.4867838833500562,43.14,0.5334,0.7607,1.3552,0.6313,0.4734,0.4738,7
149734,npp,1716,2286,0.71066951751709,24.8393573760986,85.0547103881836,3670176,1716,1840,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.91542684352218,14.511302208536563,12.816518501404563,1.832350841293809e-33,12.0,14.51,1.015504800579495,14.73,0.3915,0.5477,0.7645,0.8769,0.6408,0.6232,7
149921,npp,1002,1662,1.088850319385529,24.8384780883789,85.0541381835938,3670176,1001,1255,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14261157930316,21.056811451144117,18.5468584563086,1.433170723775311e-33,9.0,-21.05,1.0837787002826917,-20.89,0.4214,0.5863,1.0889,0.8191,0.9439,0.8919,7
150107,npp,266,1032,0.701037704944611,24.8406028747559,85.0525817871094,3670176,265,758,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.1561660317061,47.45332662861699,40.70906358854823,7.309406672989537e-33,6.0,-47.44,1.646109783506203,-47.38,0.5951,0.8345,1.5047,0.5755,0.3992,0.4035,7
150294,npp,2581,408,1.0653350353240971,24.840030670166,85.0520706176758,3670176,2582,233,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.51073415196177,63.2215990312171,52.2180807898024,3.711121472174405e-30,3.0,-63.2,2.7445598364131496,-63.18,0.589,1.0431,1.8412,0.4604,0.4884,0.4905,7
150494,npp,820,3115,1.20255494117737,24.8390636444092,85.0565948486328,3670176,821,2495,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.67742130162029,49.76432941176911,42.5215654170893,2.217159183718774e-30,16.0,49.76,1.7549928774784245,49.805,0.5876,0.8684,1.5385,0.553,0.6707,0.665,7
150678,npp,134,2492,0.757610857486725,24.8446483612061,85.0532836914062,3670176,135,2018,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.84682316007006,25.41686571372946,22.332787383802206,2.978623353725456e-26,13.0,25.42,1.1367971201176101,25.57,0.5002,0.7238,1.0905,0.6635,0.51,0.5027,7
150858,npp,2483,1870,0.61629855632782,24.8383903503418,85.0566024780273,3670176,2483,1444,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.4377583046913,9.50212199191041,8.403922282898447,2.2922911635798082e-20,10.0,-9.51,1.0,-9.57,0.4535,0.6163,0.8408,0.7793,0.4803,0.4803,7
151043,npp,1753,1243,0.713371813297272,24.8428058624268,85.055305480957,3670176,1753,925,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.97897018777266,40.053219423001934,34.72855401419959,4.1037620127904897e-13,7.0,-40.06,1.4276677814245327,-40.02,0.5336,0.773,1.3163,0.6213,0.4385,0.4432,7
151221,npp,1002,615,0.990311324596405,24.8402881622314,85.0561370849609,3670176,1001,400,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.06752935009351,58.79438148383173,49.21806987639554,2.79367631122789e-05,4.0,-58.78,2.253202848596432,-58.82,0.5714,0.8203,1.421,0.5855,0.5557,0.5798,7
154022,npp,1636,611,0.432468116283417,24.8386688232422,85.0515975952148,3670176,1637,398,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.22902883352715,58.84640284503221,49.25764045846735,9.565495433531106e-05,4.0,-58.88,2.253202848596432,-58.82,0.5714,0.8203,1.421,0.5855,0.3081,0.2532,7
154226,npp,2912,3317,0.555422186851501,24.8402061462402,85.0562286376953,3670176,2916,2666,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.62442544357546,55.36119110328206,46.75724591381035,0.0002277863924014537,17.0,55.32,2.0682789409984763,55.455,0.6635,0.9343,1.7939,0.514,0.2971,0.2855,7
154419,npp,2232,2697,0.24806162714958202,24.8440685272217,85.0559539794922,3670176,2232,2168,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.9443876493186,34.898624504798356,30.43424147537907,3.634924412627244e-11,14.0,34.86,1.2937979144666532,35.01,0.5076,0.6445,1.084,0.7451,0.1738,0.1848,7
154621,npp,1530,2076,0.251353904604912,24.8391952514648,85.0543060302734,3670176,1530,1641,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-69.34686850401441,2.5365607240493317,2.2456638959920188,1.392973844512055e-19,11.0,2.45,1.0,2.79,0.3588,0.4803,0.9539,1.0,0.2514,0.2514,7
155751,npp,2275,1658,0.24554175883531598,24.8401126861572,85.0518951416016,3670176,2275,1252,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.27903163088844,21.23192667658174,18.70154226653409,2.7071442448349805e-29,9.0,-21.26,1.0837787002826917,-20.89,0.4214,0.5863,1.0889,0.8191,0.1658,0.2011,7
156306,npp,2083,3110,0.429977595806122,24.8392086029053,85.0508575439453,3670176,2084,2492,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.74459538558956,49.64505706370166,42.433528818622406,7.611095820511615e-20,16.0,49.61,1.7549928774784245,49.805,0.5876,0.8684,1.5385,0.553,0.2304,0.2378,7
169083,npp,1258,1859,0.46814438700676,24.8390998840332,85.057373046875,3670176,1258,1433,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.79276364386924,10.127906388622092,8.957158306850193,4.739779154559754e-06,10.0,-10.15,1.0,-9.57,0.4535,0.6163,0.8408,0.7793,0.3321,0.3648,7
169438,npp,2839,601,0.35121151804924,24.8393402099609,85.0536727905273,3670176,2839,387,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.21623597477908,59.06503823601658,49.414615934458396,3.574605022793849e-22,4.0,-59.11,2.253202848596432,-58.82,0.5714,0.8203,1.421,0.5855,0.2721,0.2056,7
169633,npp,1041,3309,0.473238527774811,24.8410015106201,85.0548782348633,3670176,1044,2656,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.16847845254807,55.14743929717266,46.60412317101412,2.6910156431203863e-21,17.0,55.11,2.0682789409984763,55.455,0.6635,0.9343,1.7939,0.514,0.2573,0.2433,7
169813,npp,357,2687,0.257158562541008,24.8451061248779,85.0530624389648,3670176,358,2162,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.69702590722976,34.47123916171114,30.076168270768356,3.1134359511219195e-28,14.0,34.43,1.2937979144666532,35.01,0.5076,0.6445,1.084,0.7451,0.1808,0.1916,7
169991,npp,2723,2066,0.27465789020061504,24.8420543670654,85.0541305541992,3670176,2723,1632,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-83.92497691373045,1.8994815939837915,1.6817891925615998,1.5043871777846638e-33,11.0,1.87,1.0,2.79,0.3588,0.4803,0.9539,1.0,0.2747,0.2747,7
170167,npp,1979,1439,0.406319379806519,24.8403873443604,85.0529479980469,3670176,1979,1080,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.46218747064394,31.89696841170397,27.894691188206117,2.0971147845472123e-33,8.0,-31.94,1.2365102219381485,-31.13,0.4533,0.7164,1.3337,0.6704,0.2295,0.2724,7
170350,npp,1229,805,0.416060328483582,24.8410167694092,85.0505905151367,3670176,1227,593,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.6098490654424,54.005698040383244,45.754456736478176,1.1868368968666459e-31,5.0,-54.04,1.9513309067639726,-53.56,0.5608,0.8817,1.5013,0.5447,0.2417,0.2266,7
170531,npp,458,183,0.887387692928314,24.8388538360596,85.0570602416992,3670176,457,89,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.79033954582614,67.26315292668835,54.74475981821254,5.164653142610728e-28,2.0,-67.31,3.1865100272627664,-66.99,0.8273,1.0948,1.7742,0.4387,0.4152,0.3893,7
170727,npp,1799,2893,0.355859518051147,24.842414855957,85.0516510009766,3670176,1799,2333,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.25413429418705,42.5193531560895,36.75665143850574,3.7106987168133088e-28,15.0,42.49,1.4867838833500562,43.14,0.5334,0.7607,1.3552,0.6313,0.208,0.2247,7
171652,npp,250,3104,0.443888306617737,24.8401966094971,85.0573959350586,3670176,249,2487,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.38886066405868,49.47416658596906,42.30268849337963,1.6462005834616437e-06,16.0,49.43,1.7549928774784245,49.805,0.5876,0.8684,1.5385,0.553,0.2384,0.2455,7
174419,npp,2834,403,0.394032686948776,24.8429508209229,85.057731628418,3670176,2837,229,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.75943637606616,63.25868827787536,52.245839205494136,1.0712560297227245e-09,3.0,-63.29,2.7445598364131496,-63.18,0.589,1.0431,1.8412,0.4604,0.2438,0.1814,7
174624,npp,1083,3111,0.394854247570038,24.8437538146973,85.0511474609375,3670176,1082,2493,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.07129002540104,49.66902192420917,42.45028541745776,4.4611306763075174e-08,16.0,49.64,1.7549928774784245,49.805,0.5876,0.8684,1.5385,0.553,0.2104,0.2184,7
174813,npp,408,2490,0.867465794086456,24.8421535491943,85.0535049438477,3670176,408,2016,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45468934559236,25.34232172474853,22.269218230354657,6.038819206668406e-16,13.0,25.32,1.1367971201176101,25.57,0.5002,0.7238,1.0905,0.6635,0.6066,0.5756,7
175198,npp,2047,1241,0.491335183382034,24.8414363861084,85.0561981201172,3670176,2046,923,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.6761915123442,40.09004125270945,34.76032159838132,7.9124243018866e-29,7.0,-40.13,1.4276677814245327,-40.02,0.5336,0.773,1.3163,0.6213,0.283,0.3053,7
175388,npp,1306,612,0.5600346326828001,24.8453693389893,85.0509414672852,3670176,1306,398,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.91643182197787,58.82922446064658,49.24465935062856,6.596782318164258e-33,4.0,-58.85,2.253202848596432,-58.82,0.5714,0.8203,1.421,0.5855,0.3648,0.3279,7
175590,npp,2596,3319,0.677900910377502,24.838659286499,85.0533218383789,3670176,2597,2666,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.869860572737,55.408562963718374,46.791666369523156,3.7281246538361847e-31,17.0,55.37,2.0682789409984763,55.455,0.6635,0.9343,1.7939,0.514,0.3563,0.3485,7
175784,npp,1928,2699,0.476492404937744,24.8404884338379,85.0537109375,3670176,1928,2169,196611,3866787,152,ind_gaya_bihar_28_5,24.84166667,85.05416667,28,5,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.36634736649573,34.988094049941985,30.50879834059762,2.8048984427526525e-31,14.0,34.94,1.2937979144666532,35.01,0.5076,0.6445,1.084,0.7451,0.3504,0.355,7
