gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,201,2.76814532279968,24.8077545166016,84.9435043334961,3670144,2005,100,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.63238593352041,67.00589995277936,54.58639619650122,0.011137400205056538,1.0,-67.0,3.1865100272627664,-67.24,2.6569,3.837,6.1378,0.5284,1.6921,1.4627,1.2302990668331297,7
101111,npp,268,2909,2.10292232036591,24.8067932128906,84.9383697509766,3670144,267,2346,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.8058427774434,43.08356434156362,37.212664572597575,0.006405122564845145,14.0,43.07,1.4867838833500562,42.6,1.7141,2.3159,3.6146,0.8755,1.8842,1.841,1.7073461459845571,7
101234,npp,2643,2288,1.87125301361084,24.8108882904053,84.9417343139648,3670144,2643,1842,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.5363611661208,14.638772890013039,12.92969711580445,0.02819248487389132,11.0,14.62,1.015504800579495,13.91,1.1821,1.9526,3.0515,1.0384,1.9474,1.943,1.3547155105901165,7
101736,npp,1714,3118,5.23342895507812,24.8083915710449,84.9438247680664,3670144,1716,2497,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.95567639848753,49.867141748991976,42.60535955585294,0.1157779089597067,15.0,49.85,1.7549928774784245,49.43,1.9587,2.8564,3.8818,0.7098,3.382,3.7148,1.2988956069686108,7
101858,npp,1024,2494,3.06813621520996,24.8102779388428,84.9420776367188,3670144,1026,2020,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.78366169252621,25.548409728605968,22.4482960297545,0.08072193186250318,12.0,25.52,1.1367971201176101,24.87,1.2921,2.0678,3.2271,0.9805,2.9075,3.0084,1.3239986184853971,7
101986,npp,313,1871,2.14983606338501,24.8051090240479,84.9426422119141,3670144,313,1445,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.95550749611989,9.418371410662505,8.330787682800535,0.05082694812695589,9.0,-9.45,1.0,-10.27,1.3798,1.9677,3.3741,1.0304,2.2097,2.2152,1.1546086629511851,7
102108,npp,2651,1244,2.75281190872192,24.8076400756836,84.9432907104492,3670144,2650,926,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.35962981463756,40.02102403228513,34.705871957842355,0.026547715986462102,6.0,-40.02,1.4276677814245327,-40.55,1.9306,2.9291,4.5196,0.6922,1.904,1.9055,1.351536430844813,7
102482,npp,2473,2702,2.5555636882782,24.8060054779053,84.942497253418,3670144,2473,2171,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.75064371536372,35.085074102504116,30.592817199235352,0.0023255092188563193,13.0,35.07,1.2937979144666532,34.43,1.4285,2.3389,4.1736,0.8669,2.195,2.2153,2.166774266651117,7
102602,npp,1767,2081,0.556976616382599,24.8105754852295,84.9455413818359,3670176,1767,1645,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.10401379988656,2.7949706768028695,2.474475579983179,5.380791539269581e-05,10.0,2.73,1.0,1.93,1.2124,2.0275,2.9914,1.0,0.557,0.557,0.557,7
102724,npp,1040,1454,0.399124383926392,24.8111972808838,84.9408721923828,3670176,1042,1091,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.5494532305226,31.25625275675644,27.34863616049925,3.540804531381158e-11,7.0,-31.27,1.2365102219381485,-31.8,1.572,2.9231,3.9919,0.6936,-0.0137,0.2768,0.2768,7
102845,npp,292,822,0.5001814365386961,24.8081836700439,84.9431381225586,3670176,294,611,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.958066017765,53.57052547323559,45.42845379112381,5.864653064220965e-17,4.0,-53.58,1.9513309067639726,-53.96,1.948,3.0436,4.6059,0.6661,0.7241,0.3332,0.3332,7
102964,npp,2578,200,1.061870336532593,24.80859375,84.9395141601562,3670176,2581,99,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.98246300604569,67.0083514704009,54.592233543821706,6.989707687419296e-22,1.0,-67.02,3.1865100272627664,-67.24,2.6569,3.837,6.1378,0.5284,1.1566,0.5611,0.5611,7
103211,npp,145,2288,0.320678189396858,24.8087329864502,84.9407196044922,3670176,145,1842,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.82897691083149,14.651315119063627,12.941307272290084,7.981678669437731e-23,11.0,14.62,1.015504800579495,13.91,1.1821,1.9526,3.0515,1.0384,0.4205,0.333,0.333,7
103330,npp,2496,1663,0.30989913642406497,24.8106231689453,84.9453506469727,3670176,2497,1256,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.71254714430233,20.970985291134564,18.47448360947254,7.267394743962565e-27,8.0,-21.0,1.0837787002826917,-21.63,1.4203,2.3194,3.3744,0.8742,0.1734,0.2709,0.2709,7
103694,npp,2296,3117,0.726097226142883,24.8092060089111,84.9406890869141,3670176,2296,2496,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.69632898239084,49.83312817174112,42.581670980631834,3.163469785464263e-25,15.0,49.82,1.7549928774784245,49.43,1.9587,2.8564,3.8818,0.7098,0.8137,0.5154,0.5154,7
103811,npp,1589,2494,1.51924312114716,24.8053646087646,84.9407424926758,3670176,1589,2019,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.62738748720557,25.538885358823283,22.44107635867253,3.2513945872467515e-24,12.0,25.52,1.1367971201176101,24.87,1.2921,2.0678,3.2271,0.9805,1.545,1.4897,1.4897,7
103928,npp,874,1870,0.491717785596848,24.8107967376709,84.9444427490234,3670176,874,1444,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.07356733035448,9.534506953166696,8.433630485828841,7.769354083334248e-22,9.0,-9.51,1.0,-10.27,1.3798,1.9677,3.3741,1.0304,0.5515,0.5067,0.5067,7
104405,npp,3041,2701,1.40629756450653,24.8099384307861,84.9432525634766,3670176,3042,2171,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.48564474228178,35.04258616850437,30.557711753108336,2.2388685153795753e-11,13.0,35.03,1.2937979144666532,34.43,1.4285,2.3389,4.1736,0.8669,1.3067,1.2191,1.2191,7
104522,npp,2334,2078,0.628935277462006,24.8059539794922,84.9380493164062,3670176,2334,1643,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.802863387550765,2.741925902221373,2.4275854228557403,2.5605755462081384e-05,10.0,2.56,1.0,1.93,1.2124,2.0275,2.9914,1.0,0.6289,0.6289,0.6289,7
105564,npp,1588,1453,1.056695282459259,24.8095188140869,84.9433441162109,3670144,1589,1090,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.78494000499722,31.285050704906556,27.373618736162168,0.005124578922294053,7.0,-31.31,1.2365102219381485,-31.8,1.572,2.9231,3.9919,0.6936,0.5181,0.7329,0.6259668826026651,7
105736,npp,837,819,2.41276979446411,24.8107509613037,84.9384994506836,3670144,838,608,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.85667745072922,53.65454176241183,45.49255044241125,0.023268542129984162,4.0,-53.66,1.9513309067639726,-53.96,1.948,3.0436,4.6059,0.6661,1.7042,1.6073,1.1217620104442496,7
105916,npp,65,198,5.19359493255615,24.8077583312988,84.9422378540039,3670144,69,98,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.98038235073537,67.04333900776723,54.61393466723722,0.05341636475681076,1.0,-67.05,3.1865100272627664,-67.24,2.6569,3.837,6.1378,0.5284,2.4532,2.7444,1.6297760494097535,7
106111,npp,1400,2908,3.17994117736816,24.806661605835,84.9443664550781,3670144,1400,2345,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.18310533521351,43.05196692044281,37.19008419052156,0.05676886792271949,14.0,43.03,1.4867838833500562,42.6,1.7141,2.3159,3.6146,0.8755,2.6086,2.7839,1.5993203281590849,7
106285,npp,699,2285,4.59687471389771,24.8081130981445,84.9414291381836,3670144,699,1839,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.80221681979242,14.480034401009751,12.7909646513504,0.13829572665050827,11.0,14.45,1.015504800579495,13.91,1.1821,1.9526,3.0515,1.0384,4.6314,4.7732,1.8874227687951373,7
106466,npp,3048,1660,4.6216402053833,24.8109550476074,84.9401931762695,3670144,3048,1254,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.6100028317306,21.129955356929855,18.613075049162763,0.1316060225137009,8.0,-21.16,1.0837787002826917,-21.63,1.4203,2.3194,3.3744,0.8742,4.1518,4.0401,1.2939149047855856,7
106642,npp,2288,1029,3.64778423309326,24.8061370849609,84.9427108764648,3670144,2291,757,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.85278411375799,47.523374211748504,40.77009638389675,0.08558892222393993,5.0,-47.54,1.646109783506203,-47.83,2.2117,3.2319,4.4508,0.6273,2.2802,2.2884,0.5024405276484951,7
106874,npp,2825,3114,2.08100509643555,24.81130027771,84.942008972168,3670144,2825,2494,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.41510019047494,49.7320921403971,42.50323568577981,0.04136705631362784,15.0,49.73,1.7549928774784245,49.43,1.9587,2.8564,3.8818,0.7098,1.5857,1.4771,0.6139055100247898,7
107043,npp,2132,2491,1.29207801818848,24.8065414428711,84.9429016113281,3670144,2132,2017,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.25968489241238,25.37506232212737,22.299597994093098,0.024061344126560847,12.0,25.37,1.1367971201176101,24.87,1.2921,2.0678,3.2271,0.9805,1.3452,1.2669,0.7648188387498959,7
107217,npp,1416,1867,0.703400611877441,24.8050212860107,84.9449157714844,3670144,1416,1441,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.51783943419917,9.673480251643156,8.5563328478948,0.010943145614789505,9.0,-9.69,1.0,-10.27,1.3798,1.9677,3.3741,1.0304,0.7632,0.7248,0.4964525216088242,7
107388,npp,678,1239,1.19925951957703,24.8062210083008,84.9405364990234,3670144,678,922,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.11646622618784,40.19413105426998,34.849779277637985,0.002732456314850373,6.0,-40.21,1.4276677814245327,-40.55,1.9306,2.9291,4.5196,0.6922,0.8158,0.8301,0.7730826184102979,7
107744,npp,1189,3318,0.624591797590256,24.8110485076904,84.9388198852539,3670144,1190,2666,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.94631493847676,55.34421873709812,46.74952961581461,0.0008717374428526565,16.0,55.34,2.0682789409984763,55.11,1.9348,2.8145,4.85,0.7204,0.9687,0.4499,0.4499,7
108268,npp,2118,1448,0.494107872247696,24.8070869445801,84.9381561279297,3670176,2118,1087,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.78274863146038,31.507950836623507,27.563059969001362,7.559774915092275e-17,7.0,-31.54,1.2365102219381485,-31.8,1.572,2.9231,3.9919,0.6936,0.0631,0.3427,0.3427,7
108974,npp,1222,2281,0.50888854265213,24.8045635223389,84.944091796875,3670176,1222,1835,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36373238541444,14.249220545700776,12.587844045664005,1.6221551426715709e-25,11.0,14.22,1.015504800579495,13.91,1.1821,1.9526,3.0515,1.0384,0.6058,0.5284,0.5284,7
109147,npp,481,1656,0.35045565664768197,24.8070278167725,84.9417266845703,3670176,481,1250,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.15034329359885,21.337545889366666,18.793643776650697,1.706387032467798e-25,8.0,-21.37,1.0837787002826917,-21.63,1.4203,2.3194,3.3744,0.8742,0.2108,0.3064,0.3064,7
109495,npp,2039,401,0.742048978805542,24.8039836883545,84.9555130004883,3670176,2039,226,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49718071953177,63.33262393392203,52.29613003359023,7.144168945104731e-22,2.0,-63.33,2.7445598364131496,-63.47,2.4369,3.7349,5.7021,0.5429,0.937,0.4028,0.4028,7
109495,npp,2039,399,0.651877641677856,24.8050861358643,84.9406280517578,3670176,2039,226,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49111049220375,63.37122341044687,52.32119933871574,7.201965745862832e-22,2.0,-63.37,2.7445598364131496,-63.47,2.4369,3.7349,5.7021,0.5429,0.9042,0.3539,0.3539,7
109680,npp,269,3108,0.47471609711647,24.8061790466309,84.9392623901367,3670176,267,2490,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.23451371159514,49.5572674899749,42.36521328889335,6.304400618503717e-24,15.0,49.55,1.7549928774784245,49.43,1.9587,2.8564,3.8818,0.7098,0.6704,0.337,0.337,7
109854,npp,2645,2485,0.5527438521385191,24.8083782196045,84.9407806396484,3670176,2645,2012,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.10911432458225,25.080991136073557,22.043797363883698,3.502566385320933e-21,12.0,25.07,1.1367971201176101,24.87,1.2921,2.0678,3.2271,0.9805,0.6948,0.542,0.542,7
110375,npp,409,605,1.20734512805939,24.8092880249023,84.9440307617188,3670176,409,390,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.03038894506007,59.014494737077584,49.37652278054339,2.0972513871245054e-05,3.0,-59.02,2.253202848596432,-59.11,2.314,3.186,5.0051,0.6364,1.1494,0.7683,0.7683,7
110560,npp,1679,3311,0.412404865026474,24.8096351623535,84.9385223388672,3670176,1677,2659,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.42461870153475,55.16655169076478,46.614978796408565,1.2216385268112649e-09,16.0,55.16,2.0682789409984763,55.11,1.9348,2.8145,4.85,0.7204,0.8661,0.2971,0.2971,7
124222,npp,1150,1854,3.43742227554321,24.807653427124,84.9423751831055,3670144,1150,1429,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-07-30 19:54:13.802789,94.40622193816151,10.49291001654688,9.27854447717453,0.027986137473489256,9.0,-10.44,1.0,-10.27,1.3798,1.9677,3.3741,1.0304,3.4972,3.5419,2.9579213025637427,7
137224,npp,2230,2271,0.718096375465393,24.8096675872803,84.9391632080078,3670144,2230,1826,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.42683551950539,13.665222644687175,12.074183848817576,0.0007360348995499178,11.0,13.66,1.015504800579495,13.91,1.1821,1.9526,3.0515,1.0384,0.8118,0.7456,0.7456,7
139754,npp,2928,802,0.551265031099319,24.8092594146729,84.9430694580078,3670176,2932,589,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.49033960608163,54.12483665357472,45.84034191891899,1.2159430375758293e-09,4.0,-54.13,1.9513309067639726,-53.96,1.948,3.0436,4.6059,0.6661,0.7502,0.3672,0.3672,7
139952,npp,2156,181,2.18427658081055,24.808126449585,84.9429321289062,3670144,2154,88,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7248460078301,67.34603079245636,54.78950481868984,0.0015311795385295572,1.0,-67.34,3.1865100272627664,-67.24,2.6569,3.837,6.1378,0.5284,1.5088,1.1542,1.1222493160837725,7
139952,npp,2156,183,3.24333262443542,24.8071784973145,84.9583969116211,3670144,2154,88,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73120983675464,67.3116258214842,54.769147409922205,0.0015262682010563887,1.0,-67.31,3.1865100272627664,-67.24,2.6569,3.837,6.1378,0.5284,1.8412,1.7138,1.6819517995530606,7
140154,npp,422,2890,0.79719752073288,24.8106594085693,84.9449920654297,3670176,423,2330,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.14968125884185,42.382326319080434,36.64243805084641,0.0004909153715877396,14.0,42.38,1.4867838833500562,42.6,1.7141,2.3159,3.6146,0.8755,1.006,0.6979,0.6979,7
140337,npp,2794,2267,1.089016437530518,24.8069648742676,84.9397354125977,3670144,2794,1823,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.1089552782544,13.463995910887997,11.896481617963708,0.01694763629145482,11.0,13.43,1.015504800579495,13.91,1.1821,1.9526,3.0515,1.0384,1.1771,1.1308,0.7771585382054769,7
140527,npp,2055,1643,2.10484433174133,24.8087520599365,84.9446411132812,3670144,2055,1238,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.4094971455407,22.050628967901222,19.413583970734898,0.05599505267646302,8.0,-22.05,1.0837787002826917,-21.63,1.4203,2.3194,3.3744,0.8742,1.8296,1.84,0.6715673087845191,7
140713,npp,1310,1012,4.26229095458984,24.8110084533691,84.9431686401367,3670144,1309,744,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.72925373451815,48.09920092235153,41.22024881067585,0.11778254851046864,5.0,-48.09,1.646109783506203,-47.83,2.2117,3.2319,4.4508,0.6273,2.6535,2.6739,0.21616536888048232,7
141482,npp,440,1848,3.15005373954773,24.8105201721191,84.9409866333008,3670144,440,1423,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.24991054534034,10.809547614801678,9.557860100911208,0.11738167843130091,9.0,-10.79,1.015504800579495,-10.27,1.3798,1.9677,3.3741,1.0304,3.1918,3.2458,0.7964302097555507,7
142265,npp,2585,2677,1.54263544082642,24.8068866729736,84.9448471069336,3670144,2585,2154,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.50920986951368,34.00904485668879,29.682825630421902,0.030043516207422967,13.0,34.01,1.2937979144666532,34.43,1.4285,2.3389,4.1736,0.8669,1.412,1.3372,0.7102905710787786,7
142458,npp,1875,2055,1.091077566146851,24.809061050415,84.9389343261719,3670144,1875,1621,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.91454570917422,1.2309340740305184,1.0897665003925128,0.015391152363859666,10.0,1.25,1.0,1.93,1.2124,2.0275,2.9914,1.0,1.0911,1.0911,0.7699372415448897,7
143248,npp,985,2885,1.0593221783638,24.8066730499268,84.9436874389648,3670176,985,2326,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.00346336176406,42.21495619695416,36.50459787998228,8.559070776901758e-08,14.0,42.2,1.4867838833500562,42.6,1.7141,2.3159,3.6146,0.8755,1.1823,0.9274,0.9274,7
143444,npp,297,2264,0.442177832126617,24.8069515228271,84.943733215332,3670176,297,1819,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.09810028751006,13.316472415128871,11.766229130797019,5.24432584706801e-16,11.0,13.26,1.015504800579495,13.91,1.1821,1.9526,3.0515,1.0384,0.5401,0.4591,0.4591,7
143639,npp,2643,1640,0.893354892730713,24.8090057373047,84.9390563964844,3670176,2643,1237,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.23794595571366,22.213476316031127,19.554261309056407,1.2040360373880009e-23,8.0,-22.21,1.0837787002826917,-21.63,1.4203,2.3194,3.3744,0.8742,0.7117,0.7809,0.7809,7
143835,npp,1911,1011,0.885454714298248,24.810962677002,84.9437561035156,3670176,1912,743,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.63608993996024,48.13204577198591,41.245115340725114,4.21161556367851e-30,5.0,-48.13,1.646109783506203,-47.83,2.2117,3.2319,4.4508,0.6273,0.6021,0.5555,0.5555,7
144028,npp,1158,386,1.28747487068176,24.8110961914062,84.9435043334961,3670176,1159,217,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57698660450501,63.62671060427377,52.48032329762299,2.543165781354969e-34,2.0,-63.62,2.7445598364131496,-63.47,2.4369,3.7349,5.7021,0.5429,1.1358,0.6989,0.6989,7
144233,npp,2478,3094,1.15444147586823,24.8078842163086,84.9432220458984,3670176,2476,2481,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.44349253539441,49.141156170672,42.036792454964406,3.251747486962059e-32,15.0,49.13,1.7549928774784245,49.43,1.9587,2.8564,3.8818,0.7098,1.0577,0.8194,0.8194,7
144431,npp,1797,2472,1.02776712179184,24.809440612793,84.9426956176758,3670176,1797,2002,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.87474014968058,24.4481441233285,21.494234905477065,1.0963797252137147e-32,12.0,24.43,1.1367971201176101,24.87,1.2921,2.0678,3.2271,0.9805,1.1127,1.0078,1.0078,7
144634,npp,1094,1850,0.800196468830109,24.8069801330566,84.9448394775391,3670176,1094,1425,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.71379704365391,10.673835492525662,9.437638533876646,4.8153260475653395e-31,9.0,-10.67,1.0,-10.27,1.3798,1.9677,3.3741,1.0304,0.86,0.8245,0.8245,7
144831,npp,369,1223,0.771187961101532,24.8085632324219,84.9400482177734,3670176,371,908,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.48014000551923,40.811907859431514,35.35283323196433,3.3820637410361605e-27,6.0,-40.81,1.4276677814245327,-40.55,1.9306,2.9291,4.5196,0.6922,0.516,0.5338,0.5338,7
145027,npp,2694,596,0.531989693641663,24.8088912963867,84.9434814453125,3670176,2695,382,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18890921521945,59.23600608993104,49.52649332547476,2.6071430773808266e-21,3.0,-59.22,2.3545700244418297,-59.11,2.314,3.186,5.0051,0.6364,0.9003,0.3385,0.3385,7
145027,npp,2694,597,1.6849319934845,24.808256149292,84.9509811401367,3670176,2695,382,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19197941066818,59.21343720973555,49.51074609446824,2.5920420532684504e-21,3.0,-59.2,2.3545700244418297,-59.11,2.314,3.186,5.0051,0.6364,1.39,1.0723,1.0723,7
145435,npp,218,2680,0.694360196590424,24.8122367858887,84.9393081665039,3670176,218,2157,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.35046221353458,34.140064000094966,29.79234221200366,5.337923402348402e-16,13.0,34.14,1.2937979144666532,34.43,1.4285,2.3389,4.1736,0.8669,0.7564,0.6019,0.6019,7
145624,npp,2594,2061,0.804037094116211,24.8045387268066,84.9442443847656,3670176,2593,1626,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.22614975979468,1.6047333113337716,1.4206252277493225,2.7773625406545435e-08,10.0,1.59,1.0,1.93,1.2124,2.0275,2.9914,1.0,0.804,0.804,0.804,7
145818,npp,1875,1436,1.55438697338104,24.8055458068848,84.9440002441406,3670144,1875,1078,196611,3866755,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.71665648045858,32.074681437363964,28.041257541836682,0.003228168895778745,7.0,-32.07,1.2365102219381485,-31.8,1.572,2.9231,3.9919,0.6936,0.9206,1.0782,1.01083872627486,7
