gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
114610,npp,745,2069,0.702270090579987,24.8394203186035,85.0171203613281,3670176,745,1635,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.19095103693208,2.137974371230403,1.8926684365657411,1.3753751829183017e-18,10.0,2.04,1.0,2.5,0.9738,1.3253,3.0805,1.0,0.7023,0.7023,0.7023,7
119312,npp,1990,2687,3.26892614364624,24.8436050415039,85.0226135253906,3670144,1991,2161,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.65745443471292,34.4208825182114,30.028491273057913,0.07003544637799612,13.0,34.43,1.2937979144666532,34.82,1.0866,1.6277,3.5799,0.8142,2.5939,2.6617,1.146375162347856,7
124222,npp,1143,1863,2.55808544158936,24.8443584442139,85.0178604125977,3670144,1143,1438,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.50569761214578,9.9396730293758,8.790447700407919,0.027835118207386513,9.0,-9.92,1.0,-9.69,1.0716,1.5729,3.1297,0.8426,2.3105,2.1555,1.5532443114878443,7
134768,npp,2466,403,4.43873023986816,24.8405799865723,85.0325775146484,3670144,2469,228,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.75312665142555,63.29027307355928,52.27177188609161,0.03884647074335725,2.0,-63.29,2.7445598364131496,-63.28,1.6389,2.5634,4.3186,0.517,2.0086,2.2949,1.4543967260602637,7
134768,npp,2466,401,4.17483329772949,24.8417072296143,85.0177917480469,3670144,2469,228,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.74694552702839,63.32867993800964,52.296740219015284,0.03886463751888893,2.0,-63.33,2.7445598364131496,-63.28,1.6389,2.5634,4.3186,0.517,1.9125,2.1584,1.3175036598686862,7
135144,npp,13,2488,3.67003798484802,24.8392848968506,85.0216751098633,3670144,12,2014,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.4182618479817,25.228735621950584,22.17287389096633,0.1198923785045983,12.0,25.22,1.1367971201176101,25.37,1.0886,1.7145,3.0943,0.773,3.0456,2.837,0.24294358444341801,7
137224,npp,2223,2280,0.688884854316711,24.8418560028076,85.0216522216797,3670144,2223,1834,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.85961699136601,14.198155337490437,12.542980864990389,0.0007461496275958223,11.0,14.17,1.015504800579495,14.39,0.9959,1.629,3.4458,0.8136,0.3996,0.5605,0.5605,7
139952,npp,2150,193,1.51468276977539,24.8432273864746,85.0380554199219,3670144,2151,94,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94718018862092,67.1399481812829,54.667282502454846,0.0014957144185344863,1.0,-67.14,3.1865100272627664,-67.08,1.5755,2.6565,4.86,0.4989,0.967,0.7557,0.7233379130046949,7
139952,npp,2150,191,1.70286798477173,24.8441982269287,85.0228805541992,3670144,2151,94,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94087619431222,67.17393309236225,54.68748480723457,0.0015004512328722264,1.0,-67.17,3.1865100272627664,-67.08,1.5755,2.6565,4.86,0.4989,1.0261,0.8496,0.8171354247249946,7
140713,npp,1304,1022,4.26795053482056,24.844165802002,85.0246963500977,3670144,1304,751,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.0991344841716,47.769655664656575,40.960889637925426,0.11758634917457572,5.0,-47.77,1.646109783506203,-47.54,1.3344,2.1776,3.286,0.6086,2.5952,2.5975,0.05333808359856862,7
141291,npp,1150,2480,4.35206842422485,24.8400382995605,85.0171585083008,3670144,1149,2008,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.27768067738535,24.847787658908242,21.841645646378257,0.14874082125147334,12.0,24.82,1.1367971201176101,25.37,1.0886,1.7145,3.0943,0.773,3.6455,3.3643,0.1460630575429711,7
141482,npp,434,1858,3.63725352287292,24.8394508361816,85.0227661132812,3670144,434,1432,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.05501659045017,10.212855769531293,9.031532370583351,0.11737710962141155,9.0,-10.21,1.0,-9.69,1.0716,1.5729,3.1297,0.8426,3.3897,3.0648,0.5251653038609714,7
142265,npp,2578,2686,1.47493517398834,24.8408908843994,85.0196914672852,3670144,2579,2161,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.09865238997558,34.386822707697775,30.001753121194675,0.030082166503381844,13.0,34.39,1.2937979144666532,34.82,1.0866,1.6277,3.5799,0.8142,1.2072,1.2009,0.5500259579194513,7
142458,npp,1868,2064,1.0965811610221858,24.8426551818848,85.0192184448242,3670144,1868,1630,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-63.8801983025271,1.8586926627321043,1.645501375050303,0.015429142347276943,10.0,1.76,1.0,2.5,0.9738,1.3253,3.0805,1.0,1.0966,1.0966,0.7627667222578753,7
143041,npp,2698,187,0.88949716091156,24.8435688018799,85.0218734741211,3670176,2697,92,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.13424802364221,67.2550966045163,54.72982710732379,7.083468384593423e-10,1.0,-67.24,3.1865100272627664,-67.08,1.5755,2.6565,4.86,0.4989,0.7708,0.4438,0.4438,7
143041,npp,2698,189,1.50409233570099,24.8426170349121,85.0371704101562,3670176,2697,92,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.14093370270402,67.22096191417681,54.70958430894253,7.183894936822842e-10,1.0,-67.2,3.1865100272627664,-67.08,1.5755,2.6565,4.86,0.4989,0.9637,0.7504,0.7504,7
143835,npp,1905,1020,0.813480198383331,24.8447265625,85.0177536010742,3670176,1907,750,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.00050561024881,47.8347418688018,41.011222949965656,4.399668678006097e-30,5.0,-47.83,1.646109783506203,-47.54,1.3344,2.1776,3.286,0.6086,0.4966,0.4951,0.4951,7
144028,npp,1152,395,0.705446362495422,24.8410987854004,85.0191955566406,3670176,1157,224,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.16886613973418,63.46253984781746,52.37435133115283,2.5976506412751938e-34,2.0,-63.45,2.7445598364131496,-63.28,1.6389,2.5634,4.3186,0.517,0.6484,0.3647,0.3647,7
144233,npp,2471,3103,0.736338675022125,24.8405723571777,85.0191802978516,3670176,2471,2487,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.79080226899126,49.409092883461334,42.24551502080362,3.3354569387409563e-32,15.0,49.4,1.7549928774784245,49.655,1.4367,2.1064,3.0961,0.6292,0.5447,0.4633,0.4633,7
144431,npp,1790,2481,0.643130481243134,24.8416404724121,85.0236358642578,3670176,1790,2009,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43841193393746,24.894149723771424,21.880449288219516,1.0990526711680353e-32,12.0,24.87,1.1367971201176101,25.37,1.0886,1.7145,3.0943,0.773,0.3829,0.4972,0.4972,7
145027,npp,2687,605,0.857366621494293,24.8448238372803,85.0227355957031,3670176,2692,391,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7588027261235,59.03610293310141,49.38701641574466,2.4419131437888882e-21,3.0,-59.02,2.253202848596432,-58.89,1.6551,2.3545,4.6195,0.5629,0.6609,0.4826,0.4826,7
145027,npp,2687,606,3.36537289619446,24.8441982269287,85.0304870605469,3670176,2692,391,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.76184711321959,59.01262997900217,49.370589178233054,2.4273065682957065e-21,3.0,-58.99,2.253202848596432,-58.89,1.6551,2.3545,4.6195,0.5629,1.774,1.8943,1.8943,7
146006,npp,1128,813,3.82221126556396,24.8402824401855,85.0190734863281,3670144,1128,601,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.6013079080148,53.84145368827186,45.62355735170402,0.02397933898554314,4.0,-53.83,1.9513309067639726,-53.72,1.4532,2.2002,3.958,0.6024,2.1566,2.3024,1.7835700383951552,7
146194,npp,366,193,5.82987403869629,24.8389854431152,85.0174255371094,3670144,363,95,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.74637486063274,67.15727764428975,54.67017452036648,0.05905175546629156,1.0,-67.14,3.1865100272627664,-67.08,1.5755,2.6565,4.86,0.4989,2.3212,2.9085,1.6308242458957727,7
146398,npp,1713,2900,3.85693287849426,24.8421115875244,85.0225219726562,3670144,1715,2339,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.75843534670832,42.75188186302818,36.93959944128366,0.06516662517270334,14.0,42.74,1.4867838833500562,42.93,1.2313,1.9833,3.2812,0.6682,2.5855,2.5773,1.1673196141080089,7
146964,npp,2649,1026,5.54619264602661,24.8390274047852,85.0235366821289,3670144,2649,754,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.44185703138905,47.63824171077167,40.853711607616965,0.20207111656320975,5.0,-47.64,1.646109783506203,-47.54,1.3344,2.1776,3.286,0.6086,3.3717,3.3755,-0.996620086844151,7
148562,npp,934,2694,1.3140869140625,24.838321685791,85.0223236083984,3670144,934,2166,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.46561549541447,34.72947803886222,30.288820212513208,0.005161807110333149,13.0,34.73,1.2937979144666532,34.82,1.0866,1.6277,3.5799,0.8142,1.0829,1.07,0.9583163465648342,7
148756,npp,235,2073,0.975896716117859,24.8394775390625,85.020149230957,3670176,235,1638,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.9198216097251,2.359851783088801,2.089007029080213,0.00043113343216944785,10.0,2.27,1.0,2.5,0.9738,1.3253,3.0805,1.0,0.9759,0.9759,0.9759,7
148951,npp,2570,1448,1.41632282733917,24.8422183990479,85.0189971923828,3670176,2570,1087,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.54082168366192,31.515657113549334,27.56543531404549,3.9242681876770624e-10,7.0,-31.54,1.2365102219381485,-31.36,1.1404,1.99,3.8591,0.666,0.8614,0.9433,0.9433,7
149155,npp,1828,817,1.18019354343414,24.8412437438965,85.0217437744141,3670176,1829,605,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.10217236652814,53.71439252693098,45.52773325837557,2.717630399711016e-18,4.0,-53.72,1.9513309067639726,-53.72,1.4532,2.2002,3.958,0.6024,0.8026,0.7109,0.7109,7
149345,npp,1064,197,2.25175380706787,24.8416137695312,85.0243682861328,3670176,1064,97,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.90241584807058,67.07698953495027,54.6214056468962,1.7669599505041143e-25,1.0,-67.07,3.1865100272627664,-67.08,1.5755,2.6565,4.86,0.4989,1.1983,1.1234,1.1234,7
149548,npp,2408,2902,2.04403710365295,24.8443698883057,85.019157409668,3670176,2408,2341,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9326534448193,42.825536353134254,36.99923564501173,3.8942756478479145e-25,14.0,42.82,1.4867838833500562,42.93,1.2313,1.9833,3.2812,0.6682,1.3662,1.3659,1.3659,7
149734,npp,1717,2282,1.75222039222717,24.8376350402832,85.0235977172852,3670176,1717,1836,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.66834501024223,14.287483667247974,12.619770087469178,1.8054724368342955e-33,11.0,14.28,1.015504800579495,14.39,0.9959,1.629,3.4458,0.8136,1.4467,1.4256,1.4256,7
149921,npp,1002,1658,2.50013494491577,24.8425388336182,85.0245361328125,3670176,1002,1251,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14522955340168,21.26707874227742,18.730061805030285,1.4260049173513304e-33,8.0,-21.26,1.0837787002826917,-21.16,1.0033,1.537,2.6313,0.8623,2.214,2.1558,2.1558,7
150107,npp,266,1028,1.20393586158752,24.8437461853027,85.0225448608398,3670176,266,755,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.14512287962405,47.58319912059086,40.81157765176073,7.332738791259606e-33,5.0,-47.57,1.646109783506203,-47.54,1.3344,2.1776,3.286,0.6086,0.7338,0.7327,0.7327,7
150294,npp,2581,404,2.58678007125854,24.8422470092773,85.0226669311523,3670176,2583,230,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4989002976182,63.2980652124101,52.26782475113948,3.7542857319402846e-30,2.0,-63.27,2.7445598364131496,-63.28,1.6389,2.5634,4.3186,0.517,1.3338,1.3374,1.3374,7
150494,npp,821,3110,1.94668066501617,24.84006690979,85.0187454223633,3670176,822,2492,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.63860177889248,49.61426119271306,42.40505229897789,2.2444194233285174e-30,15.0,49.61,1.7549928774784245,49.655,1.4367,2.1064,3.0961,0.6292,1.2343,1.2248,1.2248,7
150678,npp,135,2488,1.90418553352356,24.8432350158691,85.0228042602539,3670176,135,2014,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72522936797697,25.220231703888906,22.16276574935495,3.0320816317908556e-26,12.0,25.22,1.1367971201176101,25.37,1.0886,1.7145,3.0943,0.773,1.4922,1.472,1.472,7
150858,npp,2483,1865,1.37377870082855,24.8439464569092,85.0193939208984,3670176,2483,1440,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.41802742818209,9.792483423724741,8.660182999932784,2.36335714693018e-20,9.0,-9.8,1.0,-9.69,1.0716,1.5729,3.1297,0.8426,1.1262,1.1576,1.1576,7
151043,npp,1754,1238,1.45307552814484,24.8402652740479,85.0180053710938,3670176,1754,921,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.89300816130024,40.24218498525557,34.88429274131539,4.252418461408896e-13,6.0,-40.25,1.4276677814245327,-40.17,1.3964,2.1004,3.8557,0.631,0.8719,0.9169,0.9169,7
151221,npp,1002,610,2.29185748100281,24.8434810638428,85.0179672241211,3670176,1002,396,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0521289181416,58.910694818217245,49.299678163990485,2.918972321200473e-05,3.0,-58.9,2.253202848596432,-58.89,1.6551,2.3545,4.6195,0.5629,1.2975,1.2901,1.2901,7
151543,npp,1595,2694,1.20503783226013,24.8394813537598,85.0216217041016,3670144,1594,2166,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.17175840917153,34.76760533571842,30.322327399163417,0.0032721883900676957,13.0,34.73,1.2937979144666532,34.82,1.0866,1.6277,3.5799,0.8142,0.9986,0.9812,0.9104011603069555,7
151723,npp,894,2073,1.71270453929901,24.8391342163086,85.0187377929688,3670144,894,1639,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-24 20:00:22.189752,-65.99825354502258,2.415888456413108,2.138702668720567,0.025133084849919836,10.0,2.27,1.0,2.5,0.9738,1.3253,3.0805,1.0,1.7127,1.7127,1.168906968192211,7
151905,npp,171,1448,3.73076248168945,24.841121673584,85.0209197998047,3670144,171,1087,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.78185168948923,31.508863379806535,27.56080527099461,0.0625345023432808,7.0,-31.54,1.2365102219381485,-31.36,1.1404,1.99,3.8591,0.666,2.7332,2.4847,1.1316696487754305,7
152083,npp,2499,816,5.51841259002686,24.8402118682861,85.0236511230469,3670144,2501,605,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.88371095236698,53.71274323810685,45.52891710732435,0.11732941437788973,4.0,-53.75,1.9513309067639726,-53.72,1.4532,2.2002,3.958,0.6024,3.0258,3.3242,0.7855972639738038,7
152266,npp,1733,194,7.20532512664795,24.8389472961426,85.0233459472656,3670144,1735,97,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.0832981042686,67.07838198668341,54.62594693299396,0.20223492848494048,1.0,-67.12,3.1865100272627664,-67.08,1.5755,2.6565,4.86,0.4989,2.7529,3.5947,-0.7809644102766371,7
152458,npp,2,2902,9.19508647918701,24.8444709777832,85.0211944580078,3670144,4,2341,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.59278217022796,42.859118760290485,37.0287425331841,0.24913502317095088,14.0,42.82,1.4867838833500562,42.93,1.2313,1.9833,3.2812,0.6682,6.1759,6.1445,0.7540797476262755,7
152640,npp,2380,2280,6.68327283859253,24.8414726257324,85.0179061889648,3670144,2380,1835,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-29 20:06:38.725860,-76.66367853367014,14.215845435819327,12.557614769712902,0.18217084215361265,11.0,14.17,1.015504800579495,14.39,0.9959,1.629,3.4458,0.8136,6.3025,5.4375,1.4959530250369504,7
152823,npp,1648,1656,4.71722936630249,24.8401718139648,85.0201797485352,3670144,1647,1250,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-11-30 19:47:48.401181,96.5379296212864,21.34587990898695,18.79971594902837,0.13882741594066325,8.0,-21.37,1.0837787002826917,-21.16,1.0033,1.537,2.6313,0.8623,4.2597,4.0676,1.0638548623371622,7
153001,npp,910,1026,4.10298943519592,24.8402805328369,85.0232543945312,3670144,908,754,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-01 19:28:56.299027,96.09256024934213,47.60629823077282,40.83201119289712,0.10013337691340915,5.0,-47.64,1.646109783506203,-47.54,1.3344,2.1776,3.286,0.6086,2.495,2.4971,0.3305600411350422,7
153190,npp,151,400,3.12550020217896,24.8398113250732,85.0206756591797,3670144,152,228,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.56815524075493,63.323950162653716,52.28841901529592,0.06646822524710949,2.0,-63.35,2.7445598364131496,-63.28,1.6389,2.5634,4.3186,0.517,1.5301,1.6159,0.17775749016305165,7
153383,npp,1460,3109,3.65365386009216,24.8441925048828,85.0236892700195,3670144,1462,2491,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.89256749762447,49.62026651922699,42.41229127601449,0.0545220918948003,15.0,49.58,1.7549928774784245,49.655,1.4367,2.1064,3.0961,0.6292,2.207,2.2988,1.1191304994583307,7
153489,npp,773,2486,2.0879322290420497,24.8441734313965,85.018440246582,3670144,774,2014,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-04 20:12:55.276998,-78.66823590714392,25.158736555047682,22.110638628783217,0.03276208908920396,12.0,25.12,1.1367971201176101,25.37,1.0886,1.7145,3.0943,0.773,1.6539,1.614,0.9051417018419876,7
153665,npp,64,1863,1.049472332000732,24.839111328125,85.0229797363281,3670144,64,1438,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-05 19:54:04.952428,93.36324996620581,9.96100961972313,8.809329323192618,0.015736939067246228,9.0,-9.92,1.0,-9.69,1.0716,1.5729,3.1297,0.8426,0.8019,0.8843,0.5438070657719297,7
153839,npp,2405,1236,0.994493842124939,24.8386287689209,85.0202026367188,3670144,2405,920,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-06 19:35:14.628322,97.01670333347802,40.285982676894434,34.92218426477569,0.004389336469690282,6.0,-40.32,1.4276677814245327,-40.17,1.3964,2.1004,3.8557,0.631,0.5507,0.6275,0.5325299395903647,7
154022,npp,1636,607,0.7138512134552,24.8413066864014,85.0210342407227,3670176,1638,394,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.21670468164828,58.9394568797431,49.32289779631325,9.43439804646419e-05,3.0,-58.97,2.253202848596432,-58.89,1.6551,2.3545,4.6195,0.5629,0.5972,0.4018,0.4018,7
154226,npp,2913,3313,1.25207149982452,24.8446979522705,85.0185241699219,3670176,2916,2662,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.01253193430114,55.243810015466785,46.67088113748985,0.00022578894225515385,16.0,55.21,2.0682789409984763,55.33,1.577,2.3542,4.295,0.563,0.7924,0.7049,0.7049,7
154419,npp,2233,2692,0.588770568370819,24.8443622589111,85.0182952880859,3670176,2233,2165,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.87206439849186,34.68682957402322,30.255800159539355,3.50449023809416e-11,13.0,34.65,1.2937979144666532,34.82,1.0866,1.6277,3.5799,0.8142,0.5223,0.4794,0.4794,7
154621,npp,1530,2071,0.5919389426708219,24.8448715209961,85.0180816650391,3670176,1531,1637,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-67.93236879256919,2.2566244419649903,1.9978605968818937,1.349593886835763e-19,10.0,2.16,1.0,2.5,0.9738,1.3253,3.0805,1.0,0.5919,0.5919,0.5919,7
154819,npp,806,1446,0.697248697280884,24.8420372009277,85.021614074707,3670176,806,1085,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.82434540885697,31.581302572923743,27.62439858082398,7.119317798968263e-27,7.0,-31.62,1.2365102219381485,-31.36,1.1404,1.99,3.8591,0.666,0.2799,0.4644,0.4644,7
155751,npp,2275,1654,0.449540793895721,24.8442363739014,85.0222702026367,3670176,2276,1248,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.27082199873509,21.442268210906718,18.88477996411835,2.7420446407143817e-29,8.0,-21.47,1.0837787002826917,-21.16,1.0033,1.537,2.6313,0.8623,0.3219,0.3876,0.3876,7
156306,npp,2084,3106,0.708623647689819,24.8386478424072,85.0203552246094,3670176,2085,2489,196611,3866787,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.70291782232985,49.52509297135831,42.34029459516202,7.79093926231476e-20,15.0,49.49,1.7549928774784245,49.655,1.4367,2.1064,3.0961,0.6292,0.5289,0.4459,0.4459,7
157424,npp,2846,2688,3.61269617080688,24.8428745269775,85.0181427001953,3670144,2845,2162,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-25 20:19:05.650241,-76.94610318015752,34.512432298806246,30.110414067729803,0.06054439628961416,13.0,34.48,1.2937979144666532,34.82,1.0866,1.6277,3.5799,0.8142,2.8596,2.9416,1.6316286608706316,7
157629,npp,2142,2067,4.33561134338379,24.8390159606934,85.0186538696289,3670144,2142,1633,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-26 20:00:17.099442,-65.13421683902318,2.063476322473033,1.8269412124438558,0.11781516937065685,10.0,1.93,1.0,2.5,0.9738,1.3253,3.0805,1.0,4.3356,4.3356,1.78648720594432,7
158192,npp,2954,185,6.33428287506104,24.8399181365967,85.022346496582,3670144,2953,90,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-29 19:03:37.233829,93.85447922699211,67.22563532808194,54.72215485406546,0.17363051138745517,1.0,-67.27,3.1865100272627664,-67.08,1.5755,2.6565,4.86,0.4989,2.4795,3.1602,-0.5965637544510267,7
158386,npp,1221,2896,4.59854221343994,24.8411464691162,85.0238342285156,3670144,1222,2335,196611,3866755,144,ind_gaya_bihar_20_5,24.84166667,85.02083333,20,5,ind_gaya_bihar,2012-12-30 20:25:20.411315,-77.3115684382429,42.63509296545481,36.85069410372118,0.12468751179275005,14.0,42.6,1.4867838833500562,42.93,1.2313,1.9833,3.2812,0.6682,3.0843,3.0729,0.3750934843559306,7
