gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,210,9.95563507080078,24.8103828430176,85.0119857788086,3670144,1996,105,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69098264417433,66.85215357506013,54.49445054319117,0.011086649788968209,1.0,-66.85,3.1865100272627664,-67.08,9.9673,14.2449,18.1337,0.723,8.9525,7.1976,6.923301576657096,7
101111,npp,265,2918,3.00935864448547,24.8133449554443,85.0097122192383,3670144,265,2354,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.97886181938165,43.408597563445625,37.47634139947758,0.006345365994444988,14.0,43.4,1.4867838833500562,42.93,9.1368,12.4307,15.8118,0.8285,3.9619,2.4932,2.336207227526763,7
101234,npp,2641,2297,7.67744207382202,24.8122329711914,85.0093231201172,3670144,2641,1850,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94516509736737,15.12998747514209,13.361322901192313,0.028096996745352404,11.0,15.11,1.0442604737599883,14.45,7.6096,11.3691,14.7858,0.9058,6.7634,6.9545,6.259343027008059,7
101736,npp,1711,3126,11.0983963012695,24.8112545013428,85.0128936767578,3670144,1715,2503,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.12276998815999,50.10611043174639,42.79060526915713,0.11569661796220829,15.0,50.09,1.7549928774784245,49.685,10.118,13.0759,16.7146,0.7876,9.1718,8.7411,5.878612188333172,7
101858,npp,1022,2503,8.53950786590576,24.8116016387939,85.0104598999023,3670144,1021,2027,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03492743839082,25.988522131097326,22.828516311973644,0.08071768090847269,12.0,25.96,1.1367971201176101,25.37,8.5652,11.866,16.0036,0.8679,7.3724,7.4115,5.414437494145354,7
101986,npp,310,1880,6.46539783477783,24.8150844573975,85.0129852294922,3670144,310,1454,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02221158703193,8.890644122880257,7.864846962598208,0.050848661108326615,9.0,-8.93,1.0,-9.74,7.8805,10.8016,14.3656,0.9534,5.9624,6.1643,4.906236668280949,7
102108,npp,2649,1253,2.69905877113342,24.8135547637939,85.0102233886719,3670144,2649,934,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.52408980111271,39.67965677502221,34.424096799765415,0.026586638906863184,6.0,-39.68,1.4276677814245327,-40.21,11.2175,14.6906,18.607,0.701,1.8992,1.8921,1.2343112835749275,7
102482,npp,2470,2711,5.86594915390015,24.8134536743164,85.0126113891602,3670144,2470,2177,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.9812747005011,35.46525710207198,30.9125984068779,0.0023428399648184484,13.0,35.45,1.2937979144666532,34.82,8.555,12.0593,15.8248,0.854,5.5117,5.0095,4.951535031255889,7
102602,npp,1765,2090,4.28360080718994,24.8134593963623,85.0132598876953,3670176,1765,1654,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.5487100558376,3.288593263059977,2.911399127744794,5.6003201560109293e-05,10.0,3.25,1.0,2.45,7.7568,10.2986,14.2787,1.0,4.2836,4.2836,4.2836,7
102724,npp,1039,1464,8.40998268127441,24.8088817596436,85.0140914916992,3670176,1038,1098,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65896551185622,30.80751895974142,26.96600850802346,3.804279398455968e-11,7.0,-30.82,1.2365102219381485,-31.4,9.4583,12.0929,16.1532,0.8516,7.3201,7.1621,7.1621,7
102964,npp,2576,209,2.61200428009033,24.8125896453857,85.0131378173828,3670176,2581,104,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.4960201030617,66.8640819941787,54.5061711727984,7.394018826357731e-22,1.0,-66.86,3.1865100272627664,-67.08,9.9673,14.2449,18.1337,0.723,6.6479,1.8884,1.8884,7
103092,npp,840,2919,2.62127542495728,24.8151073455811,85.0144805908203,3670176,840,2354,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.24673286503969,43.45433315769288,37.51582429571297,4.835733604006644e-18,14.0,43.44,1.4867838833500562,42.93,9.1368,12.4307,15.8118,0.8285,3.7009,2.1717,2.1717,7
103211,npp,142,2297,3.10987782478333,24.8148250579834,85.0163497924805,3670176,142,1849,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.52316614333894,15.164544052383995,13.392323316432254,8.424629970942143e-23,11.0,15.11,1.0442604737599883,14.45,7.6096,11.3691,14.7858,0.9058,2.3894,2.817,2.817,7
103330,npp,2494,1672,5.14577913284302,24.814920425415,85.0138626098633,3670176,2494,1263,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01123386576354,20.49344832029448,18.05806609338444,7.516544002603822e-27,8.0,-20.53,1.0837787002826917,-21.16,8.1376,11.6538,15.8657,0.8837,4.2937,4.5474,4.5474,7
103448,npp,1753,1041,11.5102415084839,24.8104877471924,85.0087280273438,3670176,1753,765,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.53606852715637,47.12672901901853,40.45719026505274,3.243351128611412e-28,5.0,-47.15,1.646109783506203,-47.51,10.3369,13.5597,17.6565,0.7595,9.0535,8.742,8.742,7
103694,npp,2293,3126,6.33349514007568,24.8153610229492,85.0111083984375,3670176,2294,2502,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.82754825643518,50.1022718576616,42.79020476466448,3.198882964443401e-25,15.0,50.09,1.7549928774784245,49.685,10.118,13.0759,16.7146,0.7876,6.4567,4.9882,4.9882,7
103811,npp,1586,2503,2.39488220214844,24.8135890960693,85.0106201171875,3670176,1587,2027,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96953094199053,25.982395047958345,22.82425725888729,3.235348634294113e-24,12.0,25.96,1.1367971201176101,25.37,8.5652,11.866,16.0036,0.8679,1.9672,2.0785,2.0785,7
103928,npp,872,1879,4.78440856933594,24.8141498565674,85.0136260986328,3670176,872,1453,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.59061256145534,9.0037891991538,7.965064645356713,7.569833740303853e-22,9.0,-8.99,1.0,-9.74,7.8805,10.8016,14.3656,0.9534,4.2814,4.5616,4.5616,7
104162,npp,2452,623,2.80126595497131,24.811450958252,85.0160217285156,3670176,2454,407,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.2167436274699,58.59041604782913,49.08222645466792,3.2728402655318104e-13,3.0,-58.6,2.253202848596432,-58.9,10.9716,15.2262,18.7349,0.6764,4.7842,1.8947,1.8947,7
104405,npp,3038,2709,5.53032302856445,24.8157215118408,85.0123291015625,3670176,3038,2176,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17944406244035,35.38188697904436,30.843272298102,2.1065012456684808e-11,13.0,35.37,1.2937979144666532,34.82,8.555,12.0593,15.8248,0.854,5.2522,4.7229,4.7229,7
104522,npp,2331,2088,3.96046757698059,24.8143768310547,85.0142822265625,3670176,2331,1652,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.05527468986904,3.241187395537194,2.8695162977566953,2.351685115295172e-05,10.0,3.14,1.0,2.45,7.7568,10.2986,14.2787,1.0,3.9605,3.9605,3.9605,7
105564,npp,1586,1462,6.92742729187012,24.8144283294678,85.0104141235352,3670144,1587,1097,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.006863745089,30.881371342805966,27.029452336845242,0.005076531950781123,7.0,-30.91,1.2365102219381485,-31.4,9.4583,12.0929,16.1532,0.8516,6.1211,5.8995,5.773899865003877,7
105736,npp,836,829,9.33095550537109,24.8103351593018,85.0137634277344,3670144,837,619,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9343608113132,53.38354934719024,45.28941216091807,0.02317917746714077,4.0,-53.4,1.9513309067639726,-53.69,11.3486,14.3389,18.6548,0.7182,7.7322,6.7017,6.128216399936377,7
105916,npp,63,207,9.66790008544922,24.8114776611328,85.0159683227539,3670144,69,103,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.7712114446605,66.8882602573234,54.521376332425426,0.05331016096215805,1.0,-66.9,3.1865100272627664,-67.08,9.9673,14.2449,18.1337,0.723,8.8622,6.9896,5.670635896468296,7
106111,npp,1397,2917,4.12750911712646,24.8133144378662,85.0157165527344,3670144,1398,2352,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.35347963165846,43.37804416053093,37.45468367841834,0.056608430952210624,14.0,43.36,1.4867838833500562,42.93,9.1368,12.4307,15.8118,0.8285,4.7139,3.4196,2.019032321425195,7
106285,npp,697,2294,7.75158548355103,24.8105297088623,85.0098037719727,3670144,697,1848,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.3141928287008,14.972168138959562,13.223497928543154,0.13811719650721271,11.0,14.95,1.0442604737599883,14.45,7.6096,11.3691,14.7858,0.9058,6.8344,7.0217,3.6044973319615052,7
106466,npp,3046,1670,5.94684314727783,24.8140926361084,85.0161056518555,3670144,3046,1261,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92673178902558,20.60159483424644,18.152435717707494,0.13153096399437364,8.0,-20.63,1.0837787002826917,-21.16,8.1376,11.6538,15.8657,0.8837,5.0328,5.2553,2.0010494616336434,7
106642,npp,2286,1038,4.16302537918091,24.812780380249,85.0120468139648,3670144,2285,763,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.99234476071034,47.22863466681393,40.53716193641375,0.08559428088431385,5.0,-47.25,1.646109783506203,-47.51,10.3369,13.5597,17.6565,0.7595,4.5901,3.1618,1.0440839414392604,7
106874,npp,2823,3123,4.29417037963867,24.8107357025146,85.0105438232422,3670144,2823,2500,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.49615747827922,50.001219379449324,42.711930991224754,0.041398241760716194,15.0,50.0,1.7549928774784245,49.685,10.118,13.0759,16.7146,0.7876,5.2947,3.3821,2.357852579879259,7
107043,npp,2129,2500,2.03821897506714,24.8148136138916,85.012580871582,3670144,2130,2024,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.61186266540365,25.81723391202792,22.681759293305028,0.024096050588043264,12.0,25.81,1.1367971201176101,25.37,8.5652,11.866,16.0036,0.8679,1.6535,1.769,1.172831742600191,7
107217,npp,1413,1876,2.96638798713684,24.814998626709,85.0153274536133,3670144,1413,1450,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.53089575397358,9.144515879867987,8.089354721781294,0.010976299317550287,9.0,-9.16,1.0,-9.74,7.8805,10.8016,14.3656,0.9534,2.4634,2.8282,2.5566317937110514,7
107388,npp,676,1249,1.80184924602509,24.8111515045166,85.0149230957031,3670144,677,930,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.29056089089073,39.81591373531303,34.5377982910724,0.0027565124262337163,6.0,-39.83,1.4276677814245327,-40.21,11.2175,14.6906,18.607,0.701,1.2708,1.2632,1.1950002257820576,7
107560,npp,2988,618,3.07415866851807,24.8154964447021,85.0091781616211,3670176,2987,403,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94153447106493,58.70886811248101,49.16613025741999,8.414918252887972e-05,3.0,-58.71,2.253202848596432,-58.9,10.9716,15.2262,18.7349,0.6764,4.9053,2.0793,2.0793,7
107560,npp,2988,620,2.29349613189697,24.8142585754395,85.0241165161133,3670176,2987,403,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94746156645795,58.66304833870406,49.13389453730747,8.48252037356126e-05,3.0,-58.67,2.253202848596432,-58.9,10.9716,15.2262,18.7349,0.6764,4.5589,1.5513,1.5513,7
107923,npp,484,2706,2.87971520423889,24.8130378723145,85.0152740478516,3670176,485,2174,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63081911432066,35.24494531736501,30.727729364301783,1.1272139738169712e-05,13.0,35.24,1.2937979144666532,34.82,8.555,12.0593,15.8248,0.854,3.2035,2.4593,2.4593,7
108090,npp,2847,2083,3.74983382225037,24.8113231658936,85.0093383789062,3670176,2847,1648,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.734450667934986,3.0240057711193953,2.6772173368356422,1.6457462977284085e-11,10.0,2.85,1.0,2.45,7.7568,10.2986,14.2787,1.0,3.7498,3.7498,3.7498,7
108268,npp,2116,1458,3.82128429412842,24.8111267089844,85.0127487182617,3670176,2116,1093,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.00750902600754,31.059272020380384,27.1807566456747,8.051834893365391e-17,7.0,-31.09,1.2365102219381485,-31.4,9.4583,12.0929,16.1532,0.8516,3.6091,3.2543,3.2543,7
108974,npp,1219,2290,2.8788628578186,24.812707901001,85.0145034790039,3670176,1219,1843,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02640362126814,14.751111863054494,13.029049633114258,1.6644074181631449e-25,11.0,14.73,1.0442604737599883,14.45,7.6096,11.3691,14.7858,0.9058,2.1682,2.6078,2.6078,7
109147,npp,479,1664,0.934580504894257,24.8102111816406,85.0097579956055,3670176,478,1257,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73763745313994,20.93838328470623,18.445856559708027,1.7128964648416561e-25,8.0,-20.95,1.0837787002826917,-21.16,8.1376,11.6538,15.8657,0.8837,0.408,0.8259,0.8259,7
109495,npp,2037,411,1.74862325191498,24.8120555877686,85.0303192138672,3670176,2039,233,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.59720089541455,63.140706285569955,52.17119693368727,6.925490740416155e-22,2.0,-63.14,2.7445598364131496,-63.29,9.4342,13.3214,17.9592,0.7731,6.082,1.3518,1.3518,7
109495,npp,2037,409,3.02504873275757,24.8131275177002,85.0160598754883,3670176,2039,233,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5913493143518,63.17794997178843,52.19547889896333,6.979122827848536e-22,2.0,-63.18,2.7445598364131496,-63.29,9.4342,13.3214,17.9592,0.7731,6.547,2.3386,2.3386,7
109680,npp,266,3117,4.16201400756836,24.8122406005859,85.0091400146484,3670176,265,2496,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36952458397697,49.82568273243427,42.57363986834386,6.1671004080127334e-24,15.0,49.82,1.7549928774784245,49.685,10.118,13.0759,16.7146,0.7876,5.2194,3.278,3.278,7
110560,npp,1676,3321,1.67296886444092,24.8130474090576,85.015625,3670176,1675,2668,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.52993130377405,55.41845173646395,46.800173856664856,1.1323469275781294e-09,16.0,55.42,2.0682789409984763,55.34,10.6672,13.9753,17.1955,0.7369,4.3505,1.2328,1.2328,7
135893,npp,2165,3317,8.11437892913818,24.8134918212891,85.0143356323242,3670144,2166,2664,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.78718526026805,55.30333751308296,46.71918602400416,0.093646445445978,16.0,55.32,2.0682789409984763,55.34,10.6672,13.9753,17.1955,0.7369,7.4649,5.9796,3.662662708171853,7
139952,npp,2155,190,2.04684889316559,24.8106536865234,85.0130310058594,3670144,2154,93,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78421786963644,67.19072462611138,54.69745972843873,0.0015081010541943328,1.0,-67.19,3.1865100272627664,-67.08,9.9673,14.2449,18.1337,0.723,6.4706,1.4798,1.4424875792704392,7
139952,npp,2155,193,2.79174900054932,24.809268951416,85.0352935791016,3670144,2154,93,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79338568780018,67.1408764481417,54.667834554273185,0.0015011204549015302,1.0,-67.14,3.1865100272627664,-67.08,9.9673,14.2449,18.1337,0.723,6.7043,2.0183,1.981160288557415,7
140154,npp,420,2899,6.23590087890625,24.8108749389648,85.0133590698242,3670176,421,2338,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25873164503396,42.70698109715669,36.906828904482865,0.0004773823128356627,14.0,42.71,1.4867838833500562,42.93,9.1368,12.4307,15.8118,0.8285,6.132,5.1663,5.1663,7
140337,npp,2791,2276,1.48498356342316,24.8159370422363,85.0102310180664,3670144,2791,1831,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.85007986555502,13.96695696935097,12.338948101447388,0.016850250927433322,11.0,13.94,1.015504800579495,14.45,7.6096,11.3691,14.7858,0.9058,0.5654,1.3452,0.9283024384908051,7
140527,npp,2053,1652,5.96814393997192,24.8129043579102,85.014045715332,3670144,2053,1246,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70950855073252,21.57376525893736,18.998515113090445,0.05586993935566544,8.0,-21.58,1.0837787002826917,-21.16,8.1376,11.6538,15.8657,0.8837,5.0525,5.2741,3.891803583207622,7
141291,npp,1154,2481,8.31143283843994,24.8148212432861,85.0122604370117,3670144,1155,2009,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.06838512148059,24.89232161327617,21.8801235154154,0.14876207599310995,12.0,24.87,1.1367971201176101,25.37,8.5652,11.866,16.0036,0.8679,7.1718,7.2136,3.5330288919696264,7
142265,npp,2582,2686,7.18941116333008,24.814489364624,85.0134048461914,3670144,2583,2161,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.75176686992049,34.38716081632586,30.0020383746775,0.03007831701484904,13.0,34.39,1.2937979144666532,34.82,8.555,12.0593,15.8248,0.854,6.5346,6.1397,5.395522535118701,7
142458,npp,1873,2065,7.62696695327759,24.8108520507812,85.0137710571289,3670144,1873,1630,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-07 20:00:05.052628,-88.38884093185833,1.8133676561675578,1.6053734236541701,0.015424847671554658,10.0,1.82,1.0,2.45,7.7568,10.2986,14.2787,1.0,7.627,7.627,7.245368805983031,7
143248,npp,982,2894,6.92833852767944,24.8135013580322,85.0133209228516,3670176,983,2334,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18003528403528,42.538629125111825,36.76841370374285,9.172023887889096e-08,14.0,42.53,1.4867838833500562,42.93,9.1368,12.4307,15.8118,0.8285,6.5978,5.74,5.74,7
143444,npp,295,2273,7.21558523178101,24.809211730957,85.0127944946289,3670176,295,1828,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.72010504575715,13.813378658999156,12.203415500349617,5.587804834920296e-16,11.0,13.77,1.015504800579495,14.45,7.6096,11.3691,14.7858,0.9058,6.2085,6.5361,6.5361,7
143639,npp,2641,1650,4.34677028656006,24.8120403289795,85.0160827636719,3670176,2641,1244,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.50399482622252,21.682000647742417,19.09178939373169,1.2747029932437627e-23,8.0,-21.68,1.0837787002826917,-21.16,8.1376,11.6538,15.8657,0.8837,3.5564,3.8413,3.8413,7
143835,npp,1910,1020,7.64132642745972,24.8105373382568,85.0135879516602,3670176,1910,749,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.713862986892,47.83681968316525,41.01285936724879,4.355351495056644e-30,5.0,-47.83,1.646109783506203,-47.51,10.3369,13.5597,17.6565,0.7595,6.7032,5.8036,5.8036,7
144028,npp,1157,395,7.12535858154297,24.8128852844238,85.0119781494141,3670176,1159,224,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64006140716027,63.45192627866353,52.36726144130771,2.5793654365951322e-34,2.0,-63.45,2.7445598364131496,-63.29,9.4342,13.3214,17.9592,0.7731,8.041,5.5085,5.5085,7
144431,npp,1795,2481,1.63754773139954,24.8111515045166,85.0100631713867,3670176,1795,2009,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.10204813350012,24.891042670577818,21.87769467331268,1.0964040190788214e-32,12.0,24.87,1.1367971201176101,25.37,8.5652,11.866,16.0036,0.8679,1.301,1.4212,1.4212,7
144634,npp,1092,1859,5.48728370666504,24.8103332519531,85.0145111083984,3670176,1092,1433,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31619074777227,10.146975197098401,8.972900647140808,4.721798822627159e-31,9.0,-10.15,1.0,-9.74,7.8805,10.8016,14.3656,0.9534,4.9843,5.2318,5.2318,7
144831,npp,367,1232,7.64238739013672,24.8105087280273,85.0148773193359,3670176,366,915,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36024078225033,40.481828330523875,35.08155855696238,3.244899900641176e-27,6.0,-40.47,1.4276677814245327,-40.21,11.2175,14.6906,18.607,0.701,5.3617,5.3576,5.3576,7
145027,npp,2693,605,15.0413885116577,24.810754776001,85.0127792358398,3670176,2694,391,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2622611284819,59.02901084582628,49.38186467455237,2.46909399095746e-21,3.0,-59.02,2.253202848596432,-58.9,10.9716,15.2262,18.7349,0.6764,10.2165,10.1736,10.1736,7
145027,npp,2693,607,28.4031639099121,24.8094635009766,85.0278854370117,3670176,2694,391,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2684807706396,58.983203594511394,49.349798609730364,2.4404009723600412e-21,3.0,-58.97,2.253202848596432,-58.9,10.9716,15.2262,18.7349,0.6764,16.1467,19.2111,19.2111,7
145435,npp,216,2690,11.2001705169678,24.8118019104004,85.0137176513672,3670176,216,2163,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50519633408952,34.560961018690676,30.147469776935413,4.989169061197673e-16,13.0,34.56,1.2937979144666532,34.82,8.555,12.0593,15.8248,0.854,9.6346,9.5649,9.5649,7
145624,npp,2591,2069,8.93469333648682,24.8131351470947,85.0124359130859,3670176,2591,1634,196611,3866787,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.98349349838452,2.1757841273542162,1.926117481536688,2.595362597627362e-08,10.0,2.04,1.0,2.45,7.7568,10.2986,14.2787,1.0,8.9347,8.9347,8.9347,7
145818,npp,1873,1445,10.7593908309937,24.8104438781738,85.0121383666992,3670144,1874,1084,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.93380552249982,31.67021914010607,27.69728546405469,0.0031869582365414988,7.0,-31.67,1.2365102219381485,-31.4,9.4583,12.0929,16.1532,0.8516,9.2201,9.1629,9.08405042540508,7
146006,npp,1132,813,12.1070251464844,24.8129425048828,85.0161895751953,3670144,1131,601,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.4115931516624,53.84190969991639,45.62389792813904,0.023990984255936133,4.0,-53.83,1.9513309067639726,-53.69,11.3486,14.3389,18.6548,0.7182,9.1548,8.6956,8.102031223037653,7
146194,npp,371,193,26.2007274627686,24.8105659484863,85.0093536376953,3670144,374,95,196611,3866755,359,ind_gaya_bihar_18_12,24.8125,85.0125,18,12,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.88916272848446,67.16090840422767,54.672219109924164,0.05907713744882917,1.0,-67.14,3.1865100272627664,-67.08,9.9673,14.2449,18.1337,0.723,14.0506,18.9423,17.480653247709647,7
