gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103694,npp,2288,3126,1.72486340999603,24.8433990478516,85.0254211425781,3670176,2291,2503,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.11939690778557,50.101421344529,42.78968990366222,3.272262238337893e-25,15.0,50.09,1.7549928774784245,49.73,1.2131,1.7611,2.3907,0.7182,1.2441,1.2387,7
104287,npp,645,3332,1.37873709201813,24.8483600616455,85.0315322875977,3670176,647,2680,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-04-28 20:39:01.134056,-76.06968742582576,55.70172337081453,47.011323859334006,1.3093192595502747e-16,16.0,55.7,2.0682789409984763,55.34,1.2416,1.8818,2.9236,0.6721,1.0215,0.9267,7
109680,npp,261,3118,2.14038133621216,24.8440685272217,85.0252304077148,3670176,262,2497,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6306086657665,49.85528592622529,42.59659892516241,6.2615811017026816e-24,15.0,49.85,1.7549928774784245,49.73,1.2131,1.7611,2.3907,0.7182,1.4809,1.5371,7
114610,npp,744,2070,0.843699514865875,24.844934463501,85.025634765625,3670176,744,1636,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-06-17 20:00:37.477115,-70.05258667795694,2.1792412976059783,1.9291967204324765,1.3883514596834716e-18,10.0,2.1,1.0,2.59,0.8283,1.2647,1.726,1.0,0.8437,0.8437,7
123865,npp,2538,3110,1.21312880516052,24.8431625366211,85.0305404663086,3670176,2537,2491,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.54214648123656,49.611047619268426,42.40357705995443,3.449868531000445e-09,15.0,49.61,1.7549928774784245,49.73,1.2131,1.7611,2.3907,0.7182,0.9525,0.8712,7
132387,npp,1761,1866,0.407879441976547,24.845947265625,85.0283508300781,3670176,1761,1440,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.66787154488081,9.724653593799763,8.60117008153621,4.915053698257984e-20,9.0,-9.74,1.0,-9.74,0.9007,1.1658,1.7315,1.0848,0.5068,0.4425,7
132939,npp,1553,3318,0.925170540809631,24.846529006958,85.0279769897461,3670176,1556,2666,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.33371585125147,55.33841903273663,46.74436691356169,2.028812464580499e-29,16.0,55.34,2.0682789409984763,55.34,1.2416,1.8818,2.9236,0.6721,0.8022,0.6218,7
139754,npp,2922,813,0.67398726940155,24.8426322937012,85.0312728881836,3670176,2921,601,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.80870460445598,53.82417844295482,45.61606663563314,1.1075499801178332e-09,4.0,-53.83,1.9513309067639726,-53.66,1.2172,2.0827,3.0884,0.6072,0.5428,0.4093,7
140154,npp,414,2899,0.695728063583374,24.8473205566406,85.0295028686523,3670176,413,2338,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45162529793221,42.7095258251525,36.90902412676367,0.00047224641201404924,14.0,42.71,1.4867838833500562,42.98,1.0698,1.6997,2.2121,0.7441,0.5895,0.5177,7
143041,npp,2698,190,0.949455916881561,24.8421440124512,85.0447616577148,3670176,2697,92,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.14425116276212,67.20400507065011,54.6995215165467,7.234260803085072e-10,1.0,-67.19,3.1865100272627664,-67.05,1.2343,1.7595,2.6987,0.7188,1.0105,0.6825,7
143041,npp,2698,188,1.23426795005798,24.843090057373,85.0295867919922,3670176,2697,92,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1376235112959,67.2378904842522,54.719625739883455,7.133932551177792e-10,1.0,-67.22,3.1865100272627664,-67.05,1.2343,1.7595,2.6987,0.7188,1.0999,0.8872,7
143248,npp,977,2895,0.332110017538071,24.8452243804932,85.0289154052734,3670176,979,2335,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.50773745343662,42.57482599645342,36.79788818676648,9.365925097747853e-08,14.0,42.56,1.4867838833500562,42.98,1.0698,1.6997,2.2121,0.7441,0.3449,0.2471,7
143444,npp,289,2274,0.458519041538239,24.8484020233154,85.0285034179688,3670176,289,1829,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.1773131502649,13.84885073832038,12.234616459970107,5.719063064987563e-16,11.0,13.83,1.015504800579495,14.56,0.8968,1.2632,1.9489,1.0012,0.4723,0.4591,7
143639,npp,2636,1650,1.0994594097137451,24.8430500030518,85.028190612793,3670176,2635,1245,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.58994501647237,21.728629134285125,19.132437301179053,1.2959223961733001e-23,8.0,-21.68,1.0837787002826917,-21.11,0.968,1.3685,1.8261,0.9242,1.0165,1.0161,7
143835,npp,1904,1021,0.882534384727478,24.8455944061279,85.0317230224609,3670176,1907,751,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.02291807431011,47.82249185412172,41.00171770464333,4.430341850734003e-30,5.0,-47.8,1.646109783506203,-47.48,1.2652,1.8958,2.565,0.6671,0.6492,0.5888,7
144028,npp,1151,396,1.29745995998383,24.8473930358887,85.0273666381836,3670176,1148,224,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20682161714547,63.442779544024226,52.36154642939379,2.605201359123623e-34,2.0,-63.43,2.7445598364131496,-63.25,1.0557,1.8725,2.4441,0.6754,1.0552,0.8763,7
144233,npp,2470,3104,0.792809963226318,24.845703125,85.0280151367188,3670176,2471,2488,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.84100305619573,49.43882639762342,42.26864985732064,3.345879418469001e-32,15.0,49.43,1.7549928774784245,49.73,1.2131,1.7611,2.3907,0.7182,0.713,0.5694,7
144431,npp,1789,2482,0.641739308834076,24.8469581604004,85.0322723388672,3670176,1789,2009,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56465841294056,24.942011431656958,21.921867123003217,1.0995105293636274e-32,12.0,24.92,1.1367971201176101,25.42,1.0824,1.4783,1.9778,0.8555,0.5288,0.549,7
144634,npp,1086,1859,0.48531237244606,24.8482570648193,85.0283050537109,3670176,1086,1434,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.44237025832857,10.19735597636663,9.017374384720107,4.711565434442815e-31,9.0,-10.15,1.0,-9.74,0.9007,1.1658,1.7315,1.0848,0.5842,0.5265,7
144831,npp,362,1233,1.88329839706421,24.8435306549072,85.0268478393555,3670176,361,917,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7224393247276,40.441227745635324,35.04814701241209,3.2216920366787718e-27,6.0,-40.43,1.4276677814245327,-40.13,1.3157,1.9498,2.648,0.6486,1.2182,1.2216,7
145027,npp,2687,606,3.36537289619446,24.8441982269287,85.0304870605469,3670176,2692,392,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.76184711321959,59.01262997900217,49.370589178233054,2.4273065682957065e-21,3.0,-58.99,2.253202848596432,-58.865,1.2257,1.9268,2.9687,0.6564,1.9032,2.209,7
145027,npp,2687,607,0.795184254646301,24.8435802459717,85.0381317138672,3670176,2692,392,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7648457266273,58.98946144319101,49.354369377812205,2.4129883686814967e-21,3.0,-58.97,2.253202848596432,-58.865,1.2257,1.9268,2.9687,0.6564,0.7625,0.5219,7
145435,npp,211,2691,2.46596240997314,24.8435230255127,85.0287246704102,3670176,212,2164,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.93441982023944,34.60178789594728,30.181889590999386,4.9118335148575e-16,13.0,34.6,1.2937979144666532,34.86,1.1422,1.589,2.3953,0.7959,1.9425,1.9627,7
145624,npp,2586,2070,1.082513272762299,24.8452472686768,85.0261459350586,3670176,2586,1636,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.09985009597543,2.1484907361921026,1.901958416260407,2.5510329564982964e-08,10.0,2.1,1.0,2.59,0.8283,1.2647,1.726,1.0,1.0825,1.0825,7
148756,npp,234,2074,1.33575963973999,24.8449821472168,85.0286712646484,3670176,234,1639,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.60879424844315,2.401173558147036,2.125581627345465,0.0004319294780436292,10.0,2.33,1.0,2.59,0.8283,1.2647,1.726,1.0,1.3358,1.3358,7
148951,npp,2569,1449,1.23913216590881,24.8479785919189,85.0273208618164,3670176,2569,1087,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.64070763950363,31.47027022088094,27.52679323526546,3.9580603575325545e-10,7.0,-31.49,1.2365102219381485,-31.31,0.9709,1.5938,2.2744,0.7935,0.9779,0.9833,7
149155,npp,1827,818,0.690341353416443,24.8473281860352,85.0300750732422,3670176,1829,607,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1529631968632,53.68708355597806,45.50730767387858,2.7394825136479643e-18,4.0,-53.69,1.9513309067639726,-53.66,1.2172,2.0827,3.0884,0.6072,0.5512,0.4192,7
149345,npp,1063,198,1.27484595775604,24.8479118347168,85.0325393676758,3670176,1064,98,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93635129680185,67.05970314369883,54.611108627623885,1.7781730278552553e-25,1.0,-67.05,3.1865100272627664,-67.05,1.2343,1.7595,2.6987,0.7188,1.1126,0.9163,7
149548,npp,2407,2903,1.66354870796204,24.8495616912842,85.0280914306641,3670176,2408,2341,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.99590702431247,42.86127857450326,37.02829174356602,3.920247406253381e-25,14.0,42.85,1.4867838833500562,42.98,1.0698,1.6997,2.2121,0.7441,1.2404,1.2378,7
149734,npp,1716,2283,3.79428935050964,24.843132019043,85.0324020385742,3670176,1716,1837,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.90545930861747,14.341743250384413,12.667471261727746,1.813529487107181e-33,11.0,14.34,1.015504800579495,14.56,0.8968,1.2632,1.9489,1.0012,3.7571,3.7988,7
149921,npp,1001,1659,1.54284501075745,24.8481979370117,85.0330581665039,3670176,1001,1252,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29634859328407,21.212821183116446,18.68279385674282,1.4287116808545047e-33,8.0,-21.21,1.0837787002826917,-21.11,0.968,1.3685,1.8261,0.9242,1.4256,1.4259,7
150107,npp,266,1029,7.4124436378479,24.8429584503174,85.0300979614258,3670176,265,756,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.14791859327919,47.550585617575216,40.78584337973673,7.326856397780782e-33,5.0,-47.54,1.646109783506203,-47.48,1.2652,1.8958,2.565,0.6671,4.6161,4.945,7
150294,npp,2580,405,2.48653554916382,24.8484859466553,85.0307235717773,3670176,2582,230,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.53687464414895,63.27857936686921,52.25515573650785,3.743479064237607e-30,2.0,-63.25,2.7445598364131496,-63.25,1.0557,1.8725,2.4441,0.6754,1.4884,1.6794,7
150494,npp,820,3111,3.88395309448242,24.8452072143555,85.0276565551758,3670176,821,2492,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.68876362594413,49.64403334568556,42.42817878089859,2.239149555610032e-30,15.0,49.64,1.7549928774784245,49.73,1.2131,1.7611,2.3907,0.7182,2.4744,2.7893,7
150678,npp,134,2489,1.65895485877991,24.8485736846924,85.0315017700195,3670176,135,2015,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.84957317682627,25.26851223328048,22.204518456100107,3.018130031545722e-26,12.0,25.27,1.1367971201176101,25.42,1.0824,1.4783,1.9778,0.8555,1.4236,1.4193,7
150858,npp,2483,1866,2.92487788200378,24.8428363800049,85.0268325805664,3670176,2483,1441,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.42194782359044,9.734470179730314,8.608986878877321,2.348973483680978e-20,9.0,-9.74,1.0,-9.74,0.9007,1.1658,1.7315,1.0848,3.0238,3.173,7
151043,npp,1753,1239,3.500981092453,24.8461723327637,85.0262451171875,3670176,1753,922,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.96805428822258,40.20400269986683,34.852835466971655,4.219888622517353e-13,6.0,-40.21,1.4276677814245327,-40.13,1.3157,1.9498,2.648,0.6486,2.3513,2.2709,7
151221,npp,1002,611,3.0141429901123,24.8428421020508,85.0256195068359,3670176,1001,397,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.05521899527557,58.88741422626298,49.2833550772466,2.8934238803549588e-05,3.0,-58.88,2.253202848596432,-58.865,1.2257,1.9268,2.9687,0.6564,1.7473,1.9784,7
154022,npp,1635,608,1.69909179210663,24.8476219177246,85.0294647216797,3670176,1637,395,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.26116516616113,58.915851808839996,49.30635238266974,9.467787673302392e-05,3.0,-58.95,2.253202848596432,-58.865,1.2257,1.9268,2.9687,0.6564,1.1637,1.1153,7
154226,npp,2912,3313,1.54000961780548,24.8468227386475,85.0274200439453,3670176,2916,2663,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.6357744163984,55.259612786150804,46.682583955442546,0.00022621962644702484,16.0,55.21,2.0682789409984763,55.34,1.2416,1.8818,2.9236,0.6721,1.0995,1.035,7
154419,npp,2232,2693,0.487496078014374,24.8496131896973,85.0270233154297,3670176,2233,2166,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.9554135854399,34.728798779158716,30.291170578466062,3.5310891922984015e-11,13.0,34.69,1.2937979144666532,34.86,1.1422,1.589,2.3953,0.7959,0.4134,0.388,7
154621,npp,1530,2072,0.409336119890213,24.8437385559082,85.0253295898438,3670176,1530,1638,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-68.24460261526478,2.312441838913428,2.0472717598184285,1.3581621438820305e-19,10.0,2.22,1.0,2.59,0.8283,1.2647,1.726,1.0,0.4093,0.4093,7
154819,npp,805,1447,0.943233728408813,24.8477821350098,85.0299530029297,3670176,806,1086,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.9243616310974,31.536048461064276,27.585871968310105,7.156513814750845e-27,7.0,-31.58,1.2365102219381485,-31.31,0.9709,1.5938,2.2744,0.7935,0.7386,0.7485,7
155751,npp,2275,1655,2.09747731685638,24.843204498291,85.0296936035156,3670176,2275,1249,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.27290670744745,21.389609310865936,18.83891244785751,2.7332547481194555e-29,8.0,-21.42,1.0837787002826917,-21.11,0.968,1.3685,1.8261,0.9242,1.9374,1.9385,7
156306,npp,2083,3107,3.17463088035583,24.8437843322754,85.0292282104492,3670176,2084,2490,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.75312936500589,49.554844611200764,42.36342556680842,7.750562487504405e-20,15.0,49.52,1.7549928774784245,49.73,1.2131,1.7611,2.3907,0.7182,2.0702,2.2799,7
169083,npp,1258,1855,1.64055442810059,24.8435096740723,85.0275344848633,3670176,1258,1430,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.83518363711937,10.3598447580485,9.161797987792005,4.580924209701152e-06,9.0,-10.38,1.0,-9.74,0.9007,1.1658,1.7315,1.0848,1.7395,1.7797,7
169438,npp,2838,598,0.876544594764709,24.8475589752197,85.032112121582,3670176,2839,384,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.24439465553056,59.13205668804573,49.46147838168309,3.512007684731403e-22,3.0,-59.18,2.3545700244418297,-58.865,1.2257,1.9268,2.9687,0.6564,0.8187,0.5753,7
169633,npp,1041,3305,0.8441521525383,24.8473472595215,85.0262985229492,3670176,1044,2652,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.18001989082384,55.04613586853216,46.52946924665548,2.626406434345035e-21,16.0,55.01,2.0682789409984763,55.34,1.2416,1.8818,2.9236,0.6721,0.7631,0.5674,7
169813,npp,358,2684,2.0379704236984297,24.8425922393799,85.030029296875,3670176,358,2159,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.61680913817543,34.34456722417026,29.969292380075725,3.070358999461664e-28,13.0,34.31,1.2937979144666532,34.86,1.1422,1.589,2.3953,0.7959,1.6117,1.6221,7
169991,npp,2723,2063,0.5601873993873601,24.8455181121826,85.0324401855469,3670176,2723,1628,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-84.32678058341935,1.725787324737088,1.5280119254914137,1.4935058447703446e-33,10.0,1.7,1.0,2.59,0.8283,1.2647,1.726,1.0,0.5602,0.5602,7
170167,npp,1979,1436,1.82137298583984,24.8431434631348,85.0309524536133,3670176,1978,1078,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.45474596677074,32.03118724096491,28.008827040178403,2.094734952939077e-33,7.0,-32.07,1.2365102219381485,-31.31,0.9709,1.5938,2.2744,0.7935,1.4488,1.4453,7
170350,npp,1229,802,2.40035104751587,24.843111038208,85.0278472900391,3670176,1227,589,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.6006837813962,54.0869843692693,45.81505188749524,1.1928136468294534e-31,4.0,-54.13,1.9513309067639726,-53.66,1.2172,2.0827,3.0884,0.6072,1.4275,1.4576,7
170531,npp,457,179,1.43100893497467,24.8475818634033,85.0270309448242,3670176,457,87,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.80846945314796,67.33107407439495,54.78498976059837,5.251070445934294e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1799,2890,0.645140290260315,24.8468036651611,85.0298919677734,3670176,1799,2330,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.26230641049393,42.410418536330525,36.667891294036416,3.74545075219377e-28,14.0,42.38,1.4867838833500562,42.98,1.0698,1.6997,2.2121,0.7441,0.5554,0.48,7
171092,npp,414,1645,0.462791264057159,24.8425464630127,85.0289764404297,3670176,413,1240,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08195063869647,21.916978938647834,19.297882840164906,9.428748079256439e-18,8.0,-21.95,1.0837787002826917,-21.11,0.968,1.3685,1.8261,0.9242,0.4291,0.4277,7
171652,npp,250,3100,0.44726973772049,24.8463344573975,85.02880859375,3670176,250,2485,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.39581879521188,49.35422584113794,42.2093371667687,1.6944364938762367e-06,15.0,49.31,1.7549928774784245,49.73,1.2131,1.7611,2.3907,0.7182,0.5161,0.3212,7
174419,npp,2834,399,2.0297554731369,24.8452014923096,85.0283584594727,3670176,2837,226,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.74720544400746,63.334995849193824,52.29544972337949,1.0412845890253791e-09,2.0,-63.37,2.7445598364131496,-63.25,1.0557,1.8725,2.4441,0.6754,1.322,1.3709,7
174624,npp,1083,3108,0.616893202066422,24.8484210968018,85.0295181274414,3670176,1083,2490,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.0786555965166,49.57880657800299,42.38019813073074,4.365282776094624e-08,15.0,49.55,1.7549928774784245,49.73,1.2131,1.7611,2.3907,0.7182,0.6128,0.443,7
174813,npp,408,2487,1.20273244380951,24.8460865020752,85.0317535400391,3670176,408,2013,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45507244024786,25.19399016057411,22.14094274762663,5.91573590818853e-16,12.0,25.17,1.1367971201176101,25.42,1.0824,1.4783,1.9778,0.8555,1.0223,1.029,7
175198,npp,2047,1237,1.97354400157928,24.8447284698486,85.0271072387695,3670176,2046,920,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.66593973190409,40.240841649428184,34.88460208435533,7.790883635358068e-29,6.0,-40.28,1.4276677814245327,-40.13,1.3157,1.9498,2.648,0.6486,1.2814,1.2801,7
175388,npp,1306,609,1.038574635982513,24.8472843170166,85.0280914306641,3670176,1306,394,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.90754894789437,58.89883648503018,49.293496306878325,6.556528447505944e-33,3.0,-58.92,2.253202848596432,-58.865,1.2257,1.9268,2.9687,0.6564,0.8705,0.6817,7
175590,npp,2596,3316,3.99530625343323,24.8435211181641,85.0316314697266,3670176,2597,2663,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.87821255587322,55.332341953023,46.73568228233837,3.7006885529688357e-31,16.0,55.29,2.0682789409984763,55.34,1.2416,1.8818,2.9236,0.6721,2.2866,2.6853,7
175784,npp,1928,2696,1.58900308609009,24.8446674346924,85.0319519042969,3670176,1928,2167,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.37213960125226,34.86065239449844,30.401479518696977,2.8007217799851456e-31,13.0,34.82,1.2937979144666532,34.86,1.1422,1.589,2.3953,0.7959,1.2647,1.2647,7
175976,npp,1237,2076,0.632851421833038,24.8472652435303,85.0307846069336,3670176,1237,1641,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-02-12 20:00:44.927727,-70.09976777969149,2.528925264924452,2.2387828984076976,8.238751888789948e-30,10.0,2.45,1.0,2.59,0.8283,1.2647,1.726,1.0,0.6329,0.6329,7
176166,npp,525,1451,2.68166565895081,24.8445663452148,85.0322341918945,3670176,524,1088,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.86966533370831,31.371818512329074,27.4444380595104,1.2256780522749527e-26,7.0,-31.4,1.2365102219381485,-31.31,0.9709,1.5938,2.2744,0.7935,2.1445,2.128,7
176961,npp,2760,2285,0.713760614395142,24.8464736938477,85.0288238525391,3670176,2760,1839,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.77513876409077,14.48324450180436,12.792334104948027,1.178719384131872e-11,11.0,14.45,1.015504800579495,14.56,0.8968,1.2632,1.9489,1.0012,0.7237,0.7146,7
177163,npp,2048,1637,2.8660888671875,24.843786239624,85.0316543579102,3670176,2047,1233,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-02-18 19:48:16.241288,95.84270141451913,21.085225527048607,18.572011593819443,5.822633473128119e-05,8.0,-22.37,1.0837787002826917,-21.11,0.968,1.3685,1.8261,0.9242,2.6466,2.6488,7
180166,npp,495,2292,1.37101256847382,24.8441848754883,85.0315704345703,3670176,495,1845,196611,3866787,115,ind_gaya_bihar_22_4,24.84583333,85.02916667,22,4,ind_gaya_bihar,2013-03-05 20:07:24.726591,-76.21980225948512,14.867318456067235,13.129722074269328,0.0002515795316599142,11.0,14.84,1.0442604737599883,14.56,0.8968,1.2632,1.9489,1.0012,1.3679,1.3726,7
