gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,204,3.97336649894714,24.8604793548584,84.9705505371094,3670144,1992,101,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.88812644378206,66.95309532203812,54.55485916898989,0.011122860261622996,1.0,-66.95,3.1865100272627664,-67.19,1.6178,3.2169,5.5214,0.4928,1.8226,1.958,1.7420726986985777,7
101111,npp,260,2912,1.19781613349915,24.855827331543,84.9736251831055,3670144,261,2348,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.32063954925654,43.18961481443499,37.29874875896518,0.00638012830711711,14.0,43.18,1.4867838833500562,42.67,1.0205,1.9378,3.629,0.818,1.0875,0.9799,0.8560430194294656,7
101234,npp,2635,2290,1.67026948928833,24.8585109710693,84.9732818603516,3670144,2635,1843,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.26812771518205,14.771316866337976,13.046201506743882,0.028140747909428016,11.0,14.73,1.0442604737599883,14.0,0.9764,1.7425,4.0233,0.9097,1.5161,1.5195,0.9732056467704112,7
101736,npp,1706,3119,5.08851337432861,24.8557319641113,84.9708862304688,3670144,1705,2497,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.40477925492786,49.89500956554487,42.627102593778254,0.11563923211191196,15.0,49.88,1.7549928774784245,49.46,1.4118,2.1251,3.8617,0.746,3.2738,3.7959,1.551003747851054,7
101858,npp,1016,2496,2.82463693618774,24.8608551025391,84.9682159423828,3670144,1016,2021,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.77107417637168,25.634467700768024,22.522670973662716,0.0806316805437721,12.0,25.61,1.1367971201176101,25.02,1.1205,1.8109,3.3738,0.8754,2.477,2.4727,0.9074028759062531,7
101986,npp,304,1873,2.2044312953949,24.8606700897217,84.9745788574219,3670144,305,1447,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.7672168852869,9.34528820939908,8.266291989610606,0.05077210377167503,9.0,-9.34,1.0,-10.09,0.8756,1.5405,3.1271,1.029,2.2491,2.2684,1.2827647325464229,7
102108,npp,2643,1247,1.83402299880981,24.8588809967041,84.9725875854492,3670144,2644,929,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.94814002742127,39.902768626878746,34.60831085987302,0.0265248863551852,6.0,-39.91,1.4276677814245327,-40.47,1.4175,2.4997,4.3453,0.6342,1.119,1.1631,0.648174253089076,7
102482,npp,2465,2704,0.892464458942413,24.8564586639404,84.9693832397461,3670144,2466,2173,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.42563077304102,35.16842974197783,30.662967174888706,0.002325917260629651,13.0,35.15,1.2937979144666532,34.52,0.9687,1.8405,3.8721,0.8613,0.8525,0.7687,0.7235471323629779,7
102602,npp,1759,2082,1.22098529338837,24.8607902526855,84.9695587158203,3670176,1759,1647,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-60.04318682648224,3.0140982948941497,2.6684458976694625,5.415120139383108e-05,10.0,2.79,1.0,2.1,0.8687,1.5852,3.0082,1.0,1.221,1.221,1.221,7
102724,npp,1032,1457,1.50548183917999,24.8617172241211,84.9707641601562,3670176,1033,1093,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.33929586627153,31.11355462142661,27.227013329023944,3.63385853056849e-11,7.0,-31.13,1.2365102219381485,-31.71,1.1789,2.1498,3.7747,0.7374,1.0641,1.1101,1.1101,7
102845,npp,284,824,0.993068099021912,24.8568248748779,84.9706039428711,3670176,283,614,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48140018778324,53.522875750662934,45.392900761441005,6.049644950399469e-17,4.0,-53.53,1.9513309067639726,-53.88,1.6875,3.4886,5.122,0.4544,0.3063,0.4513,0.4513,7
102964,npp,2570,203,1.18556785583496,24.8558979034424,84.9711456298828,3670176,2569,101,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66285461824778,66.96485460704734,54.56647000889785,7.260691638783717e-22,1.0,-66.97,3.1865100272627664,-67.19,1.6178,3.2169,5.5214,0.4928,0.9478,0.5842,0.5842,7
103092,npp,835,2912,0.844276964664459,24.8590354919434,84.9710998535156,3670176,836,2349,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.59290883123865,43.20052273346084,37.310001726826556,4.7273449592648e-18,14.0,43.18,1.4867838833500562,42.67,1.0205,1.9378,3.629,0.818,0.8497,0.6907,0.6907,7
103211,npp,137,2290,0.318897485733032,24.856466293335,84.9726257324219,3670176,137,1843,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.57128353848428,14.76796429646344,13.043865085720096,8.345988271767744e-23,11.0,14.73,1.0442604737599883,14.0,0.9764,1.7425,4.0233,0.9097,0.222,0.2901,0.2901,7
103330,npp,2488,1665,2.1753888130188,24.8618774414062,84.9689559936523,3670176,2489,1258,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.94328442090941,20.85330433272634,18.37189381120629,7.576605922322129e-27,8.0,-20.89,1.0837787002826917,-21.53,0.8984,2.1045,3.6457,0.7533,1.6507,1.6387,1.6387,7
103448,npp,1747,1035,0.638070702552795,24.8558521270752,84.9691772460938,3670176,1748,761,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.86454204333953,47.321239197030245,40.61108237573644,3.317711354150094e-28,5.0,-47.35,1.646109783506203,-47.74,1.3339,2.9273,4.8317,0.5415,0.1945,0.3455,0.3455,7
103694,npp,2288,3118,0.777022123336792,24.8560962677002,84.9672393798828,3670176,2291,2498,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.14074545742453,49.860927226436374,42.603373813062525,3.2864786942895965e-25,15.0,49.85,1.7549928774784245,49.46,1.4118,2.1251,3.8617,0.746,0.8171,0.5796,0.5796,7
103811,npp,1580,2495,1.88225436210632,24.8608283996582,84.9679641723633,3670176,1580,2020,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49922936288408,25.593766500813985,22.488576293536607,3.378517814402138e-24,12.0,25.57,1.1367971201176101,25.02,1.1205,1.8109,3.3738,0.8754,1.648,1.6477,1.6477,7
103928,npp,866,1872,1.46825504302979,24.8616981506348,84.9687805175781,3670176,866,1446,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.8385333803709,9.38928766354112,8.305433298806419,7.987042127678675e-22,9.0,-9.4,1.0,-10.09,0.8756,1.5405,3.1271,1.029,1.513,1.5109,1.5109,7
104405,npp,3033,2702,1.65260374546051,24.8588237762451,84.9692535400391,3670176,3033,2172,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.6182800807213,35.08230712622253,30.591241526410823,2.2265994806152278e-11,13.0,35.07,1.2937979144666532,34.52,0.9687,1.8405,3.8721,0.8613,1.44,1.4234,1.4234,7
104522,npp,2326,2081,0.847044467926025,24.8555660247803,84.9699783325195,3670176,2326,1646,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.2632512221654,2.782452749384394,2.463460124551293,2.4934031871929235e-05,10.0,2.73,1.0,2.1,0.8687,1.5852,3.0082,1.0,0.847,0.847,0.847,7
105564,npp,1580,1455,1.29538452625275,24.8591709136963,84.9726257324219,3670144,1580,1091,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.81532963562175,31.20905473178938,27.308938873867692,0.005101969810673827,7.0,-31.22,1.2365102219381485,-31.71,1.1789,2.1498,3.7747,0.7374,0.8942,0.9552,0.8561558201192956,7
105736,npp,829,821,4.7673225402832,24.8591804504395,84.9677352905273,3670144,828,611,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.38132386101185,53.60100916923382,45.45262802412852,0.023216536202871008,4.0,-53.61,1.9513309067639726,-53.88,1.6875,3.4886,5.122,0.4544,2.2405,2.1663,1.7155990211205605,7
105916,npp,57,201,5.08678722381592,24.8548145294189,84.9742431640625,3670144,57,99,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.93733381723698,66.98883012402207,54.58151735098171,0.05332829675474847,1.0,-67.0,3.1865100272627664,-67.19,1.6178,3.2169,5.5214,0.4928,2.1721,2.5067,1.4714415385605133,7
106111,npp,1391,2909,3.1113121509552,24.8608627319336,84.9722137451172,3670144,1390,2346,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.57011887110475,43.08717791935642,37.21880160691188,0.05663292597311628,14.0,43.07,1.4867838833500562,42.67,1.0205,1.9378,3.629,0.818,2.3745,2.5452,1.445789004757138,7
106285,npp,691,2287,4.90390205383301,24.8596019744873,84.9673461914062,3670144,691,1841,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.64922328841132,14.575089813624578,12.874525507950498,0.1380636410628134,11.0,14.56,1.015504800579495,14.0,0.9764,1.7425,4.0233,0.9097,4.6984,4.4613,1.781080279412453,7
106466,npp,3040,1662,5.20377445220947,24.8598918914795,84.9709014892578,3670144,3040,1255,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.0867353850817,21.047484715515175,18.541254764665368,0.13142836568366556,8.0,-21.05,1.0837787002826917,-21.53,0.8984,2.1045,3.6457,0.7533,4.4449,3.9198,1.3683904120861965,7
106642,npp,2280,1032,4.04811787605286,24.8581161499023,84.9722900390625,3670144,2280,758,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.3224648669943,47.42162310565628,40.68973715624186,0.08548844691266269,5.0,-47.44,1.646109783506203,-47.74,1.3339,2.9273,4.8317,0.5415,2.2661,2.1922,0.5326188131365002,7
106874,npp,2817,3116,1.98737525939941,24.8615951538086,84.9703674316406,3670144,2820,2496,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.83225836917104,49.791030541202815,42.548979188204925,0.04132950503780211,15.0,49.79,1.7549928774784245,49.46,1.4118,2.1251,3.8617,0.746,1.5068,1.4825,0.6801732353882894,7
107043,npp,2124,2492,1.15444386005402,24.8554954528809,84.9679412841797,3670144,2123,2018,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00007050506359,25.429904034604387,22.347082763505732,0.02404590552620918,12.0,25.42,1.1367971201176101,25.02,1.1205,1.8109,3.3738,0.8754,1.0078,1.0106,0.5437985329764733,7
107217,npp,1407,1868,0.745679140090942,24.8616466522217,84.969482421875,3670144,1407,1442,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.43527970553235,9.660945387492653,8.545293103999692,0.010815241341704376,9.0,-9.63,1.0,-10.09,0.8756,1.5405,3.1271,1.029,0.7904,0.7673,0.5573444830818146,7
107388,npp,670,1241,0.536909520626068,24.855281829834,84.9691162109375,3670144,669,924,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.39900301248716,40.12899674398889,34.79620449628601,0.002736643910745167,6.0,-40.13,1.4276677814245327,-40.47,1.4175,2.4997,4.3453,0.6342,0.2104,0.3405,0.28737372488990076,7
107744,npp,1181,3320,0.6010557413101201,24.8569202423096,84.9735412597656,3670144,1179,2667,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.47746940635521,55.39352670648268,46.78592814570678,0.0008756570833383217,16.0,55.39,2.0682789409984763,55.16,1.4384,2.7905,4.3461,0.5681,0.5267,0.3415,0.3415,7
108090,npp,2841,2077,0.257834404706955,24.8579711914062,84.9735870361328,3670176,2841,1642,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-69.10783042494636,2.592448165777839,2.295211223412813,1.61279658053062e-11,10.0,2.5,1.0,2.1,0.8687,1.5852,3.0082,1.0,0.2578,0.2578,0.2578,7
108268,npp,2110,1450,1.117379486560822,24.8565998077393,84.9675445556641,3670176,2109,1088,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.81966593453579,31.431299353665207,27.49786949350906,7.923341210002511e-17,7.0,-31.45,1.2365102219381485,-31.71,1.1789,2.1498,3.7747,0.7374,0.7503,0.8239,0.8239,7
108974,npp,1213,2282,1.080764591693878,24.8602085113525,84.9702301025391,3670176,1213,1836,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.27472425414321,14.323109772849103,12.652850502720845,1.7045023279342154e-25,11.0,14.28,1.015504800579495,14.0,0.9764,1.7425,4.0233,0.9097,0.9336,0.9832,0.9832,7
109147,npp,473,1658,0.453113585710526,24.8562622070312,84.9720153808594,3670176,473,1251,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65571642253833,21.2441527427179,18.712334620858407,1.7739120488929814e-25,8.0,-21.26,1.0837787002826917,-21.53,0.8984,2.1045,3.6457,0.7533,0.0615,0.3413,0.3413,7
109495,npp,2030,401,1.42922711372375,24.8599052429199,84.9698181152344,3670176,2028,228,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1697238919731,63.330980081492605,52.29527755335402,7.372391653854716e-22,2.0,-63.33,2.7445598364131496,-63.43,1.5271,2.9286,5.1309,0.5413,1.0389,0.7736,0.7736,7
109495,npp,2030,403,0.945079386234283,24.8588542938232,84.9846038818359,3670176,2028,228,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17560154743988,63.2926071677336,52.27033510983284,7.31390028049984e-22,2.0,-63.29,2.7445598364131496,-63.43,1.5271,2.9286,5.1309,0.5413,0.8625,0.5116,0.5116,7
109680,npp,261,3110,1.047880947589874,24.8563556671143,84.9674377441406,3670176,262,2492,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.65310555518556,49.615122389852694,42.41017666465739,6.450379213735154e-24,15.0,49.61,1.7549928774784245,49.46,1.4118,2.1251,3.8617,0.746,0.9714,0.7817,0.7817,7
110560,npp,1671,3314,0.524040430784225,24.8573760986328,84.9743270874023,3670176,1672,2661,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.76782173741455,55.23999072758678,46.66902636682789,1.1774150361240739e-09,16.0,55.24,2.0682789409984763,55.16,1.4384,2.7905,4.3461,0.5681,0.4894,0.2977,0.2977,7
114610,npp,743,2062,1.0069475769996639,24.860725402832,84.9689865112305,3670176,743,1628,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.24724199562442,1.7164798574148112,1.5195622906394326,1.3506407902671789e-18,10.0,1.64,1.0,2.1,0.8687,1.5852,3.0082,1.0,1.0069,1.0069,1.0069,7
115818,npp,2876,1849,0.383413344621658,24.8552589416504,84.971809387207,3670176,2876,1424,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.64721676936668,10.686782509593739,9.448847236376826,7.39247175785648e-09,9.0,-10.73,1.0,-10.09,0.8756,1.5405,3.1271,1.029,0.4281,0.3945,0.3945,7
137224,npp,2222,2273,0.612247914075851,24.8574333190918,84.9712600708008,3670144,2222,1828,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.01826127901661,13.799604567383565,12.192442613072522,0.0007412252448161088,11.0,13.77,1.015504800579495,14.0,0.9764,1.7425,4.0233,0.9097,0.4722,0.557,0.557,7
139952,npp,2148,184,2.00005459785461,24.8612480163574,84.9704284667969,3670144,2150,90,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98006365338726,67.29319690074905,54.758235206982135,0.0015150713339276399,1.0,-67.29,3.1865100272627664,-67.19,1.6178,3.2169,5.5214,0.4928,1.2034,0.9856,0.9561880271153919,7
139952,npp,2148,187,1.46638226509094,24.8597621917725,84.9934844970703,3670144,2150,90,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98966645205267,67.24179032637923,54.72776737815047,0.001507827149849409,1.0,-67.24,3.1865100272627664,-67.19,1.6178,3.2169,5.5214,0.4928,1.0359,0.7226,0.6933286579496692,7
140154,npp,414,2891,0.885332047939301,24.8591957092285,84.9715270996094,3670176,413,2331,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46774778387292,42.41991953253125,36.6732003205449,0.0004830032493608385,14.0,42.42,1.4867838833500562,42.67,1.0205,1.9378,3.629,0.818,0.8773,0.7242,0.7242,7
140337,npp,2786,2270,1.045556902885437,24.8570880889893,84.9728240966797,3670144,2786,1825,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.07666214111913,13.625426101629127,12.038518790965835,0.016880354699643333,11.0,13.6,1.015504800579495,14.0,0.9764,1.7425,4.0233,0.9097,0.8989,0.9512,0.6235028654885832,7
140527,npp,2047,1644,2.11362969875336,24.8584175109863,84.9670944213867,3670144,2047,1240,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24323358122629,21.981316541530163,19.35330345657913,0.05591544651332194,8.0,-22.0,1.0837787002826917,-21.53,0.8984,2.1045,3.6457,0.7533,1.5937,1.5921,0.5066173828764897,7
140713,npp,1303,1015,4.69323587417603,24.8565921783447,84.9723434448242,3670144,1303,746,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.13721304389016,47.99715653449365,41.1400050068852,0.11767154721577334,5.0,-48.0,1.646109783506203,-47.74,1.3339,2.9273,4.8317,0.5415,2.658,2.5416,0.25725055816341547,7
142265,npp,2577,2679,1.22918963432312,24.856897354126,84.9712066650391,3670144,2578,2156,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.20462759670673,34.09022221852755,29.75139172248578,0.030058117839844446,13.0,34.1,1.2937979144666532,34.52,0.9687,1.8405,3.8721,0.8613,1.1128,1.0587,0.4751838796230008,7
142458,npp,1867,2057,0.822402775287628,24.8571853637695,84.9697875976562,3670144,1867,1623,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-61.46941577510645,1.4613710045002044,1.2937710900165516,0.0154078089694974,10.0,1.36,1.0,2.1,0.8687,1.5852,3.0082,1.0,0.8224,0.8224,0.5232892918280747,7
143248,npp,977,2887,0.467118710279465,24.8567237854004,84.9710235595703,3670176,979,2328,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.53020976379858,42.28515721039276,36.56185526241084,8.869901976502227e-08,14.0,42.27,1.4867838833500562,42.67,1.0205,1.9378,3.629,0.818,0.596,0.3821,0.3821,7
143444,npp,289,2266,0.825316667556763,24.8583126068115,84.9694366455078,3670176,289,1822,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.1187477983086,13.397632462985802,11.837649146562045,5.431686626635253e-16,11.0,13.38,1.015504800579495,14.0,0.9764,1.7425,4.0233,0.9097,0.6821,0.7508,0.7508,7
143639,npp,2635,1642,0.558149039745331,24.8578758239746,84.9695205688477,3670176,2635,1238,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.79014664682299,22.144739711938406,19.49453062678376,1.246095332508668e-23,8.0,-22.11,1.0837787002826917,-21.53,0.8984,2.1045,3.6457,0.7533,0.1584,0.4204,0.4204,7
143835,npp,1903,1013,0.683332443237305,24.8586196899414,84.9715194702148,3670176,1907,745,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.06483109079879,48.082309500365085,41.20616706030319,4.3169221656339516e-30,5.0,-48.06,1.646109783506203,-47.74,1.3339,2.9273,4.8317,0.5415,0.222,0.37,0.37,7
144028,npp,1150,388,0.395168840885162,24.8584499359131,84.9681243896484,3670176,1148,219,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2175528362547,63.596616500649105,52.46109876008323,2.5799655900095564e-34,2.0,-63.58,2.7445598364131496,-63.43,1.5271,2.9286,5.1309,0.5413,0.6622,0.2139,0.2139,7
144233,npp,2470,3096,0.76382052898407,24.8578052520752,84.971061706543,3670176,2471,2482,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.86465823569829,49.19949186270876,42.082273841024744,3.296925048113267e-32,15.0,49.19,1.7549928774784245,49.46,1.4118,2.1251,3.8617,0.746,0.8096,0.5698,0.5698,7
144431,npp,1789,2473,0.433170795440674,24.858699798584,84.9676513671875,3670176,1789,2003,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56847660362502,24.498228433497612,21.537679354688176,1.1006440828122757e-32,12.0,24.48,1.1367971201176101,25.02,1.1205,1.8109,3.3738,0.8754,0.3733,0.3792,0.3792,7
144634,npp,1086,1851,0.788772404193878,24.8570423126221,84.9684753417969,3670176,1086,1426,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.62594165170673,10.660086533227025,9.42554005563773,4.794053937431403e-31,9.0,-10.62,1.0,-10.09,0.8756,1.5405,3.1271,1.029,0.8335,0.8117,0.8117,7
144831,npp,361,1225,0.408859699964523,24.8570747375488,84.9689025878906,3670176,361,910,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.77367488548886,40.743076534405844,35.296391564540265,3.325713573351264e-27,6.0,-40.74,1.4276677814245327,-40.47,1.4175,2.4997,4.3453,0.6342,0.1207,0.2593,0.2593,7
145435,npp,210,2683,0.624326705932617,24.8609657287598,84.9729156494141,3670176,211,2159,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.04132528135773,34.26289436606698,29.896032080814823,5.161474707860645e-16,13.0,34.26,1.2937979144666532,34.52,0.9687,1.8405,3.8721,0.8613,0.6453,0.5378,0.5378,7
145624,npp,2585,2062,0.86867618560791,24.8610095977783,84.9694595336914,3670176,2585,1628,196611,3866787,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.56794180305799,1.6845221728745774,1.4912578728592183,2.691505003233444e-08,10.0,1.64,1.0,2.1,0.8687,1.5852,3.0082,1.0,0.8687,0.8687,0.8687,7
145818,npp,1867,1438,1.045451700687408,24.8546237945557,84.9734802246094,3670144,1866,1079,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.76915422559001,31.997956053490395,27.976124868127183,0.003205382140731873,7.0,-31.98,1.2365102219381485,-31.71,1.1789,2.1498,3.7747,0.7374,0.6921,0.7709,0.7086741427107512,7
146006,npp,1126,806,4.2934832572937,24.8589839935303,84.9676971435547,3670144,1127,594,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.67555107627511,54.03066861226455,45.76473290571734,0.02403755678804135,4.0,-54.02,1.9513309067639726,-53.88,1.6875,3.4886,5.122,0.4544,1.9977,1.951,1.4843606064413422,7
146194,npp,364,187,5.52137804031372,24.8553943634033,84.9728012084961,3670144,362,91,196611,3866755,8,ind_gaya_bihar_8_1,24.85833333,84.97083333,8,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.78884634087579,67.25899567811277,54.730541071684016,0.05910990403362193,1.0,-67.24,3.1865100272627664,-67.19,1.6178,3.2169,5.5214,0.4928,2.3084,2.7209,1.5734036044727175,7
