gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,207,4.57868385314941,24.8387851715088,84.9914703369141,3670144,1994,103,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.80498911852439,66.9026845135836,54.52471082344998,0.011104964676281184,1.0,-66.9,3.1865100272627664,-67.14,1.7716,3.2366,5.4698,0.5257,2.1226,2.4069,2.180754347962032,7
101111,npp,262,2915,1.06692498922348,24.8379554748535,84.9925384521484,3670144,263,2351,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.18195631285887,43.29915927197607,37.387615495867344,0.006362342129150392,14.0,43.29,1.4867838833500562,42.8,1.4403,2.0821,3.433,0.8172,1.0186,0.8718,0.7422348864469168,7
101234,npp,2638,2293,2.09181118011475,24.8350009918213,84.9908676147461,3670144,2637,1846,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.61691861584869,14.941366832744459,13.195627599814095,0.028119550265165185,11.0,14.89,1.0442604737599883,14.22,1.2506,1.9073,3.1848,0.892,1.8781,1.866,1.2933629664655784,7
101736,npp,1708,3122,5.71105098724365,24.837646484375,84.9891967773438,3670144,1707,2500,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.29121752946268,49.98570027976346,42.697379909730586,0.11566126286644655,15.0,49.97,1.7549928774784245,49.55,1.497,2.3431,3.5421,0.7261,3.6205,4.147,1.791630805324942,7
101858,npp,1019,2500,3.46288895606995,24.8355941772461,84.9929733276367,3670144,1019,2024,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.4005737073029,25.835813196076057,22.696629138265518,0.08067571668221642,12.0,25.81,1.1367971201176101,25.17,1.3465,2.069,3.438,0.8223,2.9275,2.8476,1.204689546471219,7
101986,npp,307,1877,2.24990391731262,24.838306427002,84.9942855834961,3670144,307,1450,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.11132018720147,9.063171458079166,8.01719142926241,0.050810090003125336,9.0,-9.11,1.0,-9.92,1.2679,1.7861,3.168,0.9526,2.1652,2.1432,1.108484332834768,7
102108,npp,2646,1250,1.74889600276947,24.8361911773682,84.9914093017578,3670144,2646,931,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.73663832718226,39.79110462934532,34.5161383708522,0.026555787642890686,6.0,-39.79,1.4276677814245327,-40.32,1.6246,2.344,4.0188,0.7258,1.2845,1.2694,0.7286080130871309,7
102482,npp,2467,2708,0.721170425415039,24.8376178741455,84.9954605102539,3670144,2468,2175,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.24346569105903,35.33820868388338,30.805783777117263,0.0023351893421192623,13.0,35.32,1.2937979144666532,34.69,1.2861,2.1546,3.8952,0.7897,0.5935,0.5695,0.5219453312729923,7
102602,npp,1762,2086,0.397992700338364,24.8379669189453,84.9881057739258,3670176,1762,1651,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.44743779825683,3.0383061313064457,2.689866171939812,5.495933845524554e-05,10.0,3.02,1.0,2.33,0.9751,1.7014,2.9231,1.0,0.398,0.398,0.398,7
102964,npp,2573,206,1.25889897346497,24.8342323303223,84.991943359375,3670176,2571,102,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57939980877356,66.9149305250358,54.53661713453979,7.325882183547563e-22,1.0,-66.92,3.1865100272627664,-67.14,1.7716,3.2366,5.4698,0.5257,1.0808,0.6618,0.6618,7
103092,npp,837,2915,0.966155290603638,24.841194152832,84.9899368286133,3670176,838,2351,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.45344569373579,43.30934594797874,37.398285820942085,4.776003493647061e-18,14.0,43.29,1.4867838833500562,42.8,1.4403,2.0821,3.433,0.8172,0.9508,0.7895,0.7895,7
103211,npp,139,2293,0.757689416408539,24.8395805358887,84.9915466308594,3670176,139,1846,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.1467570894567,14.936993627926677,13.19240212751184,8.384463172991546e-23,11.0,14.89,1.0442604737599883,14.22,1.2506,1.9073,3.1848,0.892,0.6005,0.6759,0.6759,7
103330,npp,2491,1669,0.334571450948715,24.8378772735596,84.9950942993164,3670176,2491,1261,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48140589379881,20.646542539300576,18.191600163421644,7.556708858692117e-27,8.0,-20.68,1.0837787002826917,-21.37,1.2306,1.8139,2.7938,0.938,0.3364,0.3138,0.3138,7
103694,npp,2290,3123,0.775384604930878,24.8400611877441,84.9947052001953,3670176,2292,2500,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.99442543467379,50.013169286584336,42.72121932364363,3.254735312110428e-25,15.0,50.0,1.7549928774784245,49.55,1.497,2.3431,3.5421,0.7261,0.8081,0.563,0.563,7
103811,npp,1583,2499,1.023536622524261,24.8355484008789,84.9927062988281,3670176,1582,2023,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12994608984626,25.795899871790105,22.663239485368504,3.3000884013785563e-24,12.0,25.76,1.1367971201176101,25.17,1.3465,2.069,3.438,0.8223,0.7817,0.8417,0.8417,7
103928,npp,869,1876,0.456289201974869,24.8373622894287,84.9949188232422,3670176,869,1449,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.73187062260803,9.165772972866817,8.108095130639521,7.760485260792766e-22,9.0,-9.16,1.0,-9.92,1.2679,1.7861,3.168,0.9526,0.3716,0.4347,0.4347,7
104405,npp,3035,2706,0.964388132095337,24.8399219512939,84.9952239990234,3670176,3035,2174,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.43940298408023,35.25305170413943,30.734919003529175,2.1591078542065678e-11,13.0,35.24,1.2937979144666532,34.69,1.2861,2.1546,3.8952,0.7897,0.7815,0.7615,0.7615,7
104522,npp,2328,2084,2.30918288230896,24.8388538360596,84.989143371582,3670176,2328,1649,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.46090500012414,2.975729071877114,2.634546191477709,2.4315990835554087e-05,10.0,2.91,1.0,2.33,0.9751,1.7014,2.9231,1.0,2.3092,2.3092,2.3092,7
105564,npp,1583,1458,2.29765105247498,24.8365116119385,84.9912567138672,3670144,1582,1094,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.52405963954928,31.078693384254432,27.197815135926884,0.0050894458621264516,7.0,-31.09,1.2365102219381485,-31.54,1.4548,2.3443,3.5519,0.7258,1.6636,1.6675,1.5638566218755452,7
105736,npp,832,825,3.32596898078918,24.836088180542,84.9951095581055,3670144,836,615,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.2494399085175,53.49445564395606,45.37277772104944,0.023192209546001492,4.0,-53.5,1.9513309067639726,-53.8,1.6954,2.6671,4.0912,0.6379,2.039,2.1217,1.649405174858956,7
106111,npp,1394,2913,4.84719133377075,24.8393516540527,84.991081237793,3670144,1396,2350,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.56059107323429,43.23260205790386,37.33672256608705,0.05662358747295807,14.0,43.22,1.4867838833500562,42.8,1.4403,2.0821,3.433,0.8172,3.5612,3.9609,2.8077960970986893,7
106285,npp,694,2291,4.65835523605347,24.8340015411377,84.9922714233398,3670144,694,1844,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.95982098133051,14.801672657013244,13.07367571455194,0.13808469376742272,11.0,14.78,1.0442604737599883,14.22,1.2506,1.9073,3.1848,0.892,4.3359,4.1555,1.3434916759037994,7
106466,npp,3043,1666,4.75264024734497,24.8381309509277,84.989990234375,3670144,3043,1259,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.38582160971865,20.809614768383977,18.333839567042332,0.13147920508827465,8.0,-20.84,1.0837787002826917,-21.37,1.2306,1.8139,2.7938,0.938,4.4129,4.4578,1.7803083166965368,7
106642,npp,2283,1035,4.0007631778717005,24.8354244232178,84.9921035766602,3670144,2282,760,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.1576390618603,47.32538781232032,40.613680377657815,0.08554140955667106,5.0,-47.35,1.646109783506203,-47.64,1.725,2.7595,3.9087,0.6166,2.4555,2.4667,0.7247027578333174,7
106874,npp,2820,3120,1.98540806770325,24.8354339599609,84.9940795898438,3670144,2821,2498,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.66254438520012,49.91109476511765,42.64209532680368,0.0413662272545202,15.0,49.91,1.7549928774784245,49.55,1.497,2.3431,3.5421,0.7261,1.4976,1.4417,0.5993026842476227,7
107043,npp,2126,2496,1.24600088596344,24.8369045257568,84.9940795898438,3670144,2126,2021,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75626097491683,25.63123479265333,22.521114277668467,0.024072092344069262,12.0,25.61,1.1367971201176101,25.17,1.3465,2.069,3.438,0.8223,0.9774,1.0246,0.5343869126324194,7
107217,npp,1410,1872,0.839033484458923,24.8393421173096,84.9891815185547,3670144,1410,1446,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.59509831417637,9.373717708047547,8.291717053415777,0.010955233627460183,9.0,-9.4,1.0,-9.92,1.2679,1.7861,3.168,0.9526,0.7543,0.7992,0.5761035270141974,7
107388,npp,672,1244,1.06586080789566,24.8393650054932,84.9889831542969,3670144,675,927,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.26036151954926,40.017586497916156,34.70433418553128,0.0027449092987286124,6.0,-40.02,1.4276677814245327,-40.32,1.6246,2.344,4.0188,0.7258,0.8061,0.7737,0.7178016409109427,7
107560,npp,2985,615,0.960137963294983,24.8382740020752,84.9884033203125,3670176,2985,400,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05673341593256,58.77827810155563,49.21492163844793,8.311145485743874e-05,3.0,-58.78,2.253202848596432,-58.97,1.787,2.6913,4.9977,0.6322,0.9331,0.607,0.607,7
107560,npp,2985,617,0.692893147468567,24.8369998931885,85.0035858154297,3670176,2985,400,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.06283324545052,58.73182359677331,49.18227214332292,8.379607274378694e-05,3.0,-58.74,2.253202848596432,-58.97,1.787,2.6913,4.9977,0.6322,0.8145,0.438,0.438,7
107744,npp,1183,3323,1.73672008514404,24.8387718200684,84.9916076660156,3670144,1181,2671,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.3820576221401,55.47038425674807,46.84234976838135,0.0008782275967591209,16.0,55.47,2.0682789409984763,55.26,1.6518,2.7121,4.99,0.6273,1.2298,1.0895,1.0895,7
107923,npp,481,2702,1.81590712070465,24.8384838104248,84.9909515380859,3670176,482,2171,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89497532805466,35.074801472138816,30.58455548162731,1.103389306879562e-05,13.0,35.07,1.2937979144666532,34.69,1.2861,2.1546,3.8952,0.7897,1.4396,1.434,1.434,7
108090,npp,2844,2080,0.52995178103447,24.8346385955811,84.9914627075195,3670176,2844,1645,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.21419356333946,2.805805738353419,2.4840748731644693,1.6291756887099707e-11,10.0,2.68,1.0,2.33,0.9751,1.7014,2.9231,1.0,0.53,0.53,0.53,7
108268,npp,2112,1454,0.561552554368973,24.8396759033203,84.9944915771484,3670176,2114,1091,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6296367060313,31.255056945131084,27.347724901406437,8.037331243778082e-17,7.0,-31.27,1.2365102219381485,-31.54,1.4548,2.3443,3.5519,0.7258,0.2596,0.4075,0.4075,7
108974,npp,1216,2285,1.39528322219849,24.8361568450928,84.9883422851562,3670176,1216,1839,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.61312837715222,14.504218513066805,12.812075322993195,1.6820562479973257e-25,11.0,14.45,1.015504800579495,14.22,1.2506,1.9073,3.1848,0.892,1.1972,1.2447,1.2447,7
109147,npp,475,1661,1.44497454166412,24.8398857116699,84.9919967651367,3670176,475,1254,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35257334735968,21.089125903874162,18.577245226160418,1.752186232539931e-25,8.0,-21.11,1.0837787002826917,-21.37,1.2306,1.8139,2.7938,0.938,1.361,1.3553,1.3553,7
109495,npp,2034,405,0.588863044977188,24.8357391357422,84.9881973266602,3670176,2037,231,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68415268656219,63.25502281116447,52.24567143963031,7.185855827248403e-22,2.0,-63.25,2.7445598364131496,-63.35,1.6246,2.7779,5.175,0.6125,0.9038,0.3607,0.3607,7
109495,npp,2034,408,0.869919121265411,24.8340549468994,85.0102081298828,3670176,2037,231,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.69321113062625,63.19767970672825,52.20833492858632,7.100605617894156e-22,2.0,-63.2,2.7445598364131496,-63.35,1.6246,2.7779,5.175,0.6125,1.0062,0.5328,0.5328,7
109680,npp,263,3114,1.052005887031555,24.8368911743164,84.9927749633789,3670176,263,2494,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53615286791877,49.735371299942024,42.50356337158695,6.307463516040506e-24,15.0,49.73,1.7549928774784245,49.55,1.497,2.3431,3.5421,0.7261,0.9658,0.7639,0.7639,7
110560,npp,1673,3317,0.917907953262329,24.8393497467041,84.9922790527344,3670176,1673,2664,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.67200327125806,55.31644911183698,46.72524738291742,1.1575602167117052e-09,16.0,55.32,2.0682789409984763,55.26,1.6518,2.7121,4.99,0.6273,0.8339,0.5758,0.5758,7
114610,npp,746,2066,0.669284760951996,24.8361740112305,84.9941024780273,3670176,746,1631,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.4161591704794,1.9889752877365596,1.7607770383890202,1.3513478030416758e-18,10.0,1.87,1.0,2.33,0.9751,1.7014,2.9231,1.0,0.6693,0.6693,0.6693,7
115818,npp,2878,1852,0.594682335853577,24.8386192321777,84.9919128417969,3670176,2878,1427,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.03532370340444,10.513687995791503,9.296186555398839,7.275490548369845e-09,9.0,-10.56,1.0,-9.92,1.2679,1.7861,3.168,0.9526,0.51,0.5665,0.5665,7
137224,npp,2225,2277,0.756417453289032,24.8358840942383,84.9903411865234,3670144,2225,1832,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.62813085836358,13.998824518081127,12.367644538837114,0.0007425278039831275,11.0,14.0,1.015504800579495,14.22,1.2506,1.9073,3.1848,0.892,0.5681,0.6748,0.6748,7
139754,npp,2923,808,1.039350271224976,24.8393173217773,84.9927673339844,3670176,2922,595,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.74566083460516,53.959840055470075,45.71735194691425,1.1497607747856674e-09,4.0,-53.96,1.9513309067639726,-53.8,1.6954,2.6671,4.0912,0.6379,0.8672,0.663,0.663,7
139952,npp,2151,187,1.34071111679077,24.839334487915,84.9918823242188,3670144,2152,92,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.89750420162301,67.24215051583947,54.72798100368442,0.0015110817056941848,1.0,-67.24,3.1865100272627664,-67.14,1.7716,3.2366,5.4698,0.5257,1.1064,0.7048,0.6740277672574018,7
139952,npp,2151,190,0.911635875701904,24.8378829956055,85.0147705078125,3670144,2152,92,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90700005608826,67.19101087481583,54.69762973397328,0.0015039001206230103,1.0,-67.19,3.1865100272627664,-67.14,1.7716,3.2366,5.4698,0.5257,0.9718,0.4792,0.44857401574048394,7
140154,npp,417,2895,0.844871580600739,24.8365917205811,84.9892959594727,3670176,419,2335,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.46742839172593,42.56216642077271,36.7889526257626,0.0004807262255448339,14.0,42.56,1.4867838833500562,42.8,1.4403,2.0821,3.433,0.8172,0.8692,0.6904,0.6904,7
140337,npp,2788,2273,1.0942773222923279,24.8398895263672,84.9922180175781,3670144,2788,1828,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.57690989162481,13.795282180262953,12.187945960791309,0.016862812075013084,11.0,13.77,1.015504800579495,14.22,1.2506,1.9073,3.1848,0.892,0.9008,0.9761,0.632699391077523,7
140527,npp,2050,1649,2.20415186882019,24.8360767364502,84.9949722290039,3670144,2050,1244,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.1521891811829,21.729262110103054,19.133898512420714,0.05588465456450444,8.0,-21.74,1.0837787002826917,-21.37,1.2306,1.8139,2.7938,0.938,2.0615,2.0674,0.9293440030818103,7
140713,npp,1305,1018,4.78773975372314,24.8405132293701,84.9934692382812,3670144,1305,748,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.03098944926994,47.900291077395664,41.06377772308945,0.11765057776235367,5.0,-47.9,1.646109783506203,-47.64,1.725,2.7595,3.9087,0.6166,2.9336,2.952,0.5561196531188806,7
141482,npp,435,1854,3.55760717391968,24.8372325897217,84.99169921875,3670144,435,1429,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.75289366425396,10.447262540816304,9.238323886761739,0.1173749972184844,9.0,-10.44,1.0,-9.92,1.2679,1.7861,3.168,0.9526,3.4729,3.3889,0.9986316783345397,7
142265,npp,2579,2682,1.64605164527893,24.8396854400635,84.9895477294922,3670144,2580,2158,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.02216878213767,34.21761598127354,29.858956252193483,0.030066931252670757,13.0,34.22,1.2937979144666532,34.69,1.2861,2.1546,3.8952,0.7897,1.3083,1.2998,0.6875057720463639,7
142458,npp,1869,2060,0.93961375951767,24.8404865264893,84.9889221191406,3670144,1869,1626,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-59.48708710814279,1.667259457684168,1.4760364218356212,0.015415423425573732,10.0,1.53,1.0,2.33,0.9751,1.7014,2.9231,1.0,0.9396,0.9396,0.6256745546121656,7
143248,npp,979,2890,0.961507260799408,24.8391723632812,84.9894180297852,3670176,980,2331,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38921846233774,42.39394077012101,36.65053911527849,9.002011307045001e-08,14.0,42.38,1.4867838833500562,42.8,1.4403,2.0821,3.433,0.8172,0.9477,0.7857,0.7857,7
143444,npp,291,2269,0.649754345417023,24.8411331176758,84.9888153076172,3670176,292,1825,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.64965140781128,13.573099602185932,11.992039806636928,5.506840258331267e-16,11.0,13.55,1.015504800579495,14.22,1.2506,1.9073,3.1848,0.892,0.4631,0.5796,0.5796,7
143639,npp,2638,1645,0.727012395858765,24.8347034454346,84.988655090332,3670176,2637,1241,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.33185218647778,21.99916910302212,19.367886494276654,1.2564138461850579e-23,8.0,-21.95,1.0837787002826917,-21.37,1.2306,1.8139,2.7938,0.938,0.6985,0.6819,0.6819,7
143835,npp,1906,1017,0.426670581102371,24.8403453826904,84.9940872192383,3670176,1908,747,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93595922710541,47.932894845026574,41.08849773786961,4.345208907047554e-30,5.0,-47.93,1.646109783506203,-47.64,1.725,2.7595,3.9087,0.6166,0.2842,0.2631,0.2631,7
144028,npp,1154,392,1.53019046783447,24.8350887298584,84.9910659790039,3670176,1157,221,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.73527207021095,63.5103592584547,52.405104509377935,2.579873055043132e-34,2.0,-63.5,2.7445598364131496,-63.35,1.6246,2.7779,5.175,0.6125,1.2468,0.9372,0.9372,7
144233,npp,2472,3099,0.898378491401672,24.8400249481201,84.9889068603516,3670176,2472,2485,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.74931419870325,49.28926844943665,42.152226958704986,3.3066798731692343e-32,15.0,49.28,1.7549928774784245,49.55,1.497,2.3431,3.5421,0.7261,0.8782,0.6524,0.6524,7
144431,npp,1791,2477,0.579307973384857,24.8402614593506,84.9934310913086,3670176,1791,2005,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.3115607345227,24.69831718431743,21.71094083519691,1.0989737896523494e-32,12.0,24.68,1.1367971201176101,25.17,1.3465,2.069,3.438,0.8223,0.391,0.4764,0.4764,7
144634,npp,1088,1854,0.610925287008286,24.8404121398926,84.9885559082031,3670176,1088,1429,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.92969186587996,10.497996661203608,9.28257907437766,4.763184419617575e-31,9.0,-10.44,1.0,-9.92,1.2679,1.7861,3.168,0.9526,0.5262,0.582,0.582,7
144831,npp,363,1228,0.550558358430862,24.8409633636475,84.9891510009766,3670176,363,913,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.63805188026947,40.630721736898316,35.20403185111692,3.289611214088263e-27,6.0,-40.62,1.4276677814245327,-40.32,1.6246,2.344,4.0188,0.7258,0.4452,0.3996,0.3996,7
145027,npp,2689,602,1.037211179733276,24.8408050537109,84.9922332763672,3670176,2692,388,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41775646643177,59.099463629270836,49.43114059561963,2.5018244941628943e-21,3.0,-59.09,2.253202848596432,-58.97,1.787,2.6913,4.9977,0.6322,0.9673,0.6557,0.6557,7
145027,npp,2689,604,2.0124348402023298,24.8394603729248,85.0076599121094,3670176,2692,388,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.42418660177383,59.052801223413866,49.39850985856721,2.4721431529231387e-21,3.0,-59.04,2.253202848596432,-58.97,1.787,2.6913,4.9977,0.6322,1.4001,1.2723,1.2723,7
145435,npp,213,2686,0.896358788013458,24.8370933532715,84.9897537231445,3670176,213,2161,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77341392115117,34.39072242440221,30.003894608070887,5.090807576060091e-16,13.0,34.39,1.2937979144666532,34.69,1.2861,2.1546,3.8952,0.7897,0.7289,0.7078,0.7078,7
145624,npp,2588,2066,0.701916754245758,24.836483001709,84.9945755004883,3670176,2588,1631,196611,3866787,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.49822242230229,1.9549833294718069,1.7306704546449287,2.633822592760153e-08,10.0,1.87,1.0,2.33,0.9751,1.7014,2.9231,1.0,0.7019,0.7019,0.7019,7
145818,npp,1869,1441,1.53295564651489,24.8384647369385,84.9934463500977,3670144,1869,1081,196611,3866755,168,ind_gaya_bihar_13_6,24.8375,84.99166667,13,6,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.5807467811783,31.86618291913687,27.864078931833305,0.0031951661987336833,7.0,-31.85,1.2365102219381485,-31.54,1.4548,2.3443,3.5519,0.7258,1.0452,1.1125,1.0474324410796525,7
