gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,217,3.44866633415222,24.827392578125,85.065185546875,3670144,1994,109,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.80467276314457,66.73436945844561,54.42376068949825,0.011048848167325948,2.0,-66.73,3.1865100272627664,-66.97,1.1059,1.9386,4.8583,0.4707,1.3864,1.6234,1.4113264236930965,7
101111,npp,261,2925,1.23986089229584,24.829402923584,85.0659484863281,3670144,262,2359,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.21309325609721,43.650388033575105,37.67217500350063,0.006299488213418451,15.0,43.64,1.5732132722552272,43.14,0.7847,1.2455,2.6842,0.7327,0.909,0.9084,0.7874864917237643,7
101234,npp,2637,2303,1.80075204372406,24.8291931152344,85.0646209716797,3670144,2637,1856,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.8615398571303,15.486878576734913,13.67479515525514,0.02801647789483288,12.0,15.44,1.0442604737599883,14.78,0.5779,0.9913,2.0026,0.9206,1.6877,1.6577,1.119946690994352,7
101736,npp,1707,3132,4.85869216918945,24.8285064697266,85.0642166137695,3670144,1706,2506,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.31629706814581,50.286723812176426,42.93026549619008,0.11560111188616133,16.0,50.27,1.7549928774784245,49.88,0.8944,1.4742,2.3436,0.619,2.8411,3.0076,0.7887314942989123,7
101858,npp,1018,2510,3.0802366733551,24.8289260864258,85.0677261352539,3670144,1018,2032,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.51782969101109,26.329112640555216,23.122510007308296,0.0806852803716299,13.0,26.31,1.1367971201176101,25.66,0.6719,1.092,2.1556,0.8357,2.6615,2.5741,1.0254122359361706,7
101986,npp,307,1887,2.22281265258789,24.8272247314453,85.0683135986328,3670144,307,1460,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.19851507709375,8.482567013826635,7.504445871479957,0.05086019924928323,10.0,-8.53,1.0,-9.34,0.5998,0.9244,2.2175,0.9871,2.2109,2.1942,1.2179802001502527,7
102108,npp,2646,1260,1.70075631141663,24.8277816772461,85.0629653930664,3670144,2646,940,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.75936639862249,39.415169022580145,34.205475617919724,0.02660941925297498,7.0,-39.42,1.4276677814245327,-39.94,0.7847,1.3643,2.8331,0.6689,1.1482,1.1376,0.626854027300663,7
102482,npp,2466,2718,0.673284113407135,24.8303565979004,85.0704879760742,3670144,2467,2182,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.29653984736076,35.763482011050534,31.16313281700162,0.0023557527381094377,14.0,35.75,1.2937979144666532,35.11,0.7558,1.055,2.4783,0.8649,0.6175,0.5823,0.5370832588067358,7
102602,npp,1761,2097,0.460694432258606,24.831844329834,85.0690994262695,3670176,1761,1661,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.78910577479795,3.669116868621611,3.248182988623959,5.7686014558413126e-05,11.0,3.66,1.0,2.91,0.6058,0.9125,2.097,1.0,0.4607,0.4607,0.4607,7
102724,npp,1035,1470,0.454803884029388,24.8292350769043,85.0633163452148,3670176,1035,1103,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.05900878644165,30.52104074029613,26.72147833487183,3.9866020850357196e-11,8.0,-30.54,1.184412938166907,-31.09,0.6994,1.2333,3.1221,0.7399,0.2553,0.3365,0.3365,7
102964,npp,2573,216,1.20534670352936,24.8296222686768,85.0662002563477,3670176,2571,108,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6089886540952,66.74646995786871,54.43559479427585,7.733341007482784e-22,2.0,-66.75,3.1865100272627664,-66.97,1.1059,1.9386,4.8583,0.4707,0.6824,0.5674,0.5674,7
103092,npp,836,2926,0.78316855430603,24.8310699462891,85.0701751708984,3670176,837,2359,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.47695762229442,43.694200900161434,37.71006798051941,5.098140470138699e-18,15.0,43.67,1.5732132722552272,43.14,0.7847,1.2455,2.6842,0.7327,0.6187,0.5738,0.5738,7
103211,npp,139,2303,0.436988919973373,24.8272037506104,85.0639190673828,3670176,139,1856,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.19939126715343,15.484344505475548,13.67321028998877,8.752145171221831e-23,12.0,15.44,1.0442604737599883,14.78,0.5779,0.9913,2.0026,0.9206,0.3817,0.4023,0.4023,7
103330,npp,2491,1679,0.32486185431480397,24.8278198242188,85.0683212280273,3670176,2491,1269,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48241159516336,20.121388889944438,17.733410711489668,7.765363591398477e-27,9.0,-20.16,1.0837787002826917,-20.84,0.6452,0.9461,2.3634,0.9645,0.3393,0.3133,0.3133,7
103448,npp,1749,1048,1.067137479782104,24.8319778442383,85.0636901855469,3670176,1750,770,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.79018977516787,46.900125854078894,40.27764202670169,3.3308193329600223e-28,6.0,-46.93,1.646109783506203,-47.31,0.8409,1.5067,2.9496,0.6056,0.6455,0.6463,0.6463,7
103694,npp,2289,3133,0.5644605755805969,24.8312454223633,85.0698623657227,3670176,2291,2506,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.01557656126212,50.31462756354178,42.95440803930882,3.2554742744471847e-25,16.0,50.3,1.7549928774784245,49.88,0.8944,1.4742,2.3436,0.619,0.3942,0.3494,0.3494,7
103811,npp,1582,2509,0.567476987838745,24.8287944793701,85.0673370361328,3670176,1582,2031,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25134240715239,26.288691723649226,23.088742084087155,3.2438291907044914e-24,13.0,26.26,1.1367971201176101,25.66,0.6719,1.092,2.1556,0.8357,0.4512,0.4742,0.4742,7
104522,npp,2328,2095,0.629118144512177,24.8261604309082,85.0688323974609,3670176,2328,1659,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.15304900419217,3.6006052520313823,3.1876330864146603,2.21551056121706e-05,11.0,3.54,1.0,2.91,0.6058,0.9125,2.097,1.0,0.6291,0.6291,0.6291,7
105564,npp,1583,1468,1.18593204021454,24.8261756896973,85.0643692016602,3670144,1582,1101,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.51508750209958,30.62338737085003,26.809374535059362,0.00503774009068715,8.0,-30.63,1.184412938166907,-31.09,0.6994,1.2333,3.1221,0.7399,0.8726,0.8775,0.7808047118254267,7
105736,npp,832,835,2.24613523483276,24.8293323516846,85.0688171386719,3670144,836,627,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.27650935465795,53.22533197850387,45.170708531549955,0.023106964732269013,5.0,-53.23,1.9513309067639726,-53.53,0.9172,1.4609,3.0847,0.6247,1.315,1.403,0.9594807684785323,7
105916,npp,60,214,5.63768863677979,24.8284797668457,85.0694808959961,3670144,58,107,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.88531719143204,66.76996979001105,54.45043508511714,0.05321982996588715,2.0,-66.78,3.1865100272627664,-66.97,1.1059,1.9386,4.8583,0.4707,2.0734,2.6538,1.6322890243412065,7
106111,npp,1393,2923,3.22814965248108,24.8298816680908,85.0653076171875,3670144,1395,2358,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.58033638285349,43.589621247973376,37.62611043372448,0.05647994062226023,15.0,43.57,1.5732132722552272,43.14,0.7847,1.2455,2.6842,0.7327,2.1728,2.3652,1.2811138748249098,7
106285,npp,693,2301,4.75513744354248,24.828332901001,85.06591796875,3670144,693,1854,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.19817509182475,15.347438274052248,13.553168808012602,0.13791908302175904,12.0,15.33,1.0442604737599883,14.78,0.5779,0.9913,2.0026,0.9206,4.5169,4.3774,1.7301563475902078,7
106466,npp,3043,1676,4.70696401596069,24.8278999328613,85.0633392333984,3670144,3043,1267,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.40858753617229,20.28417306709529,17.875514035252113,0.13144745433371507,9.0,-20.32,1.0837787002826917,-20.84,0.6452,0.9461,2.3634,0.9645,4.3827,4.5398,2.0167739510561082,7
106642,npp,2283,1045,3.7970917224884,24.8276786804199,85.0662536621094,3670144,2282,768,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.1851724661552,47.001454964634576,40.35728900693145,0.0855780286338344,6.0,-47.02,1.646109783506203,-47.31,0.8409,1.5067,2.9496,0.6056,2.3039,2.2997,0.6570999469607832,7
106874,npp,2819,3130,2.0234178304672197,24.8266067504883,85.068977355957,3670144,2820,2504,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.68654632946628,50.212264239146826,42.87525994908068,0.041408420903468364,16.0,50.21,1.7549928774784245,49.88,0.8944,1.4742,2.3436,0.619,1.2255,1.2525,0.4576993314389606,7
107043,npp,2125,2506,1.33370506763458,24.8302116394043,85.0685424804688,3670144,2125,2029,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.88717332551494,26.123540270605986,22.946351636771972,0.024118561379925425,13.0,26.11,1.1367971201176101,25.66,0.6719,1.092,2.1556,0.8357,1.1252,1.1146,0.6516640007214194,7
107217,npp,1410,1882,0.906468749046326,24.8282508850098,85.0632934570312,3670144,1410,1456,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.64609382964075,8.79313118643773,7.779061615080267,0.01099685439791398,10.0,-8.82,1.0,-9.34,0.5998,0.9244,2.2175,0.9871,0.8946,0.8948,0.6837244014422595,7
107388,npp,672,1255,0.857035934925079,24.8304252624512,85.0681762695312,3670144,675,936,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.2829889260174,39.60360372633664,34.36254065296911,0.002772073864187681,7.0,-39.61,1.4276677814245327,-39.94,0.7847,1.3643,2.8331,0.6689,0.5572,0.5732,0.5199923163335985,7
107744,npp,1182,3333,0.896174252033234,24.8286933898926,85.0662841796875,3670144,1180,2681,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.39912075778356,55.72466286683945,47.02865449318196,0.0008880623013889098,17.0,55.72,2.0682789409984763,55.52,0.9324,1.5628,3.4575,0.5839,0.5903,0.5233,0.5233,7
107923,npp,481,2712,0.494426041841507,24.8246879577637,85.0639877319336,3670176,482,2178,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87060710863615,35.49965303862736,30.941898343469024,1.1829505556962347e-05,14.0,35.49,1.2937979144666532,35.11,0.7558,1.055,2.4783,0.8649,0.4792,0.4276,0.4276,7
108090,npp,2843,2090,0.276480495929718,24.8297748565674,85.0651931762695,3670176,2843,1655,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-16 20:01:12.593863,-69.59430625337335,3.3513693604760673,2.9669713048493875,1.7441946790147393e-11,11.0,3.25,1.0,2.91,0.6058,0.9125,2.097,1.0,0.2765,0.2765,0.2765,7
108268,npp,2112,1464,0.466790348291397,24.8307437896729,85.066535949707,3670176,2114,1098,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6412405601188,30.808690302415982,26.967113914782455,8.491841247273402e-17,8.0,-30.82,1.2365102219381485,-31.09,0.6994,1.2333,3.1221,0.7399,0.2926,0.3454,0.3454,7
108974,npp,1215,2296,0.588209420442581,24.8302021026611,85.070068359375,3670176,1215,1849,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.99099631175041,15.106624459341479,13.341475558955993,1.7129534188326964e-25,12.0,15.06,1.0442604737599883,14.78,0.5779,0.9913,2.0026,0.9206,0.5265,0.5415,0.5415,7
109147,npp,475,1671,0.29076747596263897,24.8298034667969,85.0656280517578,3670176,475,1263,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35144179224578,20.563678783911584,18.119123654954194,1.7411490374023478e-25,9.0,-20.58,1.0837787002826917,-20.84,0.6452,0.9461,2.3634,0.9645,0.3078,0.2804,0.2804,7
109495,npp,2034,416,0.514847695827484,24.8295822143555,85.0685119628906,3670176,2037,238,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71722188574245,63.045186669346826,52.108838686843185,6.879814796380988e-22,3.0,-63.04,2.7445598364131496,-63.15,1.0229,1.6084,3.3903,0.5674,0.5141,0.2921,0.2921,7
109495,npp,2034,418,0.33415199816227004,24.83030128479,85.0839004516602,3670176,2037,238,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.73330313324205,63.005218052123105,52.08271107156882,6.8316713922008505e-22,3.0,-63.01,2.6065528283652384,-63.15,1.0229,1.6084,3.3903,0.5674,0.4237,0.1896,0.1896,7
109680,npp,262,3124,0.641542911529541,24.8280658721924,85.0671768188477,3670176,263,2501,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.56101664140003,50.035955965879495,42.73659756877664,6.099366258887839e-24,16.0,50.03,1.7549928774784245,49.88,0.8944,1.4742,2.3436,0.619,0.4381,0.3971,0.3971,7
113260,npp,218,1034,1.67833864688873,24.8289566040039,85.0660018920898,3670144,218,760,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.04026197591065,47.38260804162713,40.654683427131545,0.029328371808591453,6.0,-47.38,1.646109783506203,-47.31,0.8409,1.5067,2.9496,0.6056,1.0168,1.0165,0.4535659635725745,7
137224,npp,2224,2286,0.884282946586609,24.8274879455566,85.0647735595703,3670144,2224,1840,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.69681744469257,14.540562764901784,12.844027717585858,0.0007503378122299963,12.0,14.51,1.015504800579495,14.78,0.5779,0.9913,2.0026,0.9206,0.8072,0.814,0.814,7
139952,npp,2152,197,1.121156811714172,24.8277244567871,85.0671920776367,3670144,2152,97,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.89817318003193,67.07242513909688,54.62708897956875,0.001488455927308898,2.0,-67.07,3.1865100272627664,-66.97,1.1059,1.9386,4.8583,0.4707,0.656,0.5278,0.4992303095762422,7
139952,npp,2152,199,0.941292345523834,24.8267650604248,85.0823059082031,3670144,2152,97,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90443566154659,67.0384387788036,54.60683101210188,0.00148376590525931,2.0,-67.03,3.1865100272627664,-66.97,1.1059,1.9386,4.8583,0.4707,0.5996,0.4431,0.4146203307018791,7
140154,npp,415,2904,0.729837000370026,24.8331470489502,85.0644378662109,3670176,414,2342,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.37572716291386,42.892006590214066,37.05742609261059,0.0004661857589916811,15.0,42.89,1.4867838833500562,43.14,0.7847,1.2455,2.6842,0.7327,0.5657,0.5347,0.5347,7
140337,npp,2788,2283,1.110959649085999,24.8273944854736,85.0662841796875,3670144,2788,1837,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.54437709069492,14.360367648989023,12.684888573726807,0.01677086019416115,12.0,14.34,1.015504800579495,14.78,0.5779,0.9913,2.0026,0.9206,1.0304,1.0227,0.7007970970678448,7
140527,npp,2050,1659,2.1519501209259,24.8257541656494,85.0691909790039,3670144,2050,1252,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.17000692882904,21.20319115068632,18.675733600021935,0.055762765032470574,9.0,-21.21,1.0837787002826917,-20.84,0.6452,0.9461,2.3634,0.9645,2.0251,2.0755,1.0051794719137068,7
141291,npp,1150,2487,3.78241610527039,24.8308372497559,85.0676345825195,3670144,1150,2014,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.27839698046424,25.19327219425068,22.14057305654805,0.14870934849479933,13.0,25.17,1.1367971201176101,25.66,0.6719,1.092,2.1556,0.8357,3.2792,3.1609,0.30654605396379253,7
142265,npp,2578,2693,1.3146538734436,24.8314037322998,85.0699996948242,3670144,2579,2165,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.07999508709452,34.68343486568744,30.251868841576545,0.03010728414989225,14.0,34.69,1.2937979144666532,35.11,0.7558,1.055,2.4783,0.8649,1.1132,1.1371,0.5592153801861778,7
142458,npp,1869,2071,0.901009798049927,24.8280792236328,85.0686569213867,3670144,1869,1636,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-07 20:00:03.273346,-65.38918258215134,2.2604226663747466,2.0011167365302867,0.015450472715279702,11.0,2.16,1.0,2.91,0.6058,0.9125,2.097,1.0,0.901,0.901,0.6044408515041966,7
143248,npp,978,2900,0.485603988170624,24.8313064575195,85.0637512207031,3670176,980,2339,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.42772047762506,42.75644306070204,36.94568854555932,9.665760287189153e-08,15.0,42.74,1.4867838833500562,43.14,0.7847,1.2455,2.6842,0.7327,0.4015,0.3558,0.3558,7
143444,npp,291,2280,0.446640014648438,24.827428817749,85.070182800293,3670176,291,1834,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.74725566472442,14.193463659494896,12.537678683298846,5.91230084047134e-16,12.0,14.17,1.015504800579495,14.78,0.5779,0.9913,2.0026,0.9206,0.3762,0.4112,0.4112,7
143639,npp,2637,1655,0.566053122282028,24.8313083648682,85.0642547607422,3670176,2637,1249,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.40443377572028,21.470582915331548,18.907761281359857,1.3267107000302675e-23,9.0,-21.42,1.0837787002826917,-20.84,0.6452,0.9461,2.3634,0.9645,0.5618,0.546,0.546,7
143835,npp,1906,1027,0.525997638702393,24.8321800231934,85.0698165893555,3670176,1908,754,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.9598003697352,47.60750560144388,40.832109662606996,4.498262495759032e-30,6.0,-47.61,1.646109783506203,-47.31,0.8409,1.5067,2.9496,0.6056,0.3168,0.3186,0.3186,7
144028,npp,1154,402,0.796595633029938,24.8294448852539,85.0652160644531,3670176,1157,228,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76631369687111,63.31860994253284,52.28075389868163,2.6158660170469705e-34,3.0,-63.31,2.7445598364131496,-63.15,1.0229,1.6084,3.3903,0.5674,0.6168,0.452,0.452,7
144233,npp,2471,3110,0.831048846244812,24.8298664093018,85.0693664550781,3670176,2472,2491,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.77012761143513,49.61890636786296,42.40864655924112,3.37917771429061e-32,16.0,49.61,1.7549928774784245,49.88,0.8944,1.4742,2.3436,0.619,0.5461,0.5144,0.5144,7
144431,npp,1791,2487,0.671949923038483,24.8271026611328,85.0654983520508,3670176,1790,2014,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31153981316525,25.19190993069902,22.138054578447395,1.0977412751032593e-32,13.0,25.17,1.1367971201176101,25.66,0.6719,1.092,2.1556,0.8357,0.5431,0.5615,0.5615,7
144634,npp,1088,1864,0.521424502134323,24.829460144043,85.0632171630859,3670176,1088,1439,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.65260352680728,9.920585499245464,8.773177259958427,4.661272856975438e-31,10.0,-9.86,1.0,-9.34,0.5998,0.9244,2.2175,0.9871,0.5095,0.5147,0.5147,7
144831,npp,363,1239,0.595965474843979,24.8317451477051,85.0697021484375,3670176,363,921,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.66514810438976,40.21556773581864,34.8623257349917,3.147034859108163e-27,7.0,-40.21,1.4276677814245327,-39.94,0.7847,1.3643,2.8331,0.6689,0.3744,0.3986,0.3986,7
145027,npp,2690,612,0.796619534492493,24.8271217346191,85.0682983398438,3670176,2692,397,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.40839282670822,58.86653038712126,49.2680267766182,2.3604937056243963e-21,4.0,-58.85,2.253202848596432,-58.74,0.9002,1.6432,3.9879,0.5554,0.5368,0.4424,0.4424,7
145027,npp,2690,613,1.33228075504303,24.8264560699463,85.0759353637695,3670176,2692,397,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41156699218512,58.84325048360511,49.25169397438064,2.346599166065007e-21,4.0,-58.83,2.253202848596432,-58.74,0.9002,1.6432,3.9879,0.5554,0.7746,0.7399,0.7399,7
145435,npp,212,2696,0.631602466106415,24.8300514221191,85.0632934570312,3670176,213,2168,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.83613813945614,34.81430900881736,30.360979940751523,4.764115760448089e-16,14.0,34.82,1.2937979144666532,35.11,0.7558,1.055,2.4783,0.8649,0.5853,0.5463,0.5463,7
145624,npp,2587,2076,0.346681579947472,24.8317432403564,85.0683441162109,3670176,2587,1641,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.0222273033065,2.500175882262851,2.2132490685452133,2.4517307769891803e-08,11.0,2.45,1.0,2.91,0.6058,0.9125,2.097,1.0,0.3467,0.3467,0.3467,7
145818,npp,1869,1451,1.17482662200928,24.8293724060059,85.0663909912109,3670144,1869,1089,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.59142987663542,31.41923065171023,27.48370956271599,0.0031527964878027333,8.0,-31.4,1.2365102219381485,-31.09,0.6994,1.2333,3.1221,0.7399,0.8653,0.8693,0.8087846579109077,7
146006,npp,1129,819,3.92262172698975,24.8292140960693,85.0632553100586,3670144,1129,608,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.57107651652987,53.67970042067937,45.50264727098502,0.02392777500784893,5.0,-53.66,1.9513309067639726,-53.53,0.9172,1.4609,3.0847,0.6247,2.1741,2.4503,1.9910259886159163,7
146194,npp,367,200,5.60736656188965,24.8289699554443,85.0698699951172,3670144,373,99,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.73757987393958,67.0386018103574,54.59953580443581,0.058978958245289315,2.0,-67.02,3.1865100272627664,-66.97,1.1059,1.9386,4.8583,0.4707,2.0639,2.6395,1.5074472816973998,7
146398,npp,1714,2906,3.59847784042358,24.82666015625,85.0648880004883,3670144,1715,2344,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.67391287379603,42.96977323793371,37.116715563905345,0.06507860087490752,15.0,42.96,1.4867838833500562,43.14,0.7847,1.2455,2.6842,0.7327,2.4952,2.6365,1.3873696454526931,7
146589,npp,1023,2284,4.06261730194092,24.8309993743896,85.0643005371094,3670144,1023,1838,196611,3866755,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.86950032429974,14.42661875110823,12.742096917664112,0.1392071246053201,12.0,14.39,1.015504800579495,14.78,0.5779,0.9913,2.0026,0.9206,3.937,3.7399,1.0679334460785737,7
