gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,206,3.22669076919556,24.8595218658447,84.9855728149414,3670144,1992,102,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8943288425513,66.9191672234485,54.53457276138882,0.011111567619088481,1.0,-66.92,3.1865100272627664,-67.17,1.465,2.8151,4.9658,0.4732,1.4613,1.5269,1.3170536197946014,7
101111,npp,259,2913,1.87742125988007,24.8610286712646,84.9827194213867,3670144,261,2350,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.38303573430568,43.226047691256234,37.32831059150217,0.006372947720674523,14.0,43.22,1.4867838833500562,42.74,0.9948,1.8864,3.316,0.7062,1.3261,1.3258,1.205444343960578,7
101234,npp,2635,2291,1.74954783916473,24.8572807312012,84.9804916381836,3670144,2635,1845,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.26947195163596,14.82602307839449,13.094275803051012,0.028130776027623993,11.0,14.78,1.0442604737599883,14.11,0.9912,1.5005,2.8377,0.8878,1.5707,1.5533,1.0220390902769894,7
101736,npp,1705,3121,5.10341787338257,24.8592929840088,84.9871826171875,3670144,1705,2498,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.45194007853827,49.95494952825558,42.67355670919712,0.11561338586959712,15.0,49.94,1.7549928774784245,49.52,1.3519,2.1147,3.5071,0.6299,3.0351,3.2149,1.0314951592332453,7
101858,npp,1016,2498,3.10128855705261,24.8582229614258,84.9827728271484,3670144,1016,2022,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76934497715544,25.733217170058808,22.607997720007106,0.08063593662890887,12.0,25.71,1.1367971201176101,25.07,1.0506,1.5849,2.6914,0.8405,2.6661,2.6068,1.0839582196035336,7
101986,npp,304,1874,2.6609959602356,24.8595752716064,84.9820022583008,3670144,304,1448,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.74241117387353,9.287495295443076,8.215270489936236,0.050777116514994114,9.0,-9.28,1.0,-10.03,0.9966,1.3903,2.9862,0.9582,2.6029,2.5498,1.5908539301732325,7
102108,npp,2643,1248,1.7991338968277,24.8580207824707,84.9798583984375,3670144,2644,930,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.95064831290055,39.864806129777385,34.57698026737138,0.02653034337433281,6.0,-39.87,1.4276677814245327,-40.4,1.2627,2.1509,3.3143,0.6194,1.0858,1.1143,0.6132638983840591,7
102482,npp,2464,2705,1.1173678636550899,24.8581447601318,84.984245300293,3670144,2466,2174,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-13 20:20:22.502058,-76.96003577143865,35.212840077222474,30.700422807074986,0.002329571924074383,13.0,35.2,1.2937979144666532,34.6,0.9998,1.5844,3.4592,0.8408,0.9712,0.9395,0.8955051063492303,7
102602,npp,1759,2084,0.665123045444489,24.8585014343262,84.9840545654297,3670176,1759,1649,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-60.788233103444114,3.121380299588928,2.7634049701328216,5.464545245376619e-05,10.0,2.91,1.0,2.19,0.8934,1.3322,2.6973,1.0,0.6651,0.6651,0.6651,7
102845,npp,284,826,0.36727586388587996,24.8554439544678,84.9854354858398,3670176,283,615,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48707051230348,53.468956335299005,45.352474013683256,6.129966497281445e-17,4.0,-53.48,1.9513309067639726,-53.83,1.4591,2.3932,4.2557,0.5566,0.2939,0.2044,0.2044,7
102964,npp,2570,205,0.697115421295166,24.8549556732178,84.9861373901367,3670176,2569,102,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66886001702386,66.93100390934185,54.546232746400015,7.340357289492451e-22,1.0,-66.93,3.1865100272627664,-67.17,1.465,2.8151,4.9658,0.4732,0.6675,0.3299,0.3299,7
103092,npp,835,2914,0.784196615219116,24.8560771942139,84.98583984375,3670176,836,2350,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58672362370427,43.27294474249194,37.36876092586765,4.782596158755768e-18,14.0,43.25,1.4867838833500562,42.74,0.9948,1.8864,3.316,0.7062,0.5908,0.5538,0.5538,7
103211,npp,136,2291,0.811140298843384,24.8618392944336,84.9811859130859,3670176,136,1845,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.79546572145318,14.82043759543004,13.0899796092211,8.416214386222248e-23,11.0,14.78,1.0442604737599883,14.11,0.9912,1.5005,2.8377,0.8878,0.6721,0.7202,0.7202,7
103330,npp,2488,1667,1.56176376342773,24.8598480224609,84.9836883544922,3670176,2488,1259,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.94599247469849,20.748118859645764,18.28018080098487,7.618099624908305e-27,8.0,-20.79,1.0837787002826917,-21.47,1.0797,1.7575,2.7258,0.758,1.1515,1.1838,1.1838,7
103448,npp,1746,1037,0.509666353464127,24.8610153198242,84.9849243164062,3670176,1748,762,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.92892833256666,47.25641680903339,40.559819826959966,3.3407811386523127e-28,5.0,-47.28,1.646109783506203,-47.685,1.5163,2.4589,3.6777,0.5418,0.148,0.2761,0.2761,7
103694,npp,2287,3120,0.82688707113266,24.8596172332764,84.9834976196289,3670176,2291,2499,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.18812090718117,49.92069611821164,42.64971282587555,3.3002162668368605e-25,15.0,49.91,1.7549928774784245,49.52,1.3519,2.1147,3.5071,0.6299,0.5984,0.5209,0.5209,7
103811,npp,1580,2497,0.760163187980652,24.8581790924072,84.9825057983398,3670176,1580,2022,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49832574608061,25.692520428717483,22.573918821925307,3.3637143401144605e-24,12.0,25.66,1.1367971201176101,25.07,1.0506,1.5849,2.6914,0.8405,0.6067,0.6389,0.6389,7
104405,npp,3033,2704,1.27973997592926,24.8560390472412,84.9837646484375,3670176,3033,2173,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.61368801331776,35.1670245979635,30.66254025930028,2.1950032966582073e-11,13.0,35.15,1.2937979144666532,34.6,0.9998,1.5844,3.4592,0.8408,1.0967,1.076,1.076,7
104522,npp,2325,2083,0.959550440311432,24.8598899841309,84.985725402832,3670176,2325,1648,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.73756625001126,2.8864787174612787,2.555543544415512,2.4512133351441656e-05,10.0,2.85,1.0,2.19,0.8934,1.3322,2.6973,1.0,0.9596,0.9596,0.9596,7
105564,npp,1580,1456,1.31524848937988,24.8582592010498,84.9798965454102,3670144,1580,1092,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.81667059390121,31.164115334514943,27.27063596628745,0.0050968126056668015,7.0,-31.18,1.2365102219381485,-31.67,1.208,2.0698,3.4118,0.6436,0.722,0.8465,0.7502446638899938,7
105736,npp,829,823,2.84635782241821,24.8577976226807,84.9826889038086,3670144,827,612,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.3869417676775,53.54677543964895,45.41199674296578,0.02319925305154137,4.0,-53.56,1.9513309067639726,-53.83,1.4591,2.3932,4.2557,0.5566,1.5644,1.5844,1.1462728658977137,7
106111,npp,1391,2911,3.64876770973206,24.8578357696533,84.9869079589844,3670144,1390,2347,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.56558238571989,43.159662073625526,37.27765021733682,0.056606151516973915,14.0,43.14,1.4867838833500562,42.74,0.9948,1.8864,3.316,0.7062,2.5175,2.5768,1.507770282465892,7
106285,npp,691,2289,4.73381185531616,24.8562335968018,84.9819107055664,3670144,691,1843,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62032234853004,14.687309487363768,12.97316449062706,0.13803826241157863,11.0,14.68,1.0442604737599883,14.11,0.9912,1.5005,2.8377,0.8878,4.4285,4.2028,1.5958924339468732,7
106466,npp,3040,1664,5.13481044769287,24.8578929901123,84.9856796264648,3670144,3040,1256,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.08027056141492,20.942333657403463,18.449599743437155,0.1314218280846198,8.0,-20.95,1.0837787002826917,-21.47,1.0797,1.7575,2.7258,0.758,4.4484,3.8921,1.4101464315262855,7
106642,npp,2280,1033,4.59067964553833,24.8573207855225,84.9798126220703,3670144,2280,759,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.32533742133347,47.38897313908108,40.663939041576135,0.0854921985811462,5.0,-47.41,1.646109783506203,-47.685,1.5163,2.4589,3.6777,0.5418,2.6272,2.4871,0.8725457783944686,7
106874,npp,2817,3118,1.86519145965576,24.8585472106934,84.9848403930664,3670144,2819,2497,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.82649425889677,49.851010816021066,42.595508578135956,0.04133901283534324,15.0,49.85,1.7549928774784245,49.52,1.3519,2.1147,3.5071,0.6299,1.19,1.175,0.3942962773444465,7
107043,npp,2123,2494,1.17414832115173,24.8595027923584,84.9839172363281,3670144,2123,2019,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12517813931788,25.52697081175864,22.430997085091658,0.02405257558212225,12.0,25.52,1.1367971201176101,25.07,1.0506,1.5849,2.6914,0.8405,0.9708,0.9869,0.5326575300307483,7
107217,npp,1407,1870,0.649803817272186,24.8594551086426,84.9843521118164,3670144,1407,1444,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.38311165942923,9.545367505487834,8.44327152182974,0.010823585164387226,9.0,-9.51,1.0,-10.03,0.9966,1.3903,2.9862,0.9582,0.5917,0.6226,0.4181922831545678,7
107388,npp,669,1243,0.54858586192131,24.8603687286377,84.9845657348633,3670144,668,925,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.4760228924546,40.05288946714782,34.73345066800343,0.0027411996854797764,6.0,-40.06,1.4276677814245327,-40.4,1.2627,2.1509,3.3143,0.6194,0.2099,0.3398,0.28803135212443626,7
107744,npp,1180,3321,0.444168090820312,24.8618583679199,84.9826126098633,3670144,1179,2669,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.51854943937336,55.41873915509954,46.804442347395295,0.0008767703112121701,16.0,55.42,2.0682789409984763,55.21,1.4398,2.2257,4.2633,0.5985,0.4708,0.2659,0.2659,7
108268,npp,2109,1452,1.20588612556458,24.8614635467529,84.9830627441406,3670176,2109,1089,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92032675026347,31.340917520463712,27.420880955783517,8.042869895011933e-17,7.0,-31.36,1.2365102219381485,-31.67,1.208,2.0698,3.4118,0.6436,0.6335,0.7761,0.7761,7
108974,npp,1213,2284,0.897622883319855,24.8576774597168,84.9850616455078,3670176,1213,1838,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.29392817285576,14.435858663784307,12.751979055143464,1.7082358177685845e-25,11.0,14.39,1.015504800579495,14.11,0.9912,1.5005,2.8377,0.8878,0.7385,0.7969,0.7969,7
109147,npp,472,1659,1.45627689361572,24.8619213104248,84.9805221557617,3670176,472,1253,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.80847390951995,21.19040002011057,18.665498702123955,1.7820246830716614e-25,8.0,-21.21,1.0837787002826917,-21.47,1.0797,1.7575,2.7258,0.758,1.0542,1.1038,1.1038,7
109495,npp,2030,403,0.945079386234283,24.8588542938232,84.9846038818359,3670176,2028,229,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17560154743988,63.2926071677336,52.27033510983284,7.31390028049984e-22,2.0,-63.29,2.7445598364131496,-63.4,1.356,2.3799,4.3561,0.5598,0.8094,0.529,0.529,7
109495,npp,2030,405,0.638786196708679,24.8577995300293,84.999397277832,3670176,2028,229,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18147205566221,63.2541586356228,52.24532428627834,7.255848997922783e-22,2.0,-63.25,2.7445598364131496,-63.4,1.356,2.3799,4.3561,0.5598,0.6978,0.3576,0.3576,7
109680,npp,260,3112,0.926609873771667,24.8599548339844,84.9835968017578,3670176,261,2493,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.70040152997255,49.67509462413041,42.45676325669665,6.4270393803657724e-24,15.0,49.67,1.7549928774784245,49.52,1.3519,2.1147,3.5071,0.6299,0.6552,0.5837,0.5837,7
110560,npp,1671,3315,0.942810535430908,24.8557605743408,84.9815139770508,3670176,1671,2662,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.765106303957,55.26534536489215,46.687675527815124,1.169196740027399e-09,16.0,55.26,2.0682789409984763,55.21,1.4398,2.2257,4.2633,0.5985,0.7119,0.5643,0.5643,7
114610,npp,743,2064,0.566215962171555,24.8584461212158,84.9834671020508,3670176,743,1630,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.95338161579842,1.8282855242378437,1.6185343697356813,1.3617676179373724e-18,10.0,1.76,1.0,2.19,0.8934,1.3322,2.6973,1.0,0.5662,0.5662,0.5662,7
115818,npp,2875,1850,0.550961077213287,24.8608341217041,84.9804763793945,3670176,2875,1425,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.96478870989054,10.628563956568323,9.397503534296405,7.322280285859588e-09,9.0,-10.67,1.0,-10.03,0.9966,1.3903,2.9862,0.9582,0.4929,0.5279,0.5279,7
139754,npp,2920,806,0.626457095146179,24.8612670898438,84.9799423217773,3670176,2920,594,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.88145548780824,54.0136057555254,45.75745320919323,1.1562066091607166e-09,4.0,-54.02,1.9513309067639726,-53.83,1.4591,2.3932,4.2557,0.5566,0.4268,0.3487,0.3487,7
139952,npp,2148,186,1.55292427539825,24.860258102417,84.9858093261719,3670144,2150,91,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9864738241819,67.25891496082255,54.737921567301505,0.0015102355231647196,1.0,-67.25,3.1865100272627664,-67.17,1.465,2.8151,4.9658,0.4732,0.9361,0.7349,0.7063786006207358,7
139952,npp,2148,188,5.0001335144043,24.8592681884766,85.0011520385742,3670144,2150,91,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9928638879585,67.2246713748933,54.71761187032441,0.001505423955830095,1.0,-67.22,3.1865100272627664,-67.17,1.465,2.8151,4.9658,0.4732,2.0179,2.3662,2.3377694689862896,7
140154,npp,414,2893,0.567728728055954,24.8562431335449,84.985954284668,3670176,413,2333,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46375109220675,42.49216737132282,36.7320655759059,0.0004803174740023269,14.0,42.49,1.4867838833500562,42.74,0.9948,1.8864,3.316,0.7062,0.4453,0.4009,0.4009,7
140337,npp,2786,2271,1.021184146404266,24.8558483123779,84.9801940917969,3670144,2786,1826,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.07134314841171,13.681812307688457,12.088126029455012,0.016871202544538094,11.0,13.66,1.015504800579495,14.11,0.9912,1.5005,2.8377,0.8878,0.8602,0.9066,0.5879806201744688,7
140527,npp,2047,1646,2.34524178504944,24.8564014434814,84.9820785522461,3670144,2046,1241,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24355676019023,21.875782537393075,19.26146310519626,0.05589080782450505,8.0,-21.89,1.0837787002826917,-21.47,1.0797,1.7575,2.7258,0.758,1.8745,1.7776,0.7220798330183704,7
140713,npp,1303,1016,4.94651651382446,24.8557872772217,84.9800033569336,3670144,1303,747,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.13999660962483,47.964440983663145,41.114265922590334,0.1176578635982534,5.0,-47.96,1.646109783506203,-47.685,1.5163,2.4589,3.6777,0.5418,2.8434,2.6799,0.4578843830154904,7
141482,npp,432,1852,3.33466744422913,24.8570194244385,84.9865417480469,3670144,432,1426,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.84930447582245,10.562284650621606,9.339796331259985,0.11736569502122736,9.0,-10.56,1.0,-10.03,0.9966,1.3903,2.9862,0.9582,3.2766,3.1953,0.9788021029628857,7
142265,npp,2576,2680,1.46681487560272,24.860107421875,84.9864196777344,3670144,2578,2157,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.7039299997521,34.139449065963554,29.793056708038115,0.03006587515908824,13.0,34.14,1.2937979144666532,34.6,0.9998,1.5844,3.4592,0.8408,1.2413,1.2333,0.6654939724325198,7
142458,npp,1867,2059,0.933067917823792,24.8549461364746,84.9842834472656,3670144,1867,1625,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.903768644928945,1.567966300018523,1.3881363938031401,0.015414182999918848,10.0,1.47,1.0,2.19,0.8934,1.3322,2.6973,1.0,0.9331,0.9331,0.641997014603066,7
143248,npp,976,2888,0.387910634279251,24.8583946228027,84.9858856201172,3670176,979,2329,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.3757699472907,42.3242135844355,36.59382179977491,9.002121136661551e-08,14.0,42.31,1.4867838833500562,42.74,0.9948,1.8864,3.316,0.7062,0.3243,0.2739,0.2739,7
143444,npp,288,2267,0.368660092353821,24.8598384857178,84.9841995239258,3670176,289,1823,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-72.92174619850542,13.530603174512889,11.9546846469108,5.507126014596783e-16,11.0,13.43,1.015504800579495,14.11,0.9912,1.5005,2.8377,0.8878,0.2176,0.3273,0.3273,7
143639,npp,2635,1644,0.731264889240265,24.8558406829834,84.9844970703125,3670176,2635,1239,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.77737726302448,22.039697822487575,19.403149024973445,1.2591676770796241e-23,8.0,-22.0,1.0837787002826917,-21.47,1.0797,1.7575,2.7258,0.758,0.3852,0.5543,0.5543,7
143835,npp,1903,1015,0.313931807875633,24.8570652008057,84.9868774414062,3670176,1901,746,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.06872985566298,48.01689236867919,41.154727520794566,4.3473793154777094e-30,5.0,-48.0,1.646109783506203,-47.685,1.5163,2.4589,3.6777,0.5418,0.0291,0.1701,0.1701,7
144028,npp,1150,390,0.710222899913788,24.8573837280273,84.9832305908203,3670176,1147,220,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22365685078272,63.55781445468815,52.43601826757255,2.587266722892934e-34,2.0,-63.54,2.7445598364131496,-63.4,1.356,2.3799,4.3561,0.5598,0.7238,0.3975,0.3975,7
144233,npp,2470,3098,1.047882974147797,24.8547897338867,84.9852523803711,3670176,2470,2483,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85874529171433,49.25927363272173,42.128860823897945,3.309038328124272e-32,15.0,49.25,1.7549928774784245,49.52,1.3519,2.1147,3.5071,0.6299,0.7243,0.6601,0.6601,7
144431,npp,1789,2475,0.448160260915756,24.8561019897461,84.9819488525391,3670176,1788,2004,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56766345363845,24.59663204858957,21.622897982347485,1.1003878201497135e-32,12.0,24.58,1.1367971201176101,25.07,1.0506,1.5849,2.6914,0.8405,0.3322,0.3767,0.3767,7
144634,npp,1085,1853,0.514373391866684,24.861515045166,84.9846343994141,3670176,1085,1428,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.89525809284542,10.539153167202912,9.31888011919817,4.773116487277622e-31,9.0,-10.5,1.0,-10.03,0.9966,1.3903,2.9862,0.9582,0.4563,0.4929,0.4929,7
144831,npp,361,1227,0.378695964813232,24.8553771972656,84.9836654663086,3670176,361,911,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7788781406064,40.66747354613903,35.23424872438509,3.298786506566408e-27,6.0,-40.66,1.4276677814245327,-40.4,1.2627,2.1509,3.3143,0.6194,0.0909,0.2346,0.2346,7
145027,npp,2686,601,0.53927218914032,24.8543319702148,84.9925765991211,3670176,2684,386,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.78795966562497,59.129082424945636,49.452030576107624,2.4978957060040396e-21,3.0,-59.11,2.253202848596432,-59.02,1.6015,2.4996,4.3231,0.533,0.4621,0.2874,0.2874,7
145027,npp,2686,600,0.626337885856628,24.8564186096191,84.9851837158203,3670176,2684,386,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79366184036454,59.1517661109454,49.46787803820706,2.5118749981548793e-21,3.0,-59.13,2.3545700244418297,-59.02,1.6015,2.4996,4.3231,0.533,0.5366,0.3338,0.3338,7
145435,npp,210,2684,0.762531936168671,24.859619140625,84.9800643920898,3670176,211,2160,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.0387647279423,34.30521862876348,29.931750933230678,5.12851250515943e-16,13.0,34.31,1.2937979144666532,34.6,0.9998,1.5844,3.4592,0.8408,0.6969,0.6411,0.6411,7
145624,npp,2585,2064,0.484581351280212,24.8587379455566,84.9839553833008,3670176,2585,1630,196611,3866787,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.20271122280113,1.7969955447371948,1.5908203936832934,2.654313527678265e-08,10.0,1.76,1.0,2.19,0.8934,1.3322,2.6973,1.0,0.4846,0.4846,0.4846,7
145818,npp,1866,1439,1.13101947307587,24.8604145050049,84.9818344116211,3670144,1866,1080,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.86651535792726,31.952188947810583,27.937214406034304,0.0031997920268040186,7.0,-31.94,1.2365102219381485,-31.67,1.208,2.0698,3.4118,0.6436,0.573,0.728,0.6675706531019607,7
146006,npp,1126,808,3.35279822349548,24.8575344085693,84.9829330444336,3670144,1127,595,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.68149883227422,53.97617705777403,45.72410521296427,0.024019083358904462,4.0,-53.96,1.9513309067639726,-53.83,1.4591,2.3932,4.2557,0.5566,1.8239,1.8663,1.4126900440061132,7
146194,npp,363,188,6.15117454528809,24.8617401123047,84.9809341430664,3670144,362,92,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.82272420377814,67.24189224521358,54.7204022672381,0.05909488053687063,1.0,-67.22,3.1865100272627664,-67.17,1.465,2.8151,4.9658,0.4732,2.3791,2.9108,1.794769643668511,7
146398,npp,1711,2893,3.42128992080688,24.8615646362305,84.9818267822266,3670144,1710,2333,196611,3866755,11,ind_gaya_bihar_11_1,24.85833333,84.98333333,11,1,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.6995504510196,42.50257012981851,36.736804253882795,0.06524990979704344,14.0,42.49,1.4867838833500562,42.74,0.9948,1.8864,3.316,0.7062,2.3645,2.4161,1.1838294645522245,7
