gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2085,2.84701228141785,24.7529582977295,84.9642791748047,3670176,1775,1650,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.18306883944238,3.142949567767527,2.7824890787933345,5.4927847200251634e-05,10.0,2.97,1.0,2.33,3.0082,3.8336,4.607,1.0,2.847,2.847,7
102724,npp,1049,1460,1.93430685997009,24.7476177215576,84.9684066772461,3670176,1049,1095,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.43904140669211,30.972833907512943,27.106949324567182,3.6526371498640714e-11,7.0,-31.0,1.2365102219381485,-31.54,3.3048,4.2354,5.295,0.9051,1.9727,1.7508,7
102845,npp,300,826,1.73853492736816,24.7510871887207,84.9665451049805,3670176,299,616,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.58859359180173,53.46449297773566,45.3489727962592,5.945762429024859e-17,4.0,-53.48,1.9513309067639726,-53.8,3.7762,4.9563,6.4245,0.7735,2.1846,1.3447,7
102964,npp,2586,204,2.51499342918396,24.7525444030762,84.9653167724609,3670176,2585,101,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7483044192646,66.94168036927312,54.5524037645639,7.005346345597819e-22,1.0,-66.95,3.1865100272627664,-67.15,3.707,4.941,5.5995,0.7759,3.0723,1.9513,7
103211,npp,153,2293,2.57877898216248,24.748628616333,84.9658050537109,3670176,153,1846,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.0206601033459,14.934225466379159,13.189933821488399,7.885522951303493e-23,11.0,14.89,1.0442604737599883,14.28,2.994,3.658,4.4747,1.048,2.8001,2.7026,7
103330,npp,2505,1668,0.690579354763031,24.7475109100342,84.9656295776367,3670176,2505,1260,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.70849277310822,20.728771764066053,18.263284647408142,7.060619928326773e-27,8.0,-20.74,1.0837787002826917,-21.345,2.9618,3.8534,4.6315,0.9949,0.9153,0.687,7
103448,npp,1763,1037,0.772985219955444,24.7500629425049,84.9645233154297,3670176,1764,762,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.48249249377396,47.26701483746926,40.56813671899068,3.0821929028212525e-28,5.0,-47.28,1.646109783506203,-47.64,3.5291,4.7885,5.5382,0.8006,1.3942,0.6188,7
103694,npp,2304,3122,3.54792332649231,24.7479038238525,84.9629516601562,3670176,2307,2500,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.26041660724277,49.98475022599274,42.69920579470431,3.025388159561568e-25,15.0,49.97,1.7549928774784245,49.61,3.6838,4.5593,5.6908,0.8408,3.2573,2.9832,7
103811,npp,1596,2499,3.38149166107178,24.7522163391113,84.966911315918,3670176,1596,2023,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75692545119054,25.791171104219398,22.65908924728725,3.1078046462538516e-24,12.0,25.76,1.1367971201176101,25.17,3.2444,4.1471,5.1273,0.9244,3.1601,3.1259,7
104046,npp,147,1248,2.3681366443634,24.7498378753662,84.9683227539062,3670176,148,929,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.26347538710894,39.84864693759243,34.564477247755946,3.911697288720958e-18,6.0,-39.87,1.4276677814245327,-40.36,3.296,4.4955,5.5195,0.8528,2.3435,2.0195,7
104405,npp,3049,2706,2.35984826087952,24.7498149871826,84.9672012329102,3670176,3049,2174,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.79085304843963,35.255621409253585,30.736987071694113,2.1418009399275254e-11,13.0,35.24,1.2937979144666532,34.77,3.0816,4.2496,5.6229,0.9021,2.373,2.1288,7
104522,npp,2342,2084,3.03131103515625,24.7480735778809,84.964958190918,3670176,2342,1649,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.03121688321681,2.944004992423747,2.606457642645811,2.455178269046409e-05,10.0,2.91,1.0,2.33,3.0082,3.8336,4.607,1.0,3.0313,3.0313,7
107923,npp,494,2701,2.79446053504944,24.7534618377686,84.9636306762695,3670176,494,2171,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78873539849586,35.04189673051419,30.55685649239151,1.0648953641666129e-05,13.0,35.03,1.2937979144666532,34.77,3.0816,4.2496,5.6229,0.9021,2.7089,2.5209,7
108090,npp,2857,2080,0.63402384519577,24.7506275177002,84.967903137207,3670176,2857,1645,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.26651577525907,2.7404130041669,2.426183124631241,1.5549769481135655e-11,10.0,2.68,1.0,2.33,3.0082,3.8336,4.607,1.0,0.634,0.634,7
108268,npp,2126,1453,1.94967675209045,24.7491645812988,84.96630859375,3670176,2125,1090,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0136958583498,31.289527986792184,27.37701186060128,7.532314791342928e-17,7.0,-31.31,1.2365102219381485,-31.54,3.3048,4.2354,5.295,0.9051,1.9851,1.7647,7
109147,npp,489,1661,1.93650102615356,24.7485313415527,84.9699096679688,3670176,489,1254,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95013550182472,21.07752583789234,18.567079831388792,1.6315915970454123e-25,8.0,-21.11,1.0837787002826917,-21.345,2.9618,3.8534,4.6315,0.9949,2.065,1.9266,7
109495,npp,2047,405,1.0713697671890259,24.7474803924561,84.9799041748047,3670176,2044,229,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22929795416663,63.25811120397632,52.24768110316411,6.790472883547798e-22,2.0,-63.25,2.7445598364131496,-63.37,2.9768,4.63,5.636,0.828,2.537,0.8871,7
109495,npp,2047,403,1.65082347393036,24.7485256195068,84.9652099609375,3670176,2044,229,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22341823308935,63.29633005845631,52.27254042020183,6.844477237368718e-22,2.0,-63.29,2.7445598364131496,-63.37,2.9768,4.63,5.636,0.828,2.7482,1.3669,7
109680,npp,277,3114,1.4964736700058,24.7483825683594,84.963005065918,3670176,278,2494,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7729987214626,49.73925025821893,42.50642125849098,6.013179506566272e-24,15.0,49.73,1.7549928774784245,49.61,3.6838,4.5593,5.6908,0.8408,2.0884,1.2583,7
109854,npp,2653,2490,2.23999071121216,24.7487697601318,84.9653244018555,3670176,2652,2016,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10551791529107,25.338099573795784,22.266175572258113,3.3374592958654755e-21,12.0,25.32,1.1367971201176101,25.17,3.2444,4.1471,5.1273,0.9244,2.156,2.0707,7
110375,npp,418,610,0.930058538913727,24.7508716583252,84.9701156616211,3670176,421,395,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.42627398388736,58.89269364661664,49.290983174556146,1.5406634170286855e-05,3.0,-58.9,2.253202848596432,-59.02,3.8498,4.771,6.0879,0.8035,2.1289,0.7473,7
110560,npp,1687,3318,1.99033141136169,24.7490615844727,84.9682846069336,3670176,1688,2665,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.86987089090336,55.34432879844495,46.745555799325885,1.1889684999469788e-09,16.0,55.34,2.0682789409984763,55.26,4.1886,4.8927,6.0749,0.7835,2.4303,1.5595,7
139754,npp,2937,807,1.95526039600372,24.7497653961182,84.9688568115234,3670176,2937,594,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.52640393043141,53.99548812058651,45.74385785427764,1.2078826001081884e-09,4.0,-53.99,1.9513309067639726,-53.8,3.7762,4.9563,6.4245,0.7735,2.2957,1.5124,7
140154,npp,430,2895,0.748414695262909,24.7502784729004,84.9681091308594,3670176,429,2334,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.60853504297474,42.567120443779835,36.79298662963274,0.0004896286127535457,14.0,42.56,1.4867838833500562,42.8,3.4088,4.4234,5.9124,0.8667,1.3619,0.6486,7
143248,npp,993,2891,1.25739586353302,24.748254776001,84.9664535522461,3670176,995,2331,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.66899075991583,42.42799142892336,36.67816674306288,8.659775070894155e-08,14.0,42.42,1.4867838833500562,42.8,3.4088,4.4234,5.9124,0.8667,1.7042,1.0898,7
143444,npp,305,2269,1.75008749961853,24.7504920959473,84.9632415771484,3670176,305,1825,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.62436363459774,13.567889860905211,11.987421718810035,5.270316454454186e-16,11.0,13.55,1.015504800579495,14.28,2.994,3.658,4.4747,1.048,1.9548,1.8341,7
143639,npp,2651,1645,1.47674977779388,24.7501754760742,84.9676818847656,3670176,2651,1240,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.04905254848896,21.97414902064638,19.346058874317144,1.2117660808105873e-23,8.0,-21.95,1.0837787002826917,-21.345,2.9618,3.8534,4.6315,0.9949,1.6407,1.4692,7
143835,npp,1919,1015,1.92840206623077,24.7529373168945,84.967414855957,3670176,1923,747,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18782052270122,48.008049828141495,41.14762874121925,4.2017536269201776e-30,5.0,-48.0,1.646109783506203,-47.64,3.5291,4.7885,5.5382,0.8006,2.0961,1.5439,7
144028,npp,1167,390,2.31732773780823,24.7473182678223,84.9678726196289,3670176,1164,220,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27549937066372,63.55144735221829,52.43168755215212,2.523577432900063e-34,2.0,-63.54,2.7445598364131496,-63.37,2.9768,4.63,5.636,0.828,2.991,1.9188,7
144233,npp,2486,3100,3.41247200965881,24.7498893737793,84.9663009643555,3670176,2487,2485,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.50588875931942,49.30882362140143,42.16738313457222,3.2508697274309903e-32,15.0,49.31,1.7549928774784245,49.61,3.6838,4.5593,5.6908,0.8408,3.1801,2.8693,7
144431,npp,1805,2477,1.43576335906982,24.7500972747803,84.9670104980469,3670176,1805,2006,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83879491635355,24.700209432344508,21.712513851478896,1.0912122327538533e-32,12.0,24.68,1.1367971201176101,25.17,3.2444,4.1471,5.1273,0.9244,1.4486,1.3272,7
144634,npp,1102,1854,1.36172342300415,24.7492160797119,84.9652938842773,3670176,1102,1429,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.16057220160253,10.470000706183514,9.257858734532128,4.775064324997698e-31,9.0,-10.44,1.0,-9.92,2.8749,3.8336,4.5369,1.0,1.3617,1.3617,7
144831,npp,377,1228,1.27341508865356,24.7499179840088,84.9694366455078,3670176,377,912,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.92231523044104,40.62419268467672,35.19854865723688,3.331073046912459e-27,6.0,-40.62,1.4276677814245327,-40.36,3.296,4.4955,5.5195,0.8528,1.5767,1.0859,7
145027,npp,2702,602,2.20645093917847,24.7496604919434,84.9826736450195,3670176,2700,386,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88100912189617,59.10247748868743,49.43324738950847,2.5429836400827e-21,3.0,-59.09,2.253202848596432,-59.02,3.8498,4.771,6.0879,0.8035,2.6954,1.7729,7
145027,npp,2702,600,1.39814281463623,24.7523765563965,84.9675521850586,3670176,2700,386,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88357862105474,59.14854084059038,49.46543550187384,2.572585366269388e-21,3.0,-59.13,2.3545700244418297,-59.02,3.8498,4.771,6.0879,0.8035,2.4011,1.1234,7
145435,npp,227,2687,1.0822474956512451,24.7461891174316,84.9684219360352,3670176,227,2161,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.13778589521685,34.432573960308765,30.039105191810137,5.2204948144480335e-16,13.0,34.43,1.2937979144666532,34.77,3.0816,4.2496,5.6229,0.9021,1.3855,0.9763,7
145624,npp,2601,2065,2.57027578353882,24.7532291412354,84.9642715454102,3670176,2601,1631,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.08390457122451,1.962475855853233,1.7373002759854017,2.7401447835176632e-08,10.0,1.82,1.0,2.33,3.0082,3.8336,4.607,1.0,2.5703,2.5703,7
148756,npp,249,2069,2.0949151515960702,24.7530994415283,84.9661407470703,3670176,250,1635,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.88847768557284,2.083797389108903,1.8446557811627948,0.0004260117136371463,10.0,2.04,1.0,2.33,3.0082,3.8336,4.607,1.0,2.0949,2.0949,7
148951,npp,2585,1444,3.27665948867798,24.7480068206787,84.9670562744141,3670176,2585,1083,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.95741782084912,31.722464906470726,27.741403677851032,3.704815669684654e-10,7.0,-31.71,1.2365102219381485,-31.54,3.3048,4.2354,5.295,0.9051,3.0583,2.9659,7
149155,npp,1843,812,2.6352813243866,24.747802734375,84.9670486450195,3670176,1845,600,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.82177381045149,53.85766979131799,45.63472194104785,2.5632192177054187e-18,4.0,-53.85,1.9513309067639726,-53.8,3.7762,4.9563,6.4245,0.7735,2.6442,2.0384,7
149345,npp,1079,192,2.06074154376984,24.7477245330811,84.9687271118164,3670176,1080,94,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.9948908312143,67.16689085896316,54.67466405014341,1.6810277974382378e-25,1.0,-67.15,3.1865100272627664,-67.15,3.707,4.941,5.5995,0.7759,2.9297,1.5989,7
149548,npp,2423,2899,2.89120101928711,24.7530422210693,84.9668350219727,3670176,2424,2338,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.15956320649367,42.72045853976425,36.913665521757906,3.7409618836305753e-25,14.0,42.71,1.4867838833500562,42.8,3.4088,4.4234,5.9124,0.8667,2.8031,2.5057,7
149734,npp,1731,2278,4.70112323760986,24.7524013519287,84.9686889648438,3670176,1731,1832,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.604708361388,14.062657069354247,12.422056940505184,1.7512840765327487e-33,11.0,14.05,1.015504800579495,14.28,2.994,3.658,4.4747,1.048,4.8608,4.9268,7
149921,npp,1017,1653,5.22155809402466,24.7500438690186,84.9645690917969,3670176,1017,1248,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59270016163788,21.517277452868445,18.94792229764586,1.4023159049086894e-33,8.0,-21.53,1.0837787002826917,-21.345,2.9618,3.8534,4.6315,0.9949,5.0961,5.1948,7
150107,npp,281,1023,5.26735353469849,24.7501335144043,84.964111328125,3670176,281,752,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.30419766546504,47.74618950197616,40.93996575105669,7.335649703806183e-33,5.0,-47.74,1.646109783506203,-47.64,3.5291,4.7885,5.5382,0.8006,4.1245,4.217,7
150294,npp,2596,398,4.53526258468628,24.7487201690674,84.9628982543945,3670176,2598,226,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.59977890429232,63.409485637327826,52.33997481145359,3.8283192027880044e-30,2.0,-63.39,2.7445598364131496,-63.37,2.9768,4.63,5.636,0.828,3.7991,3.7552,7
150494,npp,836,3107,4.96064186096191,24.7494983673096,84.9655914306641,3670176,837,2490,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.83185975220874,49.52810297526582,42.33795590509421,2.2630025595815383e-30,15.0,49.52,1.7549928774784245,49.61,3.6838,4.5593,5.6908,0.8408,4.0623,4.1711,7
150678,npp,150,2484,4.48588609695435,24.7514381408691,84.96484375,3670176,150,2011,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.11389252342686,25.019952719165094,21.989459840424,3.1105552345823093e-26,12.0,25.02,1.1367971201176101,25.17,3.2444,4.1471,5.1273,0.9244,4.1316,4.1468,7
150858,npp,2498,1861,3.48588490486145,24.7508411407471,84.9654388427734,3670176,2498,1436,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.38482290785689,10.015279687665487,8.856756365520521,2.452527106056063e-20,9.0,-10.03,1.0,-9.92,2.8749,3.8336,4.5369,1.0,3.4859,3.4859,7
151043,npp,1768,1234,3.95352292060852,24.7526454925537,84.9681167602539,3670176,1768,917,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.16784705054077,40.39187356914781,35.007455579996815,4.447252438033994e-13,6.0,-40.4,1.4276677814245327,-40.36,3.296,4.4955,5.5195,0.8528,3.454,3.3714,7
151221,npp,1017,605,3.19666290283203,24.7496509552002,84.9629745483398,3670176,1017,391,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.16854762633098,59.02291288040551,49.37810481832934,3.113555993383848e-05,3.0,-59.02,2.253202848596432,-59.02,3.8498,4.771,6.0879,0.8035,3.1349,2.5686,7
154022,npp,1651,602,4.17399930953979,24.747917175293,84.9667587280273,3670176,1653,389,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.33576641720448,59.04976137164879,49.39996234478567,9.240343046068483e-05,3.0,-59.09,2.253202848596432,-59.02,3.8498,4.771,6.0879,0.8035,3.5687,3.3539,7
154226,npp,2928,3310,4.57788228988647,24.7509212493896,84.9697952270508,3670176,2932,2659,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.36193856137291,55.170632212995066,46.61703006806065,0.0002244433957746157,16.0,55.14,2.0682789409984763,55.26,4.1886,4.8927,6.0749,0.7835,3.6814,3.5869,7
154419,npp,2248,2689,2.84129810333252,24.7516956329346,84.9671936035156,3670176,2248,2163,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.37691981742682,34.54524178872491,30.136392328722923,3.388284409752338e-11,13.0,34.52,1.2937979144666532,34.77,3.0816,4.2496,5.6229,0.9021,2.7451,2.5632,7
154621,npp,1545,2067,2.9975700378418,24.7521190643311,84.9636764526367,3670176,1545,1633,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-71.60067063888334,1.9975768306440957,1.7685343795999888,1.2995922123581343e-19,10.0,1.93,1.0,2.33,3.0082,3.8336,4.607,1.0,2.9976,2.9976,7
154819,npp,821,1441,2.72796654701233,24.7490463256836,84.9636764526367,3670176,821,1082,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.24478991130825,31.823795202431103,27.830714528900728,6.875139411758234e-27,7.0,-31.85,1.2365102219381485,-31.54,3.3048,4.2354,5.295,0.9051,2.6145,2.4692,7
155189,npp,2379,185,1.86799013614655,24.7489967346191,84.9693832397461,3670176,2378,90,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.8136824473818,67.23295992603542,54.7233667834111,8.644386938133992e-35,1.0,-67.27,3.1865100272627664,-67.15,3.707,4.941,5.5995,0.7759,2.8692,1.4493,7
155751,npp,2290,1650,2.55437326431274,24.7507457733154,84.9696731567383,3670176,2291,1244,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.70479421610001,21.643201680214077,19.059710210117533,2.7537892724316884e-29,8.0,-21.68,1.0837787002826917,-21.345,2.9618,3.8534,4.6315,0.9949,2.6351,2.5413,7
155937,npp,1550,1018,2.96976256370544,24.7512722015381,84.9697341918945,3670176,1549,748,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.94238249346097,47.86575012939843,41.039030119725986,2.0634606594474733e-24,5.0,-47.9,1.646109783506203,-47.64,3.5291,4.7885,5.5382,0.8006,2.7287,2.3775,7
156306,npp,2099,3103,0.964455962181091,24.7477436065674,84.9653930664062,3670176,2100,2487,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.89227983818847,49.431859583535214,42.267634852129525,7.895188918256875e-20,15.0,49.4,1.7549928774784245,49.61,3.6838,4.5593,5.6908,0.8408,1.7853,0.8109,7
156491,npp,1409,2480,0.486684262752533,24.7527751922607,84.9680404663086,3670176,1410,2008,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.8883225473198,24.85552555877742,21.849171199515723,5.438591564547803e-13,12.0,24.82,1.1367971201176101,25.17,3.2444,4.1471,5.1273,0.9244,0.6137,0.4499,7
156672,npp,682,1856,3.35133671760559,24.7484130859375,84.9701614379883,3670176,682,1430,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.72412345173245,10.28422360334143,9.094924960170458,9.855993310955532e-06,9.0,-10.32,1.0,-9.92,2.8749,3.8336,4.5369,1.0,3.3514,3.3514,7
169083,npp,1273,1850,1.30921602249146,24.7514133453369,84.9660263061523,3670176,1273,1425,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.80596047238818,10.633351023019003,9.403043608435306,4.420717769418981e-06,9.0,-10.67,1.0,-9.92,2.8749,3.8336,4.5369,1.0,1.3092,1.3092,7
169438,npp,2854,591,6.16894245147705,24.7479209899902,84.9629058837891,3670176,2855,379,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.3131109655171,59.28453563934417,49.56773714096611,3.364558529362072e-22,3.0,-59.33,2.3545700244418297,-59.02,3.8498,4.771,6.0879,0.8035,4.4273,4.9569,7
169633,npp,1057,3302,2.37872886657715,24.7508144378662,84.970588684082,3670176,1060,2648,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.30678332601767,54.9744357185803,46.47641153070372,2.5455865207684576e-21,16.0,54.94,2.0682789409984763,55.26,4.1886,4.8927,6.0749,0.7835,2.6181,1.8638,7
169813,npp,373,2679,4.24548768997192,24.753137588501,84.9643402099609,3670176,374,2156,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.90971318596571,34.13232519549562,29.790024104743537,3.4112080566472595e-28,13.0,34.1,1.2937979144666532,34.77,3.0816,4.2496,5.6229,0.9021,3.8304,3.8299,7
169991,npp,2739,2058,3.72478365898132,24.7469120025635,84.9693374633789,3670176,2739,1624,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2013-01-11 20:00:12.954311,-68.69256740237188,1.474704707111126,1.3057131002557048,1.4468061844092261e-33,10.0,1.42,1.0,2.33,3.0082,3.8336,4.607,1.0,3.7248,3.7248,7
170167,npp,1994,1430,3.57212519645691,24.751148223877,84.9644393920898,3670176,1994,1074,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.8847385921559,32.32569240448115,28.25906002028302,2.049935008523053e-33,7.0,-32.34,1.2365102219381485,-31.54,3.3048,4.2354,5.295,0.9051,3.2972,3.2333,7
170350,npp,1244,796,4.7647590637207,24.7502174377441,84.9650268554688,3670176,1243,582,196611,3866787,813,ind_gaya_bihar_7_27,24.75,84.96666667,7,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.32098909607559,54.25895264378249,45.942989202695315,1.1798689254251787e-31,4.0,-54.29,1.9513309067639726,-53.8,3.7762,4.9563,6.4245,0.7735,3.7355,3.6855,7
