gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,216,3.299485206604,24.8076705932617,85.0561676025391,3670144,2005,108,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.70905037487266,66.75181938952083,54.43424719414192,0.011053451875599885,2.0,-66.75,3.1865100272627664,-66.98,2.8032,4.7104,8.1702,0.6537,2.6365,2.1569,1.894547319734659,7
101111,npp,264,2924,1.52912020683289,24.8112411499023,85.0541915893555,3670144,264,2358,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.02756362179755,43.61748703243379,37.64554335982695,0.006307591995758574,15.0,43.61,1.5732132722552272,43.125,2.2367,3.503,5.2524,0.879,1.8246,1.3441,1.1943898746263675,7
101234,npp,2640,2302,3.19680786132812,24.8105869293213,85.0532760620117,3670144,2640,1855,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.22477741924051,15.438890865627988,13.632655060216988,0.028035283861582466,12.0,15.39,1.0442604737599883,14.73,1.7011,2.9993,4.7277,1.0267,3.2684,3.2821,2.616685073887912,7
101736,npp,1710,3131,8.01560831069946,24.8099308013916,85.0515594482422,3670144,1709,2506,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.16179944679186,50.25742064111015,42.90762112038947,0.11565776408034087,16.0,50.24,1.7549928774784245,49.85,2.5831,3.9128,5.257,0.787,5.417,6.308,3.562873433071592,7
101858,npp,1021,2509,4.0241539478302,24.8102111816406,85.0559692382812,3670144,1021,2031,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.1573065816614,26.28398618634912,23.083569989836413,0.0807187720443822,13.0,26.26,1.1367971201176101,25.61,2.3028,3.4332,4.8168,0.8969,3.5991,3.6093,1.6934472481263745,7
101986,npp,310,1886,2.40826940536499,24.8084602355957,85.0573501586914,3670144,310,1459,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.0301608815998,8.542639330028392,7.557505269251006,0.05087866894180046,10.0,-8.58,1.0,-9.4,1.9687,2.8158,4.0737,1.0936,2.6717,2.6336,1.4259993956421981,7
102108,npp,2649,1259,2.14048290252686,24.8085784912109,85.0530090332031,3670144,2649,939,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.53661032720332,39.4547030072086,34.238170505505536,0.026618668659390284,7.0,-39.45,1.4276677814245327,-39.96,2.4349,4.0272,5.3956,0.7646,1.7577,1.6367,1.0049083075512497,7
102482,npp,2470,2717,1.30223965644836,24.8049926757812,85.0568466186523,3670144,2470,2181,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.96442741895983,35.72123654117468,31.127659752532846,0.0023555216609247045,14.0,35.71,1.2937979144666532,35.07,2.1434,3.361,4.9444,0.9162,1.488,1.1931,1.1371919064811937,7
102602,npp,1765,2096,0.5791051983833311,24.8065147399902,85.056755065918,3670176,1765,1660,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.06639867571572,3.633117370082118,3.2163227764788256,5.750315566802991e-05,11.0,3.6,1.0,2.79,1.3648,3.0793,4.3206,1.0,0.5791,0.5791,0.5791,7
102724,npp,1038,1469,0.88883101940155,24.8097839355469,85.052604675293,3670176,1038,1102,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.7492282362267,30.57177710875076,26.76479986108125,3.9501139492622364e-11,8.0,-30.59,1.184412938166907,-31.13,2.0947,3.7747,5.2123,0.8158,0.6427,0.7251,0.7251,7
102964,npp,2577,215,2.53908705711365,24.8078765869141,85.052116394043,3670176,2581,108,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.05907158268575,66.75437254072527,54.44013088414334,7.601865774631362e-22,2.0,-66.76,3.1865100272627664,-66.98,2.8032,4.7104,8.1702,0.6537,2.3979,1.6598,1.6598,7
103092,npp,840,2925,0.946613132953644,24.8063945770264,85.0567932128906,3670176,840,2359,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.22930094317704,43.660948936409206,37.68315663319411,4.999609338105149e-18,15.0,43.64,1.5732132722552272,43.125,2.2367,3.503,5.2524,0.879,1.4543,0.8321,0.8321,7
103211,npp,142,2302,1.40654814243317,24.8086051940918,85.0525741577148,3670176,142,1855,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.56031904667994,15.438251129026382,13.632731652233456,8.607535736972449e-23,12.0,15.39,1.0442604737599883,14.73,1.7011,2.9993,4.7277,1.0267,1.554,1.4441,1.4441,7
103330,npp,2494,1678,0.452542066574097,24.8089332580566,85.0577163696289,3670176,2494,1268,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.00477622140824,20.17884207303359,17.783555911277936,7.640379119650065e-27,9.0,-20.21,1.0837787002826917,-20.89,1.8112,2.8813,4.9704,1.0687,0.8382,0.4836,0.4836,7
103448,npp,1753,1047,0.503581196069717,24.8058261871338,85.052864074707,3670176,1753,769,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.55425564127736,46.93314084330641,40.303818962204694,3.263893996475709e-28,6.0,-46.96,1.646109783506203,-47.35,2.4584,3.9071,5.4944,0.7881,1.0117,0.3969,0.3969,7
103694,npp,2293,3132,1.22061657905579,24.8059215545654,85.0553894042969,3670176,2294,2506,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.80916994058917,50.28403353637953,42.930769457723585,3.188993889555827e-25,16.0,50.27,1.7549928774784245,49.85,2.5831,3.9128,5.257,0.787,1.5452,0.9606,0.9606,7
103811,npp,1586,2509,1.39052987098694,24.8056983947754,85.0546875,3670176,1586,2031,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.9502862678349,26.27969879690465,23.080914883206322,3.193055035502816e-24,13.0,26.26,1.1367971201176101,25.61,2.3028,3.4332,4.8168,0.8969,1.2824,1.2472,1.2472,7
103928,npp,872,1884,2.55410265922546,24.8086452484131,85.0505828857422,3670176,872,1458,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.48269180020745,8.714908067162762,7.709949868272436,7.425388214467496e-22,10.0,-8.7,1.0,-9.4,1.9687,2.8158,4.0737,1.0936,2.8176,2.7931,2.7931,7
104405,npp,3038,2715,1.16284382343292,24.8071346282959,85.0564193725586,3670176,3037,2180,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.16792548576875,35.637641135974754,31.058216647177716,2.016886661973101e-11,14.0,35.62,1.2937979144666532,35.07,2.1434,3.361,4.9444,0.9162,1.3802,1.0654,1.0654,7
104522,npp,2331,2094,0.865642309188843,24.8074569702148,85.057746887207,3670176,2331,1658,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.21928065864131,3.578635052772856,3.1681882578451948,2.2353049089189803e-05,11.0,3.49,1.0,2.79,1.3648,3.0793,4.3206,1.0,0.8656,0.8656,0.8656,7
105564,npp,1586,1468,1.53066945075989,24.8098773956299,85.0549697875977,3670144,1587,1101,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.04288080419657,30.604730161950624,26.79336669640281,0.0050449640825116935,8.0,-30.63,1.184412938166907,-31.13,2.0947,3.7747,5.2123,0.8158,1.1846,1.2487,1.1289582339177653,7
105736,npp,836,834,2.92254257202148,24.8067722320557,85.0504150390625,3670144,837,625,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.94917705156935,53.24943499273282,45.18866930040846,0.023136849134360378,5.0,-53.26,1.9513309067639726,-53.56,2.9938,4.4713,6.4906,0.6887,2.2856,2.0127,1.4635489789788094,7
105916,npp,63,212,5.87475967407227,24.8092079162598,85.0529937744141,3670144,69,106,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.78657931726144,66.80429960222082,54.47104594488964,0.05326060766208724,2.0,-66.81,3.1865100272627664,-66.98,2.8032,4.7104,8.1702,0.6537,3.4447,3.8404,2.5762642956093753,7
106111,npp,1396,2922,2.69564199447632,24.8117370605469,85.0535736083984,3670144,1397,2357,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.39492315977051,43.55607078454852,37.59894051475065,0.056530524302127017,15.0,43.54,1.5732132722552272,43.125,2.2367,3.503,5.2524,0.879,2.566,2.3695,1.0277531199862748,7
106285,npp,696,2300,5.431640625,24.8097305297852,85.0545883178711,3670144,696,1853,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.55637880571388,15.2985224222638,13.510204340129027,0.1380078468348113,12.0,15.28,1.0442604737599883,14.73,1.7011,2.9993,4.7277,1.0267,5.4085,5.5765,2.3008962408986036,7
106466,npp,3046,1675,6.00017309188843,24.8090133666992,85.0527191162109,3670144,3046,1266,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.93229437931748,20.33911190936834,17.923452944558015,0.13151499847392228,9.0,-20.37,1.0837787002826917,-20.89,1.8112,2.8813,4.9704,1.0687,5.957,6.4123,3.2908034093385266,7
106642,npp,2286,1044,4.00593423843384,24.8082160949707,85.0562744140625,3670144,2285,767,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.00819817657444,47.03525765010758,40.38407090802275,0.08561599733838639,6.0,-47.05,1.646109783506203,-47.35,2.4584,3.9071,5.4944,0.7881,3.1393,3.1572,1.1251120488234876,7
106874,npp,2822,3129,2.00573801994324,24.8080310821533,85.0563049316406,3670144,2823,2504,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.53194429670287,50.1822415516204,42.85204283386492,0.041421337947732915,16.0,50.18,1.7549928774784245,49.85,2.5831,3.9128,5.257,0.787,1.9926,1.5784,0.5952682911848808,7
107043,npp,2129,2506,1.59594440460205,24.8069534301758,85.0565948486328,3670144,2130,2028,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.59757085693903,26.114816323349846,22.93875148270272,0.024125893734983105,13.0,26.11,1.1367971201176101,25.61,2.3028,3.4332,4.8168,0.8969,1.4631,1.4314,0.8587740948615565,7
107217,npp,1413,1881,1.97369623184204,24.8094749450684,85.0523376464844,3670144,1413,1455,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.52163717701495,8.85454465735055,7.83329802744887,0.010997083858497007,10.0,-8.87,1.0,-9.4,1.9687,2.8158,4.0737,1.0936,2.2372,2.1584,1.8973852095210006,7
107388,npp,676,1254,1.18423390388489,24.8069152832031,85.0507431030273,3670144,677,935,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.30506688302694,39.62810394746418,34.38267525860925,0.00276882831253104,7.0,-39.64,1.4276677814245327,-39.96,2.4349,4.0272,5.3956,0.7646,1.0879,0.9055,0.8397821104970291,7
107560,npp,2988,624,1.019085288047791,24.8117561340332,85.0542602539062,3670176,2987,408,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.9594180491184,58.570367133858134,49.06862496438999,8.619412492434701e-05,4.0,-58.58,2.253202848596432,-58.76,2.9765,4.483,7.4014,0.6869,1.5419,0.7,0.7,7
107560,npp,2988,626,0.738849997520447,24.8105030059814,85.0693435668945,3670176,2987,408,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.96540690057938,58.52387961695539,49.035853915434174,8.688152796481081e-05,4.0,-58.53,2.253202848596432,-58.76,2.9765,4.483,7.4014,0.6869,1.4175,0.5075,0.5075,7
107560,npp,2989,624,0.652691781520844,24.8048248291016,85.0535507202148,3670176,2987,408,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91789128428846,58.57063319758281,49.06881246118341,8.619558949486576e-05,4.0,-58.58,2.253202848596432,-58.76,2.9765,4.483,7.4014,0.6869,1.3793,0.4483,0.4483,7
107560,npp,2989,626,0.72327321767807,24.8035831451416,85.0685653686523,3670176,2987,408,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.92382635787986,58.52435705069745,49.03619059009582,8.687987315850346e-05,4.0,-58.53,2.253202848596432,-58.76,2.9765,4.483,7.4014,0.6869,1.4106,0.4968,0.4968,7
107744,npp,1186,3333,1.074301302433014,24.8065052032471,85.0532150268555,3670144,1188,2681,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.03447225915707,55.725038573383905,47.02875303295136,0.0008866425345857102,17.0,55.72,2.0682789409984763,55.49,2.8494,4.2391,6.4695,0.7264,1.5491,0.7804,0.7804,7
107923,npp,484,2711,1.068838357925415,24.8060569763184,85.0519638061523,3670176,484,2178,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.61990376774195,35.458202149627084,30.90705820152696,1.167280233189213e-05,14.0,35.45,1.2937979144666532,35.07,2.1434,3.361,4.9444,0.9162,1.3076,0.9792,0.9792,7
108090,npp,2846,2089,0.482473909854889,24.8110580444336,85.0541000366211,3670176,2846,1654,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.41343032209245,3.33832371550643,2.955424815048417,1.7166872944516707e-11,11.0,3.2,1.0,2.79,1.3648,3.0793,4.3206,1.0,0.4825,0.4825,0.4825,7
108268,npp,2116,1464,0.464775055646896,24.805591583252,85.0557556152344,3670176,2116,1098,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.02545762680231,30.792034174274704,26.952817912504504,8.31993093631265e-17,8.0,-30.82,1.2365102219381485,-31.13,2.0947,3.7747,5.2123,0.8158,0.4024,0.3791,0.3791,7
108974,npp,1219,2295,0.995758175849915,24.8065967559814,85.0506439208984,3670176,1219,1849,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02045342756497,15.025342800500775,13.270024930593555,1.6734404159809313e-25,12.0,15.0,1.0442604737599883,14.73,1.7011,2.9993,4.7277,1.0267,1.1607,1.0223,1.0223,7
109495,npp,2037,414,0.867331147193909,24.8104076385498,85.0521087646484,3670176,2039,237,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60610435758946,63.08369229167138,52.133990522498024,6.844321852869822e-22,3.0,-63.08,2.7445598364131496,-63.16,2.4181,4.3871,7.0234,0.7019,1.7968,0.6088,0.6088,7
109495,npp,2037,416,0.838949382305145,24.8092994689941,85.0667572021484,3670176,2039,237,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61209675515958,63.04529525786934,52.10890964357069,6.790313867395083e-22,3.0,-63.04,2.7445598364131496,-63.16,2.4181,4.3871,7.0234,0.7019,1.7865,0.5889,0.5889,7
109680,npp,265,3123,1.16530871391296,24.8095321655273,85.0546035766602,3670176,265,2500,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.40590159001044,50.006333924881005,42.71365826507478,6.0527700909463796e-24,16.0,50.0,1.7549928774784245,49.85,2.5831,3.9128,5.257,0.787,1.5137,0.9171,0.9171,7
110560,npp,1675,3326,0.616141676902771,24.8113899230957,85.0537796020508,3670176,1674,2674,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56022048779518,55.54556094231338,46.89341764294319,1.0907363489412708e-09,17.0,55.54,2.0682789409984763,55.49,2.8494,4.2391,6.4695,0.7264,1.3276,0.4476,0.4476,7
113260,npp,221,1033,2.06604599952698,24.8093719482422,85.0559310913086,3670144,220,759,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.86447367944814,47.41662579101233,40.68155936136369,0.029332250687801483,6.0,-47.41,1.646109783506203,-47.35,2.4584,3.9071,5.4944,0.7881,1.9608,1.6283,0.9321016836037508,7
114610,npp,749,2075,0.823333561420441,24.8059902191162,85.0554580688477,3670176,749,1640,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.56196770378786,2.5380859658357915,2.2468260100783835,1.3802499964225341e-18,11.0,2.39,1.0,2.79,1.3648,3.0793,4.3206,1.0,0.8233,0.8233,0.8233,7
135893,npp,2164,3322,9.49025440216064,24.8119621276855,85.0524063110352,3670144,2166,2670,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.81737898862329,55.43068300084877,46.8127403932172,0.09364719008372915,17.0,55.44,2.0682789409984763,55.49,2.8494,4.2391,6.4695,0.7264,5.6182,6.8937,4.670992415592046,7
139952,npp,2155,195,2.27031588554382,24.8083248138428,85.0504608154297,3670144,2154,96,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79963630118037,67.10685916599493,54.64759510397845,0.00149637915291014,2.0,-67.1,3.1865100272627664,-66.98,2.8032,4.7104,8.1702,0.6537,2.3135,1.4841,1.4485835761825896,7
139952,npp,2155,198,1.58500409126282,24.8069114685059,85.073127746582,3670144,2154,96,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80897911366031,67.05593598971532,54.61726271482067,0.00148931550106585,2.0,-67.05,3.1865100272627664,-66.98,2.8032,4.7104,8.1702,0.6537,2.0984,1.0361,1.0007512313200677,7
140154,npp,419,2904,2.0810786485671997,24.8101825714111,85.0517120361328,3670176,420,2342,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31108460100677,42.88904899779187,37.05489666673956,0.0004699004269396011,15.0,42.89,1.4867838833500562,43.125,2.2367,3.503,5.2524,0.879,2.1229,1.8293,1.8293,7
140337,npp,2791,2282,1.17535853385925,24.8084011077881,85.0547103881836,3670144,2791,1836,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84721993306835,14.306214837170316,12.637278114044257,0.016795028151620112,12.0,14.28,1.015504800579495,14.73,1.7011,2.9993,4.7277,1.0267,1.2832,1.2067,0.8080715262617674,7
140527,npp,2053,1657,2.66380405426025,24.8077831268311,85.0510864257812,3670144,2053,1251,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.71311823149672,21.31117031424442,18.76980713047059,0.05580906647914668,9.0,-21.32,1.0837787002826917,-20.89,1.8112,2.8813,4.9704,1.0687,2.8785,2.8468,1.5221768561446698,7
140713,npp,1309,1026,4.48104953765869,24.8069381713867,85.0505676269531,3670144,1308,754,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.8224401283174,47.642229387946585,40.86043461590531,0.11758175487201701,6.0,-47.64,1.646109783506203,-47.35,2.4584,3.9071,5.4944,0.7881,3.4279,3.5316,0.7408076856939503,7
141291,npp,1154,2487,4.005093574523929,24.8070831298828,85.0556716918945,3670144,1154,2013,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.04873181604918,25.189307832227612,22.137076684054065,0.14873488520494424,13.0,25.17,1.1367971201176101,25.61,2.3028,3.4332,4.8168,0.8969,3.5823,3.5922,0.06199095565500201,7
142265,npp,2582,2692,1.75014674663544,24.8062686920166,85.0566101074219,3670144,2582,2164,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.7379838962217,34.642127996089876,30.217052628720257,0.030099891526035802,14.0,34.65,1.2937979144666532,35.07,2.1434,3.361,4.9444,0.9162,1.8342,1.6034,0.888981797756464,7
142458,npp,1872,2070,1.33638155460358,24.8092842102051,85.0575332641602,3670144,1872,1635,196611,3866755,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.572017004805026,2.266730096193013,2.0066999757016366,0.01544439139703667,11.0,2.1,1.0,2.79,1.3648,3.0793,4.3206,1.0,1.3364,1.3364,0.9698287674401587,7
143248,npp,982,2900,0.598926842212677,24.8046779632568,85.0571670532227,3670176,982,2338,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.16440100927973,42.75709024809704,36.94621496689732,9.55803883009975e-08,15.0,42.74,1.4867838833500562,43.125,2.2367,3.503,5.2524,0.879,1.126,0.5265,0.5265,7
143444,npp,294,2278,1.0033459663391109,24.8096885681152,85.0512237548828,3670176,294,1833,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.01979850212099,14.091459035486874,12.447983736801234,5.787648297898044e-16,12.0,14.05,1.015504800579495,14.73,1.7011,2.9993,4.7277,1.0267,1.1138,1.0301,1.0301,7
143639,npp,2641,1655,0.965998768806458,24.8068733215332,85.0531845092773,3670176,2641,1249,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.49087428845304,21.41953708633151,18.86324937812439,1.3081015767152449e-23,9.0,-21.42,1.0837787002826917,-20.89,1.8112,2.8813,4.9704,1.0687,1.312,1.0324,1.0324,7
143835,npp,1910,1025,1.54177105426788,24.8065414428711,85.0512771606445,3670176,1910,753,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72513088871062,47.67482038866608,40.885199671254504,4.43113388551536e-30,6.0,-47.67,1.646109783506203,-47.35,2.4584,3.9071,5.4944,0.7881,1.6423,1.2151,1.2151,7
144028,npp,1157,401,1.68287885189056,24.8095874786377,85.0559844970703,3670176,1159,227,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65837094535135,63.33803682737271,52.2933742595382,2.6007050109085e-34,3.0,-63.33,2.7445598364131496,-63.16,2.4181,4.3871,7.0234,0.7019,2.094,1.1812,1.1812,7
144233,npp,2475,3109,1.025297164916992,24.8047695159912,85.0551986694336,3670176,2474,2491,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.56112087358643,49.5892235792483,42.3855848000334,3.3556173555187426e-32,16.0,49.58,1.7549928774784245,49.85,2.5831,3.9128,5.257,0.787,1.4339,0.8069,0.8069,7
144431,npp,1794,2487,1.54298293590546,24.8100357055664,85.0549392700195,3670176,1795,2014,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.2070122075864,25.188080371580046,22.134675866487587,1.0962596061188961e-32,13.0,25.17,1.1367971201176101,25.61,2.3028,3.4332,4.8168,0.8969,1.4165,1.3839,1.3839,7
144634,npp,1091,1864,2.7689380645752,24.8114452362061,85.0529556274414,3670176,1091,1439,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.63958208884667,9.85521954665379,8.715472538080451,4.670960824949875e-31,10.0,-9.86,1.0,-9.4,1.9687,2.8158,4.0737,1.0936,3.0324,3.028,3.028,7
144831,npp,367,1237,1.17029559612274,24.8063983917236,85.0513153076172,3670176,365,920,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.37135225062458,40.29388680350325,34.926840754919766,3.1805015760241427e-27,7.0,-40.28,1.4276677814245327,-39.96,2.4349,4.0272,5.3956,0.7646,1.0782,0.8948,0.8948,7
145027,npp,2693,610,2.37499332427979,24.8074970245361,85.0508575439453,3670176,2694,396,196611,3866787,400,ind_gaya_bihar_28_13,24.80833333,85.05416667,28,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27793864374168,58.9134033737827,49.300895168827395,2.397415274045474e-21,4.0,-58.9,2.253202848596432,-58.76,2.9765,4.483,7.4014,0.6869,2.1437,1.6313,1.6313,7
