gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2083,0.294782429933548,24.8480644226074,84.9676284790039,3670176,1761,1648,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.47146236280147,2.860075289041845,2.532104502208685,5.4200004663697186e-05,10.0,2.85,1.0,2.16,0.8196,1.4029,2.2575,1.0,0.2948,0.2948,7
102724,npp,1034,1457,1.32731223106384,24.8483867645264,84.9689636230469,3670176,1034,1093,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.14268453717199,31.113704211310292,27.227140851979986,3.6306192113689604e-11,7.0,-31.13,1.2365102219381485,-31.62,1.0274,1.8162,2.5723,0.7725,1.0076,1.0253,7
102845,npp,286,824,0.29322014749050096,24.8432159423828,84.9694747924805,3670176,284,614,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.386249021643,53.52207042977073,45.392297127809535,6.032844350314896e-17,4.0,-53.53,1.9513309067639726,-53.85,0.9081,1.6379,2.4337,0.8565,0.7138,0.2512,7
102964,npp,2571,203,1.86700081825256,24.8490867614746,84.9714279174805,3670176,2570,101,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63238834508643,66.96322800995355,54.56549797898594,7.24716222979897e-22,1.0,-66.97,3.1865100272627664,-67.19,1.1598,1.8172,2.3745,0.772,1.4186,1.4414,7
103092,npp,837,2912,0.671539485454559,24.8457069396973,84.9675369262695,3670176,838,2349,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.46253385758841,43.199303900006974,37.30901262893877,4.692421643233574e-18,14.0,43.18,1.4867838833500562,42.71,0.8933,2.0312,2.7954,0.6907,0.4884,0.4638,7
103211,npp,139,2290,0.999729335308075,24.8432903289795,84.9698257446289,3670176,139,1844,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.12979396192158,14.77229219558228,13.047668621020795,8.277265090611959e-23,11.0,14.73,1.0442604737599883,14.17,0.8526,1.2698,2.2844,1.1048,1.1443,1.1045,7
103330,npp,2490,1666,1.1376131772995,24.847541809082,84.9742050170898,3670176,2490,1258,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63535000906359,20.80233750076997,18.32745687518876,7.529181934793647e-27,8.0,-20.84,1.0837787002826917,-21.5,0.8561,1.3387,2.2345,1.048,1.2174,1.1922,7
103448,npp,1748,1035,0.410498112440109,24.849048614502,84.9685745239258,3670176,1750,761,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.80683696624233,47.3201328333641,40.610207643730746,3.3018058589699364e-28,5.0,-47.35,1.646109783506203,-47.74,1.4198,1.9814,2.8066,0.7081,0.4486,0.2907,7
103694,npp,2290,3120,0.839411199092865,24.8447341918945,84.9726028442383,3670176,2292,2498,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.0038337781143,49.92191920971407,42.65051816506607,3.259738518085045e-25,15.0,49.91,1.7549928774784245,49.46,0.981,1.9348,2.7509,0.7251,0.7788,0.6087,7
103811,npp,1582,2496,1.002782940864563,24.8462352752686,84.9721527099609,3670176,1582,2021,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25251875519385,25.644925073126807,22.53278944433187,3.3384477630250014e-24,12.0,25.61,1.1367971201176101,25.02,0.896,1.3935,2.4038,1.0068,1.0593,1.0096,7
103928,npp,868,1873,0.674615621566772,24.8473110198975,84.9738693237305,3670176,868,1447,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.12433963463698,9.336304760801399,8.258657906932518,7.885887685615976e-22,9.0,-9.34,1.0,-10.12,0.9548,1.3779,1.7239,1.0181,0.6996,0.6869,7
104405,npp,3035,2703,0.848400354385376,24.844181060791,84.9731521606445,3670176,3035,2172,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.44588517279115,35.12430777953762,30.626592232263608,2.2065801862020026e-11,13.0,35.11,1.2937979144666532,34.605,0.8484,1.3664,3.0595,1.0267,1.0025,0.8711,7
104522,npp,2327,2081,1.25236630439758,24.8489379882812,84.9686813354492,3670176,2327,1646,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.05837674220506,2.7936347026378123,2.4733584356489806,2.493828341435759e-05,10.0,2.73,1.0,2.16,0.8196,1.4029,2.2575,1.0,1.2524,1.2524,7
107560,npp,2984,613,1.039965033531189,24.8464832305908,84.9742813110352,3670176,2984,398,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.09217547001768,58.823386550235284,49.24660393371891,8.244278538040562e-05,3.0,-58.83,2.253202848596432,-59.04,1.1423,1.9822,2.7755,0.7078,0.9848,0.7361,7
107560,npp,2984,614,0.529441624879837,24.8458728790283,84.9815521240234,3670176,2984,398,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0951196758457,58.80118492460123,49.23101304477682,8.27696852140829e-05,3.0,-58.81,2.253202848596432,-59.04,1.1423,1.9822,2.7755,0.7078,0.7582,0.3747,7
107923,npp,481,2699,0.501986891031265,24.8426246643066,84.9689865112305,3670176,482,2169,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90226314552243,34.94637605375874,30.476429440723518,1.0801358459558013e-05,13.0,34.94,1.2937979144666532,34.605,0.8484,1.3664,3.0595,1.0267,0.7348,0.5154,7
108268,npp,2112,1451,0.467438101768494,24.8423404693604,84.9729690551758,3670176,2111,1088,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62609196224668,31.38775418303619,27.460779632727018,7.906409557320119e-17,7.0,-31.4,1.2365102219381485,-31.62,1.0274,1.8162,2.5723,0.7725,0.3122,0.3611,7
108974,npp,1215,2282,0.66698157787323,24.8467330932617,84.9673690795898,3670176,1215,1837,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.80895972403877,14.330168897985995,12.659057201200245,1.6857968240522745e-25,11.0,14.28,1.015504800579495,14.17,0.8526,1.2698,2.2844,1.1048,0.8093,0.7369,7
109147,npp,475,1658,0.621461600065231,24.8428993225098,84.9699401855469,3670176,474,1252,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35259533947912,21.245927569333254,18.71388099587667,1.7555268930326347e-25,8.0,-21.26,1.0837787002826917,-21.5,0.8561,1.3387,2.2345,1.048,0.7411,0.6513,7
109495,npp,2032,401,0.851147055625916,24.8462600708008,84.9691619873047,3670176,2037,229,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.10004336683609,63.3300580643926,52.294678466135835,7.305855163721653e-22,2.0,-63.33,2.7445598364131496,-63.41,0.8752,1.6295,2.7016,0.861,1.1194,0.7328,7
109680,npp,262,3111,1.37065064907074,24.8482418060303,84.9725341796875,3670176,263,2492,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.59749019790041,49.6437366767485,42.43240715808009,6.403436178591771e-24,15.0,49.64,1.7549928774784245,49.46,0.981,1.9348,2.7509,0.7251,1.0815,0.9939,7
110560,npp,1673,3314,0.754439949989319,24.8443298339844,84.9702224731445,3670176,1673,2661,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.68025413721662,55.238669248872036,46.668054226533044,1.18271501683098e-09,16.0,55.24,2.0682789409984763,55.19,1.0177,2.127,3.0748,0.6596,0.7393,0.4976,7
139754,npp,2922,805,1.24364411830902,24.8482322692871,84.971305847168,3670176,2922,592,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.78381563321962,54.03923603257489,45.7765615137549,1.1702233283088895e-09,4.0,-54.04,1.9513309067639726,-53.85,0.9081,1.6379,2.4337,0.8565,1.2009,1.0652,7
140154,npp,416,2891,0.5641582012176509,24.8460159301758,84.9679260253906,3670176,419,2332,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.33537169737008,42.41975307603436,36.67306467071031,0.0004844331909038435,14.0,42.42,1.4867838833500562,42.71,0.8933,2.0312,2.7954,0.6907,0.4162,0.3897,7
143248,npp,979,2887,0.657533943653107,24.8435459136963,84.9674682617188,3670176,980,2328,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.39741642477381,42.28385375409821,36.560792331274044,8.818255158958466e-08,14.0,42.27,1.4867838833500562,42.71,0.8933,2.0312,2.7954,0.6907,0.479,0.4542,7
143444,npp,291,2267,0.973813712596893,24.8436183929443,84.9740295410156,3670176,291,1822,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.63056976577677,13.46010423718578,11.892619969848683,5.436239441338528e-16,11.0,13.43,1.015504800579495,14.17,0.8526,1.2698,2.2844,1.1048,1.1115,1.0759,7
143639,npp,2637,1642,0.590596079826355,24.8444309234619,84.9674530029297,3670176,2637,1238,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.49924584144408,22.151503280277872,19.500414052136616,1.240081971791861e-23,8.0,-22.11,1.0837787002826917,-21.5,0.8561,1.3387,2.2345,1.048,0.7126,0.6189,7
143835,npp,1906,1014,0.950301885604858,24.8427677154541,84.9715423583984,3670176,1907,745,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92882118903373,48.02920377220557,41.1642664822206,4.300724982995978e-30,5.0,-48.03,1.646109783506203,-47.74,1.4198,1.9814,2.8066,0.7081,0.7766,0.6729,7
144028,npp,1152,388,0.899201631546021,24.8447341918945,84.9671936035156,3670176,1157,219,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1479499936043,63.596359865410044,52.46093294406975,2.572443833626831e-34,2.0,-63.58,2.7445598364131496,-63.41,0.8752,1.6295,2.7016,0.861,1.1369,0.7742,7
144233,npp,2472,3096,0.694922208786011,24.8446407318115,84.9672698974609,3670176,2472,2483,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7581564241683,49.19812574225998,42.08120898649217,3.288242855473975e-32,15.0,49.19,1.7549928774784245,49.46,0.981,1.9348,2.7509,0.7251,0.6965,0.5039,7
144431,npp,1791,2474,0.830039501190186,24.8442115783691,84.9717636108398,3670176,1790,2003,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31132801364014,24.54931438349937,21.581922443059213,1.0993592098469751e-32,12.0,24.53,1.1367971201176101,25.02,0.896,1.3935,2.4038,1.0068,0.9073,0.8357,7
144634,npp,1088,1852,0.882614731788635,24.8425998687744,84.9736328125,3670176,1088,1426,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.98112732474725,10.613230437636474,9.384215365964193,4.783866309803657e-31,9.0,-10.56,1.0,-10.12,0.9548,1.3779,1.7239,1.0181,0.9076,0.8986,7
144831,npp,363,1225,0.30020944774150804,24.8434562683105,84.9672927856445,3670176,362,910,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.63065716719663,40.742704761496576,35.29608603707765,3.329449193805306e-27,6.0,-40.74,1.4276677814245327,-40.43,1.4363,1.9102,2.3442,0.7344,0.2752,0.2205,7
145027,npp,2688,598,1.027579724788666,24.8440608978271,84.9695205688477,3670176,2692,385,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70871448977194,59.19543741669712,49.498372892191085,2.5458706563225872e-21,3.0,-59.18,2.3545700244418297,-59.04,1.1423,1.9822,2.7755,0.7078,0.9975,0.7273,7
145027,npp,2688,600,0.489064604043961,24.8429183959961,84.983757019043,3670176,2692,385,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.714280628667,59.15255068093185,49.46842606471062,2.5179529906289754e-21,3.0,-59.13,2.3545700244418297,-59.04,1.1423,1.9822,2.7755,0.7078,0.7688,0.3461,7
145435,npp,212,2683,1.26342535018921,24.8478107452393,84.9695816040039,3670176,213,2159,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.8673405350766,34.2618821792921,29.89517779938758,5.181423612135774e-16,13.0,34.26,1.2937979144666532,34.605,0.8484,1.3664,3.0595,1.0267,1.3233,1.2972,7
145624,npp,2587,2063,1.43787491321564,24.8465385437012,84.97412109375,3670176,2587,1628,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.02216984510186,1.7719367566679682,1.5686382231438987,2.683868900237189e-08,10.0,1.7,1.0,2.16,0.8196,1.4029,2.2575,1.0,1.4379,1.4379,7
148756,npp,235,2066,1.24977397918701,24.8474521636963,84.9694061279297,3670176,235,1632,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.3427570455219,1.9723023601048815,1.7459696193391439,0.0004264899705670701,10.0,1.87,1.0,2.16,0.8196,1.4029,2.2575,1.0,1.2498,1.2498,7
148951,npp,2570,1441,1.15008962154388,24.8486289978027,84.9680328369141,3670176,2570,1082,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.5231088132408,31.827853633903587,27.831096604206696,3.7342924963669994e-10,7.0,-31.85,1.2365102219381485,-31.62,1.0274,1.8162,2.5723,0.7725,0.8642,0.8884,7
149155,npp,1828,810,0.494948267936707,24.8462791442871,84.9695587158203,3670176,1830,598,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.07993065288947,53.90220903605818,45.66805077540196,2.597109824043508e-18,4.0,-53.91,1.9513309067639726,-53.85,0.9081,1.6379,2.4337,0.8565,0.8172,0.4239,7
149345,npp,1064,190,1.72697567939758,24.8449306488037,84.9720230102539,3670176,1064,93,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.88072407474594,67.1942593282534,54.69113462278161,1.7067781864152072e-25,1.0,-67.19,3.1865100272627664,-67.19,1.1598,1.8172,2.3745,0.772,1.3746,1.3333,7
149548,npp,2409,2896,1.72807216644287,24.8466453552246,84.9734497070312,3670176,2409,2335,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.8813044446115,42.606852085950706,36.82133592633662,3.7664020225567303e-25,14.0,42.6,1.4867838833500562,42.71,0.8933,2.0312,2.7954,0.6907,1.1991,1.1936,7
149734,npp,1717,2275,1.81180238723755,24.8464202880859,84.9716339111328,3670176,1717,1830,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.63624833555713,13.891639867602542,12.271693970810523,1.762630531040673e-33,11.0,13.88,1.015504800579495,14.17,0.8526,1.2698,2.2844,1.1048,1.9367,2.0018,7
149921,npp,1003,1651,2.07326555252075,24.842945098877,84.9715347290039,3670176,1003,1246,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.00002349256255,21.63621606539809,19.0515336102406,1.4126662531185053e-33,8.0,-21.63,1.0837787002826917,-21.5,0.8561,1.3387,2.2345,1.048,2.0807,2.1727,7
150107,npp,266,1021,2.80659627914429,24.8492279052734,84.9700164794922,3670176,266,750,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.12577325977965,47.80921655800364,40.98975392975067,7.37395727980846e-33,5.0,-47.8,1.646109783506203,-47.74,1.4198,1.9814,2.8066,0.7081,1.9042,1.9872,7
150294,npp,2581,397,1.30835008621216,24.846076965332,84.9716339111328,3670176,2583,225,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.47833886499475,63.43025936858996,52.35364192282436,3.8305047683630686e-30,2.0,-63.41,2.7445598364131496,-63.41,0.8752,1.6295,2.7016,0.861,1.2859,1.1265,7
150494,npp,822,3104,1.93478298187256,24.8426628112793,84.9735260009766,3670176,822,2487,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.60236753525692,49.43268793255379,42.26388846404699,2.277803502925214e-30,15.0,49.43,1.7549928774784245,49.46,0.981,1.9348,2.7509,0.7251,1.4029,1.4029,7
150678,npp,136,2481,1.6151214838028,24.8457469940186,84.9706497192383,3670176,136,2009,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60272582859554,24.874788062663765,21.86390700594278,3.1273344345619644e-26,12.0,24.87,1.1367971201176101,25.02,0.896,1.3935,2.4038,1.0068,1.5979,1.6261,7
150858,npp,2484,1859,1.43924903869629,24.8439464569092,84.973503112793,3670176,2484,1433,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.06819635792216,10.141563931281924,8.96820090917022,2.452874021869742e-20,9.0,-10.15,1.0,-10.12,0.9548,1.3779,1.7239,1.0181,1.4642,1.4654,7
151043,npp,1754,1232,1.41758418083191,24.8452816009521,84.9743881225586,3670176,1754,915,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.87688193648302,40.467342941133566,35.06967753307329,4.4343381338244105e-13,6.0,-40.47,1.4276677814245327,-40.43,1.4363,1.9102,2.3442,0.7344,1.0579,1.0411,7
151221,npp,1002,604,1.80557227134705,24.8472747802734,84.9724044799805,3670176,1002,390,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.03371027536832,59.048919508309396,49.39647839054803,3.075646108861536e-05,3.0,-59.04,2.253202848596432,-59.04,1.1423,1.9822,2.7755,0.7078,1.3246,1.2779,7
154022,npp,1636,600,0.421966940164566,24.8446731567383,84.9677886962891,3670176,1638,388,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.18818759179631,59.10050571179707,49.43562711484508,9.208135627286242e-05,3.0,-59.13,2.3545700244418297,-59.04,1.1423,1.9822,2.7755,0.7078,0.7403,0.2987,7
154226,npp,2914,3307,1.31156885623932,24.8477821350098,84.9733047485352,3670176,2917,2655,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.98542298091415,55.09040506654919,46.55793939051835,0.00022344067618677862,16.0,55.06,2.0682789409984763,55.19,1.0177,2.127,3.0748,0.6596,1.0087,0.8651,7
154419,npp,2234,2686,0.96674782037735,24.8460369110107,84.9735336303711,3670176,2234,2161,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.80124820627684,34.432245794723336,30.04113348500197,3.354778090233287e-11,13.0,34.39,1.2937979144666532,34.605,0.8484,1.3664,3.0595,1.0267,1.094,0.9926,7
154621,npp,1531,2065,0.819645643234253,24.8448886871338,84.9732666015625,3670176,1531,1631,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.89442891401318,1.9437132094767564,1.720855276673197,1.2986875966384795e-19,10.0,1.82,1.0,2.16,0.8196,1.4029,2.2575,1.0,0.8196,0.8196,7
154819,npp,806,1439,1.21079051494598,24.8485202789307,84.9707107543945,3670176,807,1080,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.80448716479317,31.893092168178732,27.889696758691777,6.889812385925763e-27,7.0,-31.94,1.2365102219381485,-31.62,1.0274,1.8162,2.5723,0.7725,0.9133,0.9353,7
155189,npp,2364,183,0.704622447490692,24.8463268280029,84.9689788818359,3670176,2362,90,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.69769769378237,67.26864011979549,54.74473623725372,8.698332352854906e-35,1.0,-67.31,3.1865100272627664,-67.19,1.1598,1.8172,2.3745,0.772,1.0538,0.544,7
155751,npp,2276,1647,0.527428299188614,24.8447494506836,84.9692459106445,3670176,2276,1242,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.10830384254473,21.81038896922997,19.205312112112214,2.8021794578090465e-29,8.0,-21.84,1.0837787002826917,-21.5,0.8561,1.3387,2.2345,1.048,0.6544,0.5527,7
156306,npp,2084,3099,1.53256213665009,24.8493251800537,84.9699478149414,3670176,2086,2485,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.72267222209821,49.313769924638834,42.17583784560867,8.127941682448159e-20,15.0,49.28,1.7549928774784245,49.46,0.981,1.9348,2.7509,0.7251,1.1738,1.1113,7
156672,npp,668,1853,0.93394136428833,24.8429584503174,84.971076965332,3670176,668,1428,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2012-12-21 19:54:02.370306,96.50248801074643,10.476242179916381,9.264348991733385,1.0097615431575129e-05,9.0,-10.5,1.0,-10.12,0.9548,1.3779,1.7239,1.0181,0.9589,0.9509,7
169083,npp,1259,1848,0.902914702892303,24.844539642334,84.9741668701172,3670176,1259,1423,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.59603103238094,10.767988618645735,9.521822121743977,4.3207905014568374e-06,9.0,-10.79,1.015504800579495,-10.12,0.9548,1.3779,1.7239,1.0181,0.9352,0.9193,7
169438,npp,2839,590,1.13503658771515,24.8457622528076,84.9727554321289,3670176,2840,377,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.18052797216683,59.30882154958539,49.58485530479842,3.3543127893182725e-22,3.0,-59.36,2.3545700244418297,-59.04,1.1423,1.9822,2.7755,0.7078,1.0431,0.8033,7
169633,npp,1043,3298,0.815160572528839,24.8454246520996,84.9725189208984,3670176,1045,2644,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.11216263823158,54.86747390886086,46.397597385978294,2.5142009241675656e-21,16.0,54.83,2.0682789409984763,55.19,1.0177,2.127,3.0748,0.6596,0.7687,0.5377,7
169813,npp,359,2676,1.0819993615150452,24.846887588501,84.971305847168,3670176,359,2154,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.54587505634092,34.00535506738702,29.682863581831096,2.9628581246940535e-28,13.0,33.97,1.2937979144666532,34.605,0.8484,1.3664,3.0595,1.0267,1.1831,1.1109,7
169991,npp,2724,2055,0.948315620422363,24.8480644226074,84.9733123779297,3670176,2724,1621,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-83.23642384796764,1.2646544551520995,1.1197418704800146,1.4632967532733e-33,10.0,1.25,1.0,2.16,0.8196,1.4029,2.2575,1.0,0.9483,0.9483,7
170167,npp,1980,1428,0.925026953220367,24.8437633514404,84.9711227416992,3670176,1979,1072,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.33984376118187,32.389118002994515,28.31297361541052,2.085734157459697e-33,7.0,-32.43,1.2365102219381485,-31.62,1.0274,1.8162,2.5723,0.7725,0.6822,0.7145,7
170531,npp,458,172,0.949625670909882,24.8440818786621,84.973014831543,3670176,457,83,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.75578498334141,67.44993075236296,54.85521048619852,5.3797218162494785e-28,1.0,-67.49,3.1865100272627664,-67.19,1.1598,1.8172,2.3745,0.772,1.1307,0.7331,7
171092,npp,415,1637,0.5158499777317049,24.8439102172852,84.9680633544922,3670176,414,1234,196611,3866787,101,ind_gaya_bihar_8_4,24.84583333,84.97083333,8,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.9399921282307,22.339108492469343,19.665124335353582,9.899916399027266e-18,8.0,-22.37,1.0837787002826917,-21.5,0.8561,1.3387,2.2345,1.048,0.6437,0.5406,7
