gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,207,4.46990394592285,24.7561492919922,84.9799652099609,3670144,2008,103,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.98002685050754,66.89558133490361,54.520252089075285,0.011104712317883271,1.0,-66.9,3.1865100272627664,-67.14,4.0593,5.7754,9.638,0.737,3.8469,3.2944,3.0272220403759187,7
101111,npp,274,2917,6.14060735702515,24.7589168548584,84.9813919067383,3670144,275,2353,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.58279247901322,43.374234995318226,37.44837451015821,0.006363895353852732,14.0,43.36,1.4867838833500562,42.89,3.6718,5.0184,6.9585,0.8482,5.0114,5.2085,5.055385490841095,7
101234,npp,2650,2295,2.80878257751465,24.7552032470703,84.9826889038086,3670144,2650,1848,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.99294923023989,15.0378668603992,13.280394498817902,0.02814319847296727,11.0,15.0,1.0442604737599883,14.28,3.2019,3.9998,6.4527,1.0642,3.1161,2.9891,2.3119782403310167,7
101736,npp,1720,3125,6.71690940856934,24.7574043273926,84.9842071533203,3670144,1720,2501,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.61900583142813,50.077424966993114,42.76826645884926,0.11585205139274049,15.0,50.06,1.7549928774784245,49.64,3.9896,5.5678,7.5304,0.7645,4.9114,5.1352,2.3478144448128533,7
101858,npp,1031,2502,4.3890266418457,24.7558269500732,84.983642578125,3670144,1031,2025,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.13823223584677,25.933670482994703,22.781085807571237,0.08081711978676816,12.0,25.91,1.1367971201176101,25.27,3.2275,4.9046,6.8616,0.8679,3.8031,3.8092,1.8647504231703,7
101986,npp,319,1877,6.65474653244019,24.7586917877197,84.9800796508789,3670144,319,1451,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.74211696917635,9.089959100881243,8.040843919211946,0.050904079352546996,9.0,-9.11,1.0,-9.8,3.0697,4.1895,5.8615,1.016,6.7219,6.7614,5.536654354311064,7
102108,npp,2658,1251,8.74182319641113,24.757884979248,84.9812088012695,3670144,2659,932,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.18054501184352,39.74366798059692,34.4768649439032,0.02661328183530063,6.0,-39.76,1.4276677814245327,-40.28,3.9955,5.9862,8.7121,0.7111,6.1868,6.2161,5.57578783917028,7
102482,npp,2479,2709,3.0962438583374,24.7561988830566,84.9841690063477,3670144,2478,2176,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.2259706924453,35.385848976691726,30.84584263665897,0.0023429178652779143,13.0,35.37,1.2937979144666532,34.77,3.2409,5.0292,6.8108,0.8464,2.7626,2.6206,2.5642296954938963,7
102602,npp,1774,2087,3.11404490470886,24.7572898864746,84.9800491333008,3670176,1774,1652,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.79565903302083,3.234504870402542,2.8635256553957684,5.540760941198764e-05,10.0,3.08,1.0,2.33,3.2037,4.2566,5.6346,1.0,3.114,3.114,3.114,7
102724,npp,1047,1462,3.0974006652832,24.7590579986572,84.9848861694336,3670176,1047,1096,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.64149633910813,30.881904339464892,27.029392238664162,3.7092336299626036e-11,7.0,-30.91,1.2365102219381485,-31.54,3.9211,5.4355,6.9412,0.7831,2.3657,2.4256,2.4256,7
102845,npp,299,828,1.25746619701385,24.756477355957,84.9821166992188,3670176,298,618,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.64211175010391,53.41027329018016,45.308296601128426,6.034055418221127e-17,4.0,-53.42,1.9513309067639726,-53.77,4.1748,6.1607,8.4862,0.6909,1.7439,0.8688,0.8688,7
102964,npp,2585,206,4.57724571228027,24.7583408355713,84.9809722900391,3670176,2585,103,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.78522442768742,66.90729406959883,54.531833767734526,7.100299109660788e-22,1.0,-66.92,3.1865100272627664,-67.14,4.0593,5.7754,9.638,0.737,3.8806,3.3736,3.3736,7
103211,npp,151,2295,3.27575254440308,24.7593841552734,84.9829025268555,3670176,151,1848,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.45905158863296,15.040058574937948,13.282922712728125,8.018658405274583e-23,11.0,15.0,1.0442604737599883,14.28,3.2019,3.9998,6.4527,1.0642,3.5633,3.4861,3.4861,7
103330,npp,2503,1670,1.52759504318237,24.7587757110596,84.9825820922852,3670176,2503,1262,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01624613505388,20.61933921423385,18.167849544273707,7.163679133195436e-27,8.0,-20.63,1.0837787002826917,-21.26,3.0329,4.7246,6.3842,0.9009,1.3067,1.3763,1.3763,7
103448,npp,1761,1039,1.069495677947998,24.7619552612305,84.981315612793,3670176,1763,763,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.60407735700615,47.200838214721806,40.515783021290986,3.1186613110460833e-28,5.0,-47.22,1.646109783506203,-47.61,3.966,5.7727,7.9684,0.7374,1.3994,0.7886,0.7886,7
103694,npp,2302,3124,5.06622314453125,24.7581520080566,84.9808959960938,3670176,2300,2501,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.36014957682991,50.04388197361418,42.74500364939483,3.0540768410231045e-25,15.0,50.03,1.7549928774784245,49.64,3.9896,5.5678,7.5304,0.7645,3.9709,3.8732,3.8732,7
103811,npp,1595,2501,3.40436220169067,24.7562217712402,84.9829559326172,3670176,1595,2025,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87701452021392,25.88898626742342,22.743584728124915,3.1093315702670527e-24,12.0,25.86,1.1367971201176101,25.27,3.2275,4.9046,6.8616,0.8679,2.937,2.9546,2.9546,7
103928,npp,881,1877,3.16827702522278,24.7582397460938,84.9813919067383,3670176,881,1451,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87101907722396,9.08633537185107,8.037932040649531,7.360296335981606e-22,9.0,-9.11,1.0,-9.8,3.0697,4.1895,5.8615,1.016,3.2354,3.2191,3.2191,7
104046,npp,145,1250,3.34982514381409,24.7615261077881,84.9847259521484,3670176,147,931,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.41522126825294,39.77231473827085,34.50145659574314,3.900942810916367e-18,6.0,-39.79,1.4276677814245327,-40.28,3.9955,5.9862,8.7121,0.7111,2.41,2.382,2.382,7
104522,npp,2340,2086,4.35927534103394,24.7590236663818,84.9819564819336,3670176,2340,1651,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.42485003776662,3.0456651052696597,2.6964437919667623,2.413317563458577e-05,10.0,3.02,1.0,2.33,3.2037,4.2566,5.6346,1.0,4.3593,4.3593,4.3593,7
105564,npp,1595,1460,2.86981225013733,24.756534576416,84.9867324829102,3670144,1595,1095,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.11228783712265,30.976711431396502,27.110772731925337,0.005095371190901331,7.0,-31.0,1.2365102219381485,-31.54,3.9211,5.4355,6.9412,0.7831,2.1817,2.2474,2.1248060201343564,7
105736,npp,844,826,6.99191904067993,24.7582874298096,84.9851684570312,3670144,843,615,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.54374863965083,53.46701442114011,45.35203891441363,0.023231673722847245,4.0,-53.48,1.9513309067639726,-53.77,4.1748,6.1607,8.4862,0.6909,4.6826,4.8309,4.271948898319785,7
105916,npp,72,204,7.21610260009766,24.7574577331543,84.9836273193359,3670144,72,101,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.78311170597516,66.94256632747977,54.553759081443566,0.05340509602953908,1.0,-66.95,3.1865100272627664,-67.14,4.0593,5.7754,9.638,0.737,4.7088,5.3185,4.033580212593909,7
106285,npp,705,2293,7.57055234909058,24.7608489990234,84.9852828979492,3670144,706,1846,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.51281077346248,14.910367872140673,13.169156617205065,0.13833984799913535,11.0,14.89,1.0442604737599883,14.28,3.2019,3.9998,6.4527,1.0642,7.676,8.0566,4.72816093151633,7
106466,npp,3055,1667,6.98441696166992,24.757287979126,84.9840850830078,3670144,3055,1259,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.5295507375766,20.774403047447834,18.303137372996954,0.1317340307334979,8.0,-20.79,1.0837787002826917,-21.26,3.0329,4.7246,6.3842,0.9009,6.3417,6.2926,3.123096050964698,7
106642,npp,2295,1036,5.32523822784424,24.7571487426758,84.9827880859375,3670144,2295,761,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.50912281080959,47.286465814041556,40.582765756641415,0.08570246623112447,5.0,-47.31,1.646109783506203,-47.61,3.966,5.7727,7.9684,0.7374,3.9848,3.9267,1.8647096118736517,7
106874,npp,2831,3121,3.37462091445923,24.7603435516357,84.9819717407227,3670144,2835,2500,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.08015368373889,49.94327249599997,42.66703516567634,0.04143578626709551,15.0,49.94,1.7549928774784245,49.64,3.9896,5.5678,7.5304,0.7645,3.007,2.5799,1.5829602762726627,7
107043,npp,2138,2498,3.13702630996704,24.7574882507324,84.9850082397461,3670144,2138,2022,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.51089587675611,25.726982357695526,22.603785532138154,0.024115127104689337,12.0,25.71,1.1367971201176101,25.27,3.2275,4.9046,6.8616,0.8679,2.7018,2.7226,2.1423931228231567,7
107217,npp,1422,1873,2.40152192115784,24.7585830688477,84.9823913574219,3670144,1422,1447,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.34883273289674,9.347535441603299,8.268602203126397,0.010976940659389166,9.0,-9.34,1.0,-9.8,3.0697,4.1895,5.8615,1.016,2.4687,2.44,2.175896210155109,7
107388,npp,684,1246,3.82063841819763,24.7599563598633,84.985725402832,3670144,684,928,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.69959606584791,39.93217302767134,34.63375608706824,0.0027523409094032713,6.0,-39.94,1.4276677814245327,-40.28,3.9955,5.9862,8.7121,0.7111,2.7398,2.7168,2.650579029360355,7
107744,npp,1195,3326,2.0553430318832397,24.7584495544434,84.985595703125,3670144,1194,2673,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.661621141433,55.547576092672585,46.89879019201352,0.0008784586657780164,16.0,55.54,2.0682789409984763,55.32,3.9797,6.25,8.0798,0.6811,2.2286,1.3998,1.3998,7
107923,npp,493,2703,3.00462055206299,24.7572956085205,84.9796829223633,3670176,492,2172,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87133917659071,35.125639035241484,30.627343796904228,1.0824527409640117e-05,13.0,35.11,1.2937979144666532,34.77,3.2409,5.0292,6.8108,0.8464,2.6918,2.5431,2.5431,7
108090,npp,2856,2082,0.872904121875763,24.7549667358398,84.983642578125,3670176,2856,1647,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.76552397788119,2.8444003641588984,2.5182306917876907,1.5802584222858314e-11,10.0,2.79,1.0,2.33,3.2037,4.2566,5.6346,1.0,0.8729,0.8729,0.8729,7
108268,npp,2124,1455,3.07588028907776,24.7606601715088,84.9829254150391,3670176,2124,1091,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.21344573962595,31.197625369919027,27.298695702398383,7.676332211553399e-17,7.0,-31.22,1.2365102219381485,-31.54,3.9211,5.4355,6.9412,0.7831,2.3483,2.4088,2.4088,7
109147,npp,487,1663,1.57297909259796,24.759822845459,84.9869232177734,3670176,487,1256,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26005296129001,20.97032671002381,18.473645904919334,1.646488002548327e-25,8.0,-21.0,1.0837787002826917,-21.26,3.0329,4.7246,6.3842,0.9009,1.3486,1.4172,1.4172,7
109495,npp,2045,405,5.03135251998901,24.7610263824463,84.9816131591797,3670176,2043,231,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29943899326595,63.25637755184408,52.24655300497432,6.848203245412497e-22,2.0,-63.25,2.7445598364131496,-63.35,4.4613,6.3963,9.653,0.6655,3.7593,3.3483,3.3483,7
109495,npp,2045,407,0.871533870697021,24.7600002288818,84.9958648681641,3670176,2043,231,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30516880652348,63.219256422407796,52.22238869025808,6.79575755563227e-22,2.0,-63.22,2.7445598364131496,-63.35,4.4613,6.3963,9.653,0.6655,2.2436,0.58,0.58,7
109680,npp,275,3116,6.27763032913208,24.7586936950684,84.9808120727539,3670176,277,2496,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.87288422217904,49.798720341968156,42.55257076463395,6.014451341886649e-24,15.0,49.79,1.7549928774784245,49.64,3.9896,5.5678,7.5304,0.7645,4.6611,4.7993,4.7993,7
110375,npp,416,611,1.046303153038025,24.7566013336182,84.984977722168,3670176,420,397,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.75911300358815,58.87679686080831,49.280028751297685,2.00101845262829e-05,3.0,-58.88,2.253202848596432,-58.97,4.3079,6.552,9.621,0.6497,1.8131,0.6797,0.6797,7
110560,npp,1685,3320,2.78819537162781,24.7590427398682,84.9861907958984,3670176,1686,2667,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.95192138032527,55.39433415256672,46.78228642347613,1.167803973784113e-09,16.0,55.39,2.0682789409984763,55.32,3.9797,6.25,8.0798,0.6811,2.5829,1.8989,1.8989,7
113260,npp,230,1025,3.40419435501099,24.7591190338135,84.9825592041016,3670144,231,753,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.3668147862065,47.66466969999315,40.877185208043336,0.029307044771558943,5.0,-47.67,1.646109783506203,-47.61,3.966,5.7727,7.9684,0.7374,2.8178,2.5101,1.804976247080548,7
114610,npp,758,2067,1.98431968688965,24.7572765350342,84.9795074462891,3670176,758,1633,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-06-17 20:00:39.256389,-75.90957343294912,1.9716712747189533,1.7454546421655355,1.2697503616861238e-18,10.0,1.93,1.0,2.33,3.2037,4.2566,5.6346,1.0,1.9843,1.9843,1.9843,7
139952,npp,2164,190,1.81402385234833,24.7550468444824,85.0016555786133,3670144,2166,92,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07860078357736,67.18782476082752,54.69550401663887,0.0015192454253048348,1.0,-67.19,3.1865100272627664,-67.14,4.0593,5.7754,9.638,0.737,3.0135,1.337,1.3004471491668017,7
139952,npp,2164,188,1.69324934482574,24.7560386657715,84.9864044189453,3670144,2166,92,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07221182984709,67.22194315067055,54.71575940941444,0.0015240665257758525,1.0,-67.22,3.1865100272627664,-67.14,4.0593,5.7754,9.638,0.737,2.9756,1.248,1.2113311541054157,7
140154,npp,428,2897,1.55731797218323,24.7606220245361,84.9857711791992,3670176,428,2336,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.73619567575024,42.63782184688055,36.85054619131468,0.00048555850559198855,14.0,42.64,1.4867838833500562,42.89,3.6718,5.0184,6.9585,0.8482,1.9287,1.3209,1.3209,7
140337,npp,2800,2274,1.17747902870178,24.7577838897705,84.9831237792969,3670144,2800,1829,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.68415151840644,13.87478156331804,12.257875372668563,0.016913351251276697,11.0,13.83,1.015504800579495,14.28,3.2019,3.9998,6.4527,1.0642,1.4774,1.2531,0.8461669297533971,7
140527,npp,2062,1649,2.72705292701721,24.755744934082,84.9817123413086,3670144,2061,1244,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.37285173262461,21.7478820113561,19.150107566744165,0.0559728880126827,8.0,-21.74,1.0837787002826917,-21.26,3.0329,4.7246,6.3842,0.9009,2.4135,2.4569,1.1101994655419978,7
141291,npp,1163,2479,5.18014192581177,24.7577972412109,84.9850158691406,3670144,1163,2007,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.93010704183084,24.799339368225095,21.799643046514458,0.14882211476405277,12.0,24.78,1.1367971201176101,25.27,3.2275,4.9046,6.8616,0.8679,4.4991,4.4958,0.915158932372619,7
141482,npp,447,1855,3.80535817146301,24.7561664581299,84.9849624633789,3670144,447,1430,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.93574538592196,10.438932431704563,9.230975728635622,0.11741012802037125,9.0,-10.38,1.0,-9.8,3.0697,4.1895,5.8615,1.016,3.8725,3.8663,1.0414273202127888,7
142265,npp,2591,2684,2.79755425453186,24.7577495574951,84.9855194091797,3670144,2590,2159,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.97402390492192,34.31026345669488,29.93715352812592,0.030062753463893227,13.0,34.31,1.2937979144666532,34.77,3.2409,5.0292,6.8108,0.8464,2.5317,2.3678,1.6444939924927457,7
142458,npp,1881,2062,3.478107213974,24.7609233856201,84.9818954467773,3670144,1881,1628,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-72.74739672561911,1.6736622393442278,1.481700219534914,0.01540761835983147,10.0,1.64,1.0,2.33,3.2037,4.2566,5.6346,1.0,3.4781,3.4781,3.1073946707483016,7
143248,npp,991,2892,1.71078252792358,24.7566661834717,84.984375,3670176,989,2332,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.58927033503394,42.47148580157986,36.71372483131802,8.825911071487935e-08,14.0,42.45,1.4867838833500562,42.89,3.6718,5.0184,6.9585,0.8482,2.0319,1.4511,1.4511,7
143444,npp,303,2270,3.93516635894775,24.7590637207031,84.9796676635742,3670176,303,1826,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.73179492658748,13.686827762108514,12.092093599736465,5.360237063015114e-16,11.0,13.6,1.015504800579495,14.28,3.2019,3.9998,6.4527,1.0642,4.193,4.1878,4.1878,7
143639,npp,2650,1647,1.58942222595215,24.7548484802246,84.9837036132812,3670176,2649,1242,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.18471996064541,21.865709890524432,19.2516942738086,1.2274534798357767e-23,8.0,-21.84,1.0837787002826917,-21.26,3.0329,4.7246,6.3842,0.9009,1.3638,1.432,1.432,7
143835,npp,1918,1017,2.66926002502441,24.7582302093506,84.9835510253906,3670176,1917,747,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24909519751434,47.94190551414974,41.09558894872696,4.23987242096158e-30,5.0,-47.93,1.646109783506203,-47.61,3.966,5.7727,7.9684,0.7374,2.3713,1.9682,1.9682,7
144028,npp,1165,392,4.0201339721679705,24.7599048614502,84.9844436645508,3670176,1163,221,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.35153332567279,63.511510142871224,52.40584940780451,2.5383112897766154e-34,2.0,-63.5,2.7445598364131496,-63.35,4.4613,6.3963,9.653,0.6655,3.3909,2.6753,2.6753,7
144233,npp,2484,3102,3.60054874420166,24.7601661682129,84.98388671875,3670176,2486,2486,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.60711599761939,49.367856434786006,42.21334639149385,3.271066891789606e-32,15.0,49.37,1.7549928774784245,49.64,3.9896,5.5678,7.5304,0.7645,3.1357,2.7527,2.7527,7
144431,npp,1803,2479,2.94021701812744,24.7607440948486,84.9841842651367,3670176,1803,2007,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.0912081340336,24.796377650412502,21.795762795800787,1.0920912266324166e-32,12.0,24.78,1.1367971201176101,25.27,3.2275,4.9046,6.8616,0.8679,2.5287,2.5518,2.5518,7
144634,npp,1100,1856,3.00813341140747,24.760347366333,84.9826431274414,3670176,1100,1431,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.76040943048488,10.344830411817197,9.14744702079134,4.753951525038496e-31,9.0,-10.32,1.0,-9.8,3.0697,4.1895,5.8615,1.016,3.0753,3.0563,3.0563,7
144831,npp,376,1230,1.44628930091858,24.7550010681152,84.9850845336914,3670176,376,914,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.99966265095087,40.54825484068431,35.136094759421916,3.302057852885888e-27,6.0,-40.55,1.4276677814245327,-40.28,3.9955,5.9862,8.7121,0.7111,1.0767,1.0284,1.0284,7
145027,npp,2701,604,0.995317935943604,24.755407333374,84.9988327026367,3670176,2699,388,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92846030891221,59.05548743257862,49.40038892300596,2.509617312143425e-21,3.0,-59.04,2.253202848596432,-58.97,4.3079,6.552,9.621,0.6497,1.7905,0.6466,0.6466,7
145027,npp,2701,602,2.4975745677948,24.7566699981689,84.9834060668945,3670176,2699,388,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92228237605866,59.10215291400956,49.43302050492598,2.539790232192646e-21,3.0,-59.09,2.253202848596432,-58.97,4.3079,6.552,9.621,0.6497,2.4572,1.6226,1.6226,7
145435,npp,225,2689,1.94626820087433,24.7567176818848,84.98583984375,3670176,226,2162,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.30523539046561,34.51712573835636,30.110414130655226,5.135048680817302e-16,13.0,34.52,1.2937979144666532,34.77,3.2409,5.0292,6.8108,0.8464,1.8738,1.6473,1.6473,7
145624,npp,2600,2067,3.91564345359802,24.7576141357422,84.9800338745117,3670176,2600,1633,196611,3866787,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.877793949137306,2.0458057941810845,1.8110622439581043,2.6967632758535933e-08,10.0,1.93,1.0,2.33,3.2037,4.2566,5.6346,1.0,3.9156,3.9156,3.9156,7
145818,npp,1881,1442,4.93742418289185,24.7596778869629,84.982063293457,3670144,1881,1082,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.15390960895932,31.80868379151479,27.815088724190453,0.003210201503522649,7.0,-31.8,1.2365102219381485,-31.54,3.9211,5.4355,6.9412,0.7831,3.8538,3.8666,3.7893629619623654,7
146006,npp,1141,811,6.7745795249939,24.7584362030029,84.9867782592773,3670144,1142,598,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.8410634303296,53.89354351460207,45.66228617628894,0.024043569916226012,4.0,-53.88,1.9513309067639726,-53.77,4.1748,6.1607,8.4862,0.6909,4.5712,4.6808,4.102314779635398,7
146194,npp,379,190,7.9654483795166,24.7576351165771,84.9816055297852,3670144,378,93,196611,3866755,755,ind_gaya_bihar_11_25,24.75833333,84.98333333,11,25,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.63386500959449,67.21481986643425,54.70423124172898,0.05914317192401608,1.0,-67.19,3.1865100272627664,-67.14,4.0593,5.7754,9.638,0.737,4.9439,5.8708,4.447822839672543,7
