lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.537,0.64,0.66
2,0.386,0.527,0.505
3,0.35,0.434,0.424
4,0.314,0.358,0.335
5,0.282,0.297,0.256
6,0.259,0.248,0.194
7,0.238,0.211,0.154
8,0.237,0.182,0.132
9,0.215,0.161,0.099
10,0.178,0.146,0.065
11,0.16,0.136,0.054
12,0.142,0.129,0.053
13,0.165,0.125,0.075
14,0.134,0.124,0.055
15,0.146,0.123,0.066
16,0.142,0.122,0.059
17,0.1,0.122,0.025
18,0.077,0.122,0.001
19,0.09,0.121,-0.002
20,0.106,0.119,0.008
21,0.115,0.117,0.02
22,0.085,0.113,0.019
23,0.088,0.109,0.048
24,0.08,0.104,0.075
25,0.064,0.098,0.111
26,0.067,0.082,0.17
27,0.077,0.076,0.236
28,0.081,0.074,0.286
29,0.1,0.071,0.333
30,0.088,0.069,0.326
31,0.073,0.067,0.283
32,0.063,0.067,0.224
33,0.059,0.067,0.164
34,0.052,0.066,0.101
35,0.036,0.064,0.043
36,0.057,0.062,0.022
37,0.066,0.061,0.007
38,0.076,0.059,0.001
39,0.053,0.057,-0.023
40,0.045,0.055,-0.032
41,0.056,0.052,-0.017
42,0.062,0.048,-0.007
43,0.039,0.046,-0.019
44,0.059,0.045,-0.004
45,0.035,0.043,-0.023
46,0.028,0.041,-0.029
47,0.045,0.038,-0.029
48,0.045,0.036,-0.038
49,0.045,0.034,-0.043
50,0.061,0.032,-0.028
51,0.032,0.031,-0.034
52,0.024,0.03,-0.019
53,0.02,0.03,0.011
54,0.006,0.028,0.047
55,-0.011,0.026,0.089
56,0.001,0.024,0.151
57,0.016,0.022,0.207
58,0.044,0.021,0.261
59,0.033,0.019,0.27
60,0.023,0.018,0.242
61,0.031,0.017,0.205
62,0.026,0.016,0.152
63,0.006,0.016,0.09
64,0.023,0.014,0.054
65,0.026,0.014,0.015
66,0.012,0.014,-0.02
67,0.013,0.014,-0.039
68,0.013,0.013,-0.056
69,0.012,0.012,-0.066
70,-0.001,0.01,-0.075
71,0.007,0.009,-0.059
72,0.004,0.008,-0.059
73,-0.001,0.007,-0.062
74,0.007,0.005,-0.058
75,-0.001,0.003,-0.067
76,-0.004,0.0,-0.078
77,0.01,-0.001,-0.08
78,0.017,-0.003,-0.084
79,-0.017,-0.003,-0.111
80,-0.005,-0.004,-0.096
81,-0.001,-0.003,-0.076
82,0.003,-0.003,-0.042
83,0.01,-0.003,0.001
84,-0.01,-0.004,0.039
85,-0.002,-0.005,0.097
86,-0.024,-0.006,0.133
87,-0.028,-0.006,0.172
88,-0.015,-0.008,0.206
89,-0.013,-0.008,0.205
90,-0.022,-0.01,0.17
91,-0.004,-0.012,0.141
92,0.002,-0.014,0.1
93,0.002,-0.016,0.055
94,0.008,-0.019,0.022
95,-0.024,-0.022,-0.034
96,-0.019,-0.025,-0.054
97,-0.016,-0.028,-0.068
98,-0.026,-0.031,-0.092
99,-0.053,-0.034,-0.121
100,-0.05,-0.037,-0.117
101,-0.052,-0.039,-0.117
102,-0.052,-0.042,-0.117
103,-0.056,-0.046,-0.12
104,-0.047,-0.05,-0.117
105,-0.043,-0.054,-0.12
106,-0.04,-0.057,-0.13
107,-0.051,-0.06,-0.148
108,-0.071,-0.063,-0.168
109,-0.076,-0.066,-0.167
110,-0.079,-0.068,-0.154
111,-0.075,-0.071,-0.126
112,-0.057,-0.073,-0.08
113,-0.068,-0.072,-0.044
114,-0.067,-0.072,0.005
115,-0.062,-0.071,0.054
116,-0.076,-0.068,0.081
117,-0.066,-0.065,0.113
118,-0.058,-0.063,0.13
119,-0.068,-0.061,0.11
120,-0.076,-0.06,0.073
121,-0.064,-0.057,0.043
122,-0.071,-0.055,-0.001
123,-0.06,-0.052,-0.031
124,-0.055,-0.05,-0.062
125,-0.043,-0.047,-0.077
126,-0.027,-0.045,-0.083
127,-0.028,-0.043,-0.099
128,-0.021,-0.039,-0.108
129,-0.036,-0.036,-0.122
130,-0.036,-0.033,-0.119
131,-0.041,-0.032,-0.12
132,-0.034,-0.031,-0.116
133,-0.023,-0.031,-0.109
134,-0.014,-0.03,-0.103
135,-0.012,-0.029,-0.11
136,-0.042,-0.029,-0.14
137,-0.05,-0.029,-0.15
138,-0.042,-0.03,-0.146
139,-0.051,-0.032,-0.143
140,-0.036,-0.033,-0.114
141,-0.02,-0.036,-0.074
142,-0.033,-0.038,-0.046
143,-0.036,-0.041,-0.005
144,-0.033,-0.043,0.042
145,-0.045,-0.046,0.079
146,-0.044,-0.048,0.113
147,-0.05,-0.05,0.128
148,-0.036,-0.051,0.138
149,-0.045,-0.052,0.11
150,-0.051,-0.052,0.068
151,-0.076,-0.052,0.013
152,-0.074,-0.052,-0.026
153,-0.061,-0.053,-0.055
154,-0.049,-0.053,-0.082
155,-0.051,-0.054,-0.105
156,-0.056,-0.054,-0.124
157,-0.055,-0.053,-0.138
158,-0.068,-0.052,-0.158
159,-0.048,-0.052,-0.148
160,-0.047,-0.052,-0.143
161,-0.049,-0.052,-0.142
162,-0.039,-0.052,-0.136
163,-0.046,-0.052,-0.138
164,-0.049,-0.052,-0.141
165,-0.039,-0.051,-0.144
166,-0.049,-0.05,-0.158
167,-0.054,-0.05,-0.161
168,-0.05,-0.05,-0.152
169,-0.05,-0.05,-0.142
170,-0.046,-0.051,-0.121
171,-0.05,-0.051,-0.093
172,-0.056,-0.051,-0.06
173,-0.069,-0.052,-0.023
174,-0.055,-0.053,0.028
175,-0.06,-0.054,0.061
176,-0.047,-0.055,0.097
177,-0.053,-0.054,0.107
178,-0.057,-0.054,0.097
179,-0.043,-0.053,0.083
180,-0.056,-0.053,0.041
181,-0.066,-0.053,-0.009
182,-0.062,-0.052,-0.047
183,-0.047,-0.052,-0.075
184,-0.043,-0.05,-0.098
185,-0.044,-0.049,-0.117
186,-0.03,-0.048,-0.12
187,-0.049,-0.047,-0.143
188,-0.058,-0.047,-0.149
189,-0.051,-0.046,-0.14
190,-0.049,-0.045,-0.129
191,-0.033,-0.043,-0.112
192,-0.036,-0.042,-0.111
193,-0.039,-0.041,-0.113
194,-0.048,-0.039,-0.124
195,-0.044,-0.039,-0.132
196,-0.04,-0.04,-0.133
197,-0.031,-0.041,-0.127
198,-0.048,-0.042,-0.128
199,-0.054,-0.042,-0.117
200,-0.044,-0.043,-0.09
201,-0.048,-0.045,-0.066
202,-0.043,-0.047,-0.028
203,-0.039,-0.049,0.016
204,-0.041,-0.05,0.055
205,-0.052,-0.052,0.081
206,-0.04,-0.054,0.11
207,-0.05,-0.055,0.108
208,-0.055,-0.057,0.09
209,-0.048,-0.058,0.07
210,-0.049,-0.058,0.03
211,-0.068,-0.059,-0.023
212,-0.069,-0.059,-0.065
213,-0.077,-0.059,-0.106
214,-0.081,-0.058,-0.135
215,-0.077,-0.057,-0.15
216,-0.068,-0.056,-0.155
217,-0.06,-0.056,-0.151
218,-0.06,-0.056,-0.149
219,-0.037,-0.056,-0.127
220,-0.041,-0.055,-0.12
221,-0.05,-0.054,-0.125
222,-0.052,-0.053,-0.124
223,-0.045,-0.053,-0.118
224,-0.04,-0.052,-0.119
225,-0.043,-0.051,-0.125
226,-0.053,-0.051,-0.131
227,-0.045,-0.05,-0.115
228,-0.047,-0.05,-0.102
229,-0.05,-0.05,-0.087
230,-0.04,-0.051,-0.057
231,-0.055,-0.052,-0.036
232,-0.057,-0.054,0.001
233,-0.068,-0.056,0.035
234,-0.074,-0.057,0.068
235,-0.071,-0.059,0.106
236,-0.063,-0.061,0.129
237,-0.071,-0.062,0.12
238,-0.053,-0.063,0.111
239,-0.06,-0.064,0.072
240,-0.041,-0.064,0.042
241,-0.061,-0.064,-0.017
242,-0.064,-0.064,-0.063
243,-0.076,-0.064,-0.103
244,-0.07,-0.064,-0.126
245,-0.077,-0.065,-0.148
246,-0.063,-0.067,-0.149
247,-0.07,-0.067,-0.155
248,-0.072,-0.068,-0.153
249,-0.067,-0.068,-0.14
250,-0.062,-0.068,-0.128
251,-0.062,-0.068,-0.126
252,-0.052,-0.067,-0.118
253,-0.051,-0.066,-0.117
254,-0.058,-0.066,-0.125
255,-0.058,-0.066,-0.132
256,-0.057,-0.066,-0.129
257,-0.078,-0.065,-0.13
258,-0.088,-0.065,-0.118
259,-0.068,-0.064,-0.082
260,-0.081,-0.062,-0.066
261,-0.063,-0.059,-0.022
262,-0.062,-0.057,0.018
263,-0.066,-0.054,0.055
264,-0.057,-0.052,0.098
265,-0.051,-0.048,0.134
266,-0.038,-0.045,0.153
267,-0.018,-0.043,0.156
268,-0.028,-0.041,0.124
269,-0.026,-0.038,0.09
270,-0.035,-0.035,0.04
271,-0.039,-0.032,-0.009
272,-0.026,-0.029,-0.043
273,-0.04,-0.026,-0.082
274,-0.025,-0.023,-0.096
275,-0.021,-0.021,-0.107
276,-0.02,-0.018,-0.11
277,0.001,-0.016,-0.092
278,-0.008,-0.014,-0.087
279,-0.017,-0.013,-0.081
280,-0.014,-0.013,-0.075
281,-0.014,-0.012,-0.068
282,-0.004,-0.012,-0.06
283,-0.011,-0.011,-0.066
284,-0.011,-0.009,-0.072
285,-0.01,-0.008,-0.076
286,-0.013,-0.007,-0.069
287,-0.022,-0.006,-0.065
288,0.008,-0.004,-0.032
289,-0.028,-0.002,-0.034
290,0.002,0.0,0.021
291,0.022,0.002,0.077
292,0.003,0.003,0.107
293,-0.002,0.004,0.145
294,-0.002,0.005,0.182
295,0.0,0.006,0.207
296,0.009,0.006,0.211
297,0.017,0.006,0.196
298,0.022,0.007,0.163
299,0.017,0.008,0.109
300,-0.001,0.008,0.045
301,0.015,0.009,0.006
302,0.014,0.009,-0.03
303,0.018,0.009,-0.054
304,0.02,0.01,-0.072
305,-0.007,0.011,-0.096
306,-0.004,0.012,-0.086
307,0.015,0.013,-0.061
308,0.011,0.014,-0.052
309,0.022,0.015,-0.038
310,0.014,0.016,-0.043
311,0.006,0.017,-0.045
312,-0.003,0.019,-0.051
313,0.015,0.021,-0.04
314,0.038,0.021,-0.032
315,0.025,0.023,-0.042
316,0.015,0.025,-0.042
317,0.028,0.026,-0.021
318,0.042,0.028,0.007
319,0.04,0.031,0.038
320,0.052,0.034,0.087
321,0.039,0.038,0.128
322,0.036,0.043,0.175
323,0.061,0.046,0.235
324,0.051,0.048,0.262
325,0.047,0.051,0.274
326,0.046,0.053,0.259
327,0.039,0.056,0.219
328,0.046,0.059,0.174
329,0.051,0.06,0.123
330,0.06,0.062,0.08
331,0.059,0.064,0.038
332,0.075,0.068,0.023
333,0.065,0.07,-0.004
334,0.072,0.073,-0.014
335,0.083,0.074,-0.011
336,0.104,0.076,0.014
337,0.099,0.079,0.025
338,0.123,0.083,0.052
339,0.09,0.088,0.032
340,0.08,0.093,0.029
341,0.087,0.098,0.033
342,0.082,0.105,0.025
343,0.079,0.113,0.013
344,0.104,0.119,0.017
345,0.098,0.127,0.013
346,0.131,0.133,0.039
347,0.151,0.139,0.064
348,0.15,0.145,0.085
349,0.144,0.15,0.114
350,0.153,0.155,0.163
351,0.148,0.159,0.208
352,0.166,0.162,0.269
353,0.187,0.164,0.329
354,0.161,0.166,0.338
355,0.173,0.167,0.344
356,0.183,0.167,0.322
357,0.214,0.168,0.301
358,0.198,0.168,0.236
359,0.203,0.168,0.183
360,0.166,0.168,0.117
361,0.15,0.166,0.078
362,0.151,0.162,0.058
363,0.145,0.159,0.038
364,0.122,0.153,0.017
365,0.133,0.148,0.026
366,0.12,0.144,0.03
367,0.121,0.141,0.041
368,0.135,0.137,0.059
369,0.128,0.136,0.057
370,0.147,0.134,0.071
371,0.119,0.133,0.052
372,0.117,0.131,0.046
373,0.146,0.129,0.053
374,0.133,0.127,0.039
375,0.139,0.126,0.047
376,0.143,0.126,0.062
377,0.134,0.126,0.077
378,0.138,0.125,0.105
379,0.124,0.124,0.135
380,0.105,0.123,0.171
381,0.086,0.121,0.208
382,0.115,0.119,0.27
383,0.11,0.116,0.305
384,0.138,0.112,0.34
385,0.129,0.108,0.318
386,0.109,0.103,0.264
387,0.083,0.097,0.202
388,0.102,0.091,0.157
389,0.058,0.084,0.078
390,0.057,0.077,0.04
391,0.067,0.07,0.027
392,0.064,0.063,0.01
393,0.043,0.057,-0.018
394,0.058,0.052,-0.012
395,0.061,0.048,-0.004
396,0.068,0.046,0.013
397,0.053,0.046,0.013
398,0.05,0.049,0.013
399,0.057,0.056,0.018
400,0.052,0.068,0.013
